z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.25-01:00,1.58,247.49,1.57,247.77,1.62,249.98,1.28,256.22,.90,252.64,.58,256.67,.56,256.11,.40,265.22,.22,285.67,.13,310.24,.13,284.88,.11,185.22,.15,160.31,.20,124.20,.24,120.48,.09,125.16
2018.12.25-02:00,1.71,247.58,1.70,247.74,1.70,250.80,1.28,256.23,.95,250.69,.62,255.67,.59,255.99,.41,261.67,.21,276.55,.10,300.47,.11,276.43,.15,195.69,.14,172.83,.19,128.49,.23,122.83,.09,125.42
2018.12.25-03:00,1.82,248.78,1.80,248.95,1.77,252.10,1.27,255.83,1.00,249.73,.67,255.22,.62,255.50,.45,257.34,.23,263.11,.10,271.10,.11,257.96,.19,206.18,.15,187.39,.18,137.13,.22,128.57,.08,128.08
2018.12.25-04:00,1.87,249.13,1.86,249.42,1.77,252.29,1.25,253.10,1.03,248.49,.70,254.74,.66,254.84,.48,254.11,.27,254.47,.14,251.80,.14,243.97,.24,215.33,.18,200.43,.17,150.06,.21,137.84,.08,134.26
2018.12.25-05:00,1.90,248.60,1.88,248.92,1.75,250.97,1.26,248.54,1.08,247.14,.73,253.34,.68,253.60,.51,251.78,.31,250.90,.18,246.10,.18,236.42,.28,221.49,.20,207.39,.18,160.62,.22,146.01,.09,140.24
2018.12.25-06:00,1.92,248.31,1.91,248.66,1.76,249.31,1.34,245.07,1.15,246.64,.76,251.37,.70,252.03,.54,250.30,.34,250.23,.20,244.70,.20,230.23,.30,224.52,.21,208.11,.21,164.91,.25,149.84,.09,142.33
2018.12.25-07:00,1.95,248.53,1.93,248.92,1.79,248.19,1.46,243.95,1.23,247.36,.80,249.96,.71,250.95,.55,250.14,.35,251.65,.20,244.94,.21,223.23,.30,224.73,.21,203.64,.23,163.88,.28,149.64,.11,140.94
2018.12.25-08:00,1.95,249.69,1.94,250.14,1.82,248.47,1.56,245.32,1.30,249.49,.85,250.19,.72,251.08,.55,251.56,.34,254.82,.18,245.86,.21,215.04,.28,222.00,.21,195.21,.26,160.92,.32,148.10,.12,139.36
2018.12.25-09:00,1.91,251.74,1.90,252.26,1.81,250.06,1.60,248.28,1.32,252.69,.87,252.28,.70,252.62,.54,254.40,.31,259.45,.15,246.59,.23,208.27,.26,217.33,.22,186.77,.30,159.59,.37,147.86,.14,139.51
2018.12.25-10:00,1.81,253.24,1.80,254.08,1.75,251.68,1.58,251.16,1.28,255.93,.86,255.63,.67,255.26,.51,258.14,.27,265.06,.12,247.37,.25,206.38,.25,213.88,.24,182.88,.33,161.59,.41,150.08,.15,141.65
2018.12.25-11:00,1.69,252.18,1.69,254.03,1.66,252.07,1.53,252.69,1.22,258.11,.83,259.57,.64,258.71,.48,262.17,.24,270.77,.10,250.24,.26,209.88,.24,214.06,.26,183.80,.36,166.31,.43,154.31,.16,145.64
2018.12.25-12:00,1.65,249.08,1.63,252.16,1.62,251.52,1.51,253.39,1.17,258.85,.79,262.92,.60,261.97,.46,265.25,.22,274.01,.08,250.33,.27,216.89,.24,217.21,.27,187.30,.37,172.55,.44,159.67,.16,151.17
2018.12.25-13:00,1.72,246.61,1.66,250.28,1.65,251.52,1.51,254.37,1.15,258.73,.76,264.66,.58,263.19,.43,265.56,.20,270.87,.10,241.71,.30,225.05,.23,221.26,.29,191.99,.38,179.54,.45,165.69,.16,157.48
2018.12.25-14:00,1.83,246.77,1.72,250.08,1.68,252.84,1.50,255.80,1.13,258.22,.73,264.30,.56,261.00,.42,261.43,.19,258.18,.14,232.62,.33,232.45,.23,224.64,.31,197.84,.39,187.27,.45,172.63,.16,164.69
2018.12.25-15:00,1.88,249.14,1.76,251.27,1.67,254.40,1.48,256.65,1.12,257.02,.71,261.76,.57,255.94,.43,253.97,.23,243.12,.19,229.09,.36,238.34,.24,226.55,.34,204.16,.42,195.11,.47,180.30,.16,172.72
2018.12.25-16:00,1.81,250.76,1.75,251.62,1.62,254.02,1.44,255.52,1.11,254.72,.70,257.64,.59,250.46,.46,247.27,.28,235.35,.25,230.02,.38,243.13,.26,227.09,.38,210.05,.44,202.13,.48,188.41,.16,180.66
2018.12.25-17:00,1.79,250.13,1.77,250.78,1.62,251.26,1.45,252.94,1.14,251.94,.72,252.88,.63,246.48,.50,243.52,.33,233.58,.29,232.04,.38,246.47,.26,224.93,.39,213.49,.45,206.39,.48,194.52,.16,186.27
2018.12.25-18:00,1.81,249.39,1.80,250.06,1.68,248.35,1.50,251.20,1.19,250.50,.76,248.97,.67,244.57,.54,242.36,.37,234.39,.31,233.15,.34,247.71,.25,219.70,.38,214.33,.44,207.82,.47,197.29,.15,188.79
2018.12.25-19:00,1.80,248.93,1.80,249.71,1.75,246.80,1.55,251.10,1.24,251.03,.81,247.01,.69,244.73,.56,243.28,.39,236.39,.32,233.45,.29,246.28,.23,210.57,.35,212.22,.41,206.27,.45,196.63,.15,187.95
2018.12.25-20:00,1.77,249.15,1.78,250.03,1.80,247.30,1.55,252.39,1.24,252.44,.85,247.07,.70,246.70,.56,245.98,.39,239.46,.30,234.28,.23,241.39,.22,197.75,.32,206.75,.38,201.36,.42,192.39,.15,184.16
2018.12.25-21:00,1.70,249.25,1.73,250.25,1.82,249.00,1.51,253.67,1.21,253.18,.85,248.18,.68,249.57,.53,249.68,.37,243.63,.27,236.92,.17,232.77,.23,185.67,.28,199.15,.34,194.35,.39,186.11,.14,179.68
2018.12.25-22:00,1.61,248.34,1.65,249.54,1.77,250.95,1.44,254.22,1.15,253.58,.83,250.28,.63,252.85,.49,253.93,.33,249.35,.23,242.41,.13,219.19,.24,177.54,.26,190.81,.32,186.67,.38,179.63,.14,176.20
2018.12.25-23:00,1.48,245.43,1.55,247.02,1.65,251.79,1.38,253.95,1.09,254.09,.80,253.75,.58,256.56,.44,258.58,.29,256.98,.19,252.18,.10,203.03,.25,175.08,.25,184.70,.32,181.19,.38,175.68,.15,175.29
2018.12.25-24:00,1.42,241.58,1.47,243.25,1.52,250.80,1.33,253.35,1.04,254.02,.78,258.50,.54,260.70,.40,262.78,.26,265.00,.16,265.69,.09,192.36,.25,177.93,.26,182.80,.34,179.72,.39,175.45,.15,176.99
2018.12.26-01:00,1.48,240.05,1.50,241.11,1.50,249.35,1.31,252.64,1.01,252.84,.75,262.89,.51,263.57,.37,263.73,.23,268.81,.13,276.78,.10,189.93,.25,184.35,.26,184.49,.35,181.59,.40,178.12,.16,180.79
2018.12.26-02:00,1.62,241.62,1.64,242.36,1.58,249.48,1.33,251.63,1.04,251.01,.72,264.19,.51,261.79,.36,258.01,.21,262.91,.11,276.63,.12,192.93,.25,192.45,.26,188.11,.36,185.15,.41,182.20,.16,185.40
2018.12.26-03:00,1.76,245.21,1.78,245.82,1.67,251.55,1.37,250.68,1.08,249.07,.71,261.24,.53,255.42,.39,248.08,.23,249.50,.11,260.65,.16,200.47,.25,202.23,.27,194.00,.37,190.43,.41,187.83,.17,190.26
2018.12.26-04:00,1.84,249.14,1.87,249.88,1.73,253.85,1.42,249.67,1.16,247.23,.72,255.43,.58,248.91,.47,241.15,.27,240.15,.13,243.18,.20,207.81,.26,211.15,.28,199.83,.38,195.64,.42,193.42,.17,194.05
2018.12.26-05:00,1.88,252.57,1.91,253.45,1.75,255.70,1.50,249.24,1.27,246.57,.78,250.26,.65,245.86,.55,239.60,.33,237.77,.16,233.69,.25,212.78,.27,216.47,.31,202.96,.41,198.62,.44,196.92,.18,195.88
2018.12.26-06:00,1.85,254.45,1.88,255.42,1.72,256.28,1.58,249.74,1.38,247.62,.87,247.97,.72,246.43,.62,241.89,.38,239.37,.20,229.22,.30,215.71,.28,217.86,.33,203.21,.44,199.09,.47,197.91,.18,195.76
2018.12.26-07:00,1.80,254.59,1.81,255.52,1.68,255.39,1.63,251.05,1.46,250.07,.95,248.28,.77,248.92,.67,245.95,.42,242.44,.24,226.68,.34,217.21,.28,216.24,.36,201.43,.46,197.67,.49,196.99,.19,193.80
2018.12.26-08:00,1.75,253.87,1.75,254.74,1.63,253.99,1.64,252.99,1.50,253.48,1.01,250.26,.78,251.81,.69,250.52,.45,246.22,.26,225.17,.36,217.98,.27,212.71,.37,198.49,.48,195.26,.51,194.92,.19,190.51
2018.12.26-09:00,1.70,252.80,1.68,253.77,1.58,252.47,1.58,254.56,1.46,257.13,1.02,253.25,.76,254.63,.67,255.34,.46,251.08,.27,225.48,.37,219.61,.27,209.50,.39,196.31,.50,193.56,.53,193.32,.19,187.45
2018.12.26-10:00,1.63,251.43,1.60,252.40,1.53,250.48,1.47,254.09,1.35,259.75,.97,256.55,.71,257.37,.62,260.42,.43,257.45,.27,228.45,.38,223.09,.27,208.13,.40,195.97,.52,193.64,.55,193.13,.19,185.71
2018.12.26-11:00,1.56,249.74,1.53,250.43,1.52,248.29,1.42,251.09,1.24,259.93,.90,259.17,.65,259.51,.55,265.01,.39,264.58,.26,233.99,.37,228.28,.25,208.12,.40,196.83,.54,195.19,.56,194.04,.19,185.25
2018.12.26-12:00,1.54,247.80,1.51,248.58,1.55,247.13,1.47,248.36,1.19,258.06,.85,260.60,.60,260.63,.49,267.95,.34,270.42,.24,240.27,.35,234.59,.24,208.69,.39,198.47,.54,197.60,.56,195.46,.19,185.61
2018.12.26-13:00,1.58,246.20,1.53,247.59,1.60,247.61,1.58,248.71,1.22,256.49,.81,260.56,.57,259.80,.44,267.29,.29,271.46,.24,244.55,.34,240.91,.23,209.81,.39,200.95,.54,200.79,.56,197.48,.19,186.92
2018.12.26-14:00,1.69,245.43,1.62,247.31,1.68,248.68,1.68,251.39,1.27,256.19,.81,258.30,.57,255.95,.41,261.22,.25,263.92,.25,245.66,.32,246.58,.23,212.66,.38,204.92,.54,205.07,.56,200.60,.19,189.35
2018.12.26-15:00,1.78,245.89,1.70,248.09,1.74,250.15,1.71,254.81,1.31,256.69,.83,254.39,.60,250.17,.42,250.96,.26,248.89,.28,244.26,.31,250.39,.25,217.60,.39,210.65,.54,210.51,.56,205.16,.18,193.06
2018.12.26-16:00,1.83,247.73,1.75,249.81,1.76,251.89,1.68,257.71,1.32,257.14,.87,250.23,.66,245.32,.48,242.10,.32,236.45,.32,242.05,.31,251.59,.28,222.38,.40,216.66,.55,215.96,.58,210.01,.18,197.27
2018.12.26-17:00,1.86,250.16,1.81,250.98,1.80,252.82,1.65,258.85,1.33,256.52,.94,246.79,.74,242.97,.58,238.05,.41,231.45,.35,240.81,.30,250.88,.30,225.26,.40,221.09,.55,219.93,.58,213.58,.18,200.76
2018.12.26-18:00,1.94,250.38,1.89,251.62,1.85,253.09,1.64,258.92,1.36,255.94,1.03,245.85,.83,243.94,.66,238.81,.49,232.29,.38,240.91,.27,247.51,.30,225.00,.39,222.44,.53,221.08,.57,214.48,.18,202.02
2018.12.26-19:00,1.99,250.50,1.91,252.49,1.86,253.49,1.61,258.91,1.38,256.30,1.12,247.54,.90,247.39,.73,242.64,.56,236.29,.40,242.03,.25,240.71,.30,221.80,.38,220.68,.50,219.21,.55,212.61,.18,201.03
2018.12.26-20:00,1.95,250.38,1.87,252.58,1.82,253.27,1.56,258.28,1.38,256.90,1.18,250.93,.93,252.23,.77,247.99,.61,241.93,.40,244.51,.23,232.04,.29,217.29,.35,216.95,.46,215.07,.52,208.76,.18,198.51
2018.12.26-21:00,1.87,249.43,1.81,251.71,1.77,252.58,1.50,256.97,1.34,257.35,1.18,255.05,.93,257.59,.76,253.77,.61,248.24,.40,248.27,.22,223.56,.28,212.78,.32,212.07,.43,209.34,.50,203.75,.17,195.15
2018.12.26-22:00,1.80,248.29,1.74,250.71,1.72,252.23,1.46,255.30,1.28,257.22,1.13,258.89,.87,262.74,.70,259.40,.58,254.98,.37,253.57,.21,217.76,.27,209.97,.30,207.52,.41,203.53,.49,199.00,.17,192.07
2018.12.26-23:00,1.68,246.94,1.63,249.26,1.62,251.63,1.41,252.89,1.18,255.18,1.03,261.14,.78,267.06,.62,264.68,.51,262.29,.32,261.73,.21,218.64,.27,212.13,.29,206.95,.41,200.90,.49,197.20,.18,191.48
2018.12.26-24:00,1.65,246.31,1.60,248.30,1.58,251.24,1.41,251.35,1.14,251.92,.95,261.17,.68,269.59,.54,268.30,.44,269.12,.27,271.54,.20,221.24,.25,216.05,.27,207.25,.40,199.23,.48,196.23,.18,191.74
2018.12.27-01:00,1.68,246.22,1.64,247.89,1.60,251.21,1.47,251.47,1.18,249.66,.92,259.86,.62,269.57,.49,268.96,.38,273.34,.22,279.50,.19,223.96,.23,220.41,.25,207.32,.40,198.03,.48,195.66,.18,192.05
2018.12.27-02:00,1.72,246.36,1.69,247.97,1.62,251.39,1.52,252.94,1.26,248.80,.94,258.19,.59,267.01,.47,266.18,.34,272.25,.18,280.22,.20,227.52,.22,226.06,.24,209.43,.40,199.20,.47,197.17,.18,193.63
2018.12.27-03:00,1.75,247.22,1.73,248.71,1.63,251.78,1.55,254.85,1.38,248.69,1.00,256.22,.60,261.96,.48,260.45,.34,265.25,.16,269.54,.22,230.83,.22,232.24,.24,213.80,.40,202.79,.47,200.82,.17,196.70
2018.12.27-04:00,1.79,249.16,1.77,250.39,1.65,252.91,1.59,257.06,1.52,249.90,1.11,255.03,.66,256.35,.53,254.36,.37,256.22,.17,251.15,.25,232.33,.22,236.11,.25,217.44,.42,206.79,.48,204.91,.17,199.82
2018.12.27-05:00,1.83,251.64,1.82,252.58,1.69,254.37,1.59,259.50,1.63,252.92,1.22,255.89,.74,253.06,.60,250.93,.43,250.53,.21,237.62,.28,232.14,.23,236.08,.26,218.53,.44,209.95,.50,208.26,.17,201.99
2018.12.27-06:00,1.88,253.35,1.87,254.12,1.72,254.69,1.54,259.87,1.65,255.84,1.28,257.66,.82,251.61,.67,250.14,.50,248.99,.28,233.23,.31,232.54,.25,234.56,.29,218.48,.47,212.57,.52,210.95,.18,203.39
2018.12.27-07:00,1.88,253.20,1.88,253.90,1.72,252.62,1.48,256.60,1.61,257.09,1.28,259.17,.88,251.41,.73,251.45,.55,250.54,.34,234.78,.34,234.53,.26,233.49,.31,218.18,.49,214.68,.54,212.88,.18,203.75
2018.12.27-08:00,1.83,252.07,1.84,252.90,1.71,249.18,1.45,251.86,1.55,257.66,1.25,260.93,.93,253.27,.77,254.71,.59,254.47,.39,239.07,.35,236.50,.27,230.94,.32,215.85,.50,215.00,.54,212.83,.17,202.05
2018.12.27-09:00,1.77,250.23,1.78,251.38,1.75,246.14,1.48,247.40,1.49,257.73,1.20,262.57,.94,256.45,.77,258.84,.58,259.50,.41,244.32,.35,238.21,.27,227.37,.34,212.27,.51,213.93,.54,211.17,.17,198.83
2018.12.27-10:00,1.71,248.58,1.73,250.24,1.79,245.78,1.55,244.24,1.45,256.90,1.12,262.90,.92,259.53,.73,262.39,.54,264.03,.41,249.29,.35,240.01,.26,224.60,.34,209.50,.50,212.83,.54,209.27,.18,195.81
2018.12.27-11:00,1.65,247.50,1.68,249.68,1.76,247.78,1.64,242.78,1.41,254.61,1.03,260.40,.85,260.83,.67,263.74,.47,266.07,.39,253.02,.33,242.53,.26,225.20,.34,209.90,.49,213.46,.53,208.98,.18,194.82
2018.12.27-12:00,1.59,246.77,1.63,249.26,1.68,249.49,1.71,244.02,1.40,252.18,.98,255.93,.78,259.45,.60,262.34,.40,263.86,.36,254.82,.32,245.61,.25,228.74,.33,213.23,.47,215.82,.52,210.40,.17,195.55
2018.12.27-13:00,1.58,247.23,1.61,249.04,1.63,249.69,1.75,247.11,1.43,251.44,1.01,252.69,.75,256.33,.56,258.86,.35,257.00,.33,254.37,.30,248.20,.24,232.39,.31,217.33,.44,218.35,.49,212.01,.17,196.67
2018.12.27-14:00,1.59,246.43,1.62,248.23,1.64,248.77,1.78,250.33,1.48,252.45,1.08,252.41,.79,254.11,.58,255.39,.37,249.17,.32,252.66,.28,249.35,.23,234.13,.29,220.69,.41,219.90,.47,212.86,.16,197.63
2018.12.27-15:00,1.58,242.95,1.62,246.10,1.66,247.18,1.77,253.03,1.49,254.06,1.15,254.09,.86,253.59,.63,253.26,.43,244.45,.35,250.86,.28,248.75,.23,234.65,.29,224.23,.39,221.36,.46,214.10,.16,199.77
2018.12.27-16:00,1.57,239.47,1.62,243.74,1.67,245.89,1.72,255.44,1.49,255.54,1.19,256.40,.95,254.02,.71,252.63,.53,243.28,.40,249.61,.29,246.85,.24,233.91,.29,227.15,.39,222.59,.46,215.75,.16,202.73
2018.12.27-17:00,1.59,237.40,1.66,242.75,1.70,245.46,1.66,257.15,1.49,256.74,1.20,258.34,1.03,255.38,.79,253.41,.63,244.75,.46,249.60,.32,244.96,.27,231.46,.31,227.77,.40,222.35,.48,216.47,.17,204.95
2018.12.27-18:00,1.64,236.36,1.74,243.04,1.77,245.55,1.62,257.33,1.50,257.50,1.20,259.28,1.08,257.80,.85,255.45,.71,248.06,.50,251.51,.33,243.95,.29,227.86,.32,225.83,.42,220.26,.50,215.64,.17,205.79
2018.12.27-19:00,1.71,236.32,1.82,243.68,1.85,245.74,1.58,255.84,1.48,257.40,1.19,259.31,1.09,260.81,.87,258.29,.75,252.47,.52,255.38,.34,243.97,.31,224.72,.33,222.78,.44,217.46,.52,213.98,.17,205.50
2018.12.27-20:00,1.72,235.87,1.84,243.69,1.87,245.56,1.51,253.12,1.42,256.13,1.15,258.47,1.05,263.15,.87,260.73,.76,256.79,.52,259.99,.33,245.16,.32,224.12,.34,221.29,.45,216.04,.53,213.12,.18,205.42
2018.12.27-21:00,1.70,235.49,1.82,243.91,1.86,246.07,1.46,250.49,1.37,254.72,1.12,256.69,.99,263.72,.85,261.79,.75,259.82,.49,263.49,.31,246.15,.32,224.79,.34,220.76,.45,215.43,.53,212.57,.17,204.78
2018.12.27-22:00,1.65,234.98,1.79,244.42,1.84,247.59,1.44,248.36,1.32,253.59,1.09,254.32,.91,262.38,.81,261.74,.71,261.82,.44,265.70,.28,246.58,.31,225.92,.32,220.45,.43,214.88,.51,211.81,.16,203.18
2018.12.27-23:00,1.59,234.07,1.74,244.90,1.78,249.52,1.44,246.59,1.26,252.25,1.06,252.48,.84,260.04,.75,261.63,.66,264.05,.38,267.61,.25,246.26,.29,227.44,.29,220.08,.41,214.24,.49,210.89,.16,201.05
2018.12.27-24:00,1.50,232.04,1.66,244.33,1.68,250.45,1.43,245.10,1.20,250.19,1.04,252.03,.80,257.76,.70,261.91,.60,267.19,.32,270.06,.22,245.03,.27,229.62,.27,219.91,.39,213.80,.48,210.29,.16,199.35
2018.12.28-01:00,1.45,229.53,1.60,242.81,1.59,250.00,1.44,244.76,1.18,248.70,1.04,253.53,.80,256.80,.67,262.42,.56,270.54,.28,272.06,.19,241.53,.25,231.19,.26,218.70,.38,212.79,.47,209.53,.16,197.92
2018.12.28-02:00,1.43,227.66,1.58,241.34,1.54,248.97,1.47,246.08,1.20,248.77,1.05,256.38,.83,257.21,.68,262.42,.53,272.39,.25,270.77,.18,235.06,.23,231.85,.24,216.64,.37,211.58,.47,209.05,.17,197.03
2018.12.28-03:00,1.42,226.77,1.57,240.61,1.51,248.40,1.51,248.65,1.24,249.78,1.07,258.94,.89,257.81,.71,261.06,.53,270.95,.24,263.77,.19,228.67,.23,233.33,.23,216.35,.37,212.05,.48,210.31,.17,197.72
2018.12.28-04:00,1.42,225.89,1.57,239.74,1.48,247.54,1.52,251.14,1.28,250.59,1.09,259.87,.96,257.85,.77,258.94,.54,266.62,.27,254.67,.23,226.62,.23,236.76,.23,219.05,.37,214.81,.48,213.54,.17,200.24
2018.12.28-05:00,1.48,225.97,1.64,239.31,1.51,246.25,1.52,253.07,1.33,251.46,1.12,259.87,1.02,258.45,.85,258.27,.58,262.59,.33,248.94,.28,227.18,.24,238.67,.23,220.34,.37,216.86,.48,216.28,.17,202.50
2018.12.28-06:00,1.57,228.02,1.74,240.25,1.59,245.27,1.51,254.60,1.37,252.89,1.14,260.16,1.07,260.64,.92,260.18,.64,261.25,.39,247.31,.34,228.93,.25,236.49,.25,217.37,.39,216.24,.50,216.84,.18,203.27
2018.12.28-07:00,1.63,231.13,1.80,241.86,1.65,245.11,1.47,255.27,1.37,254.23,1.14,259.75,1.08,262.79,.94,263.00,.67,261.34,.45,247.27,.40,232.38,.28,233.56,.28,214.29,.42,215.22,.53,216.66,.18,203.48
2018.12.28-08:00,1.66,233.53,1.83,243.36,1.70,245.34,1.43,254.58,1.35,254.81,1.13,257.73,1.04,262.95,.92,264.21,.66,259.89,.48,246.48,.44,236.92,.30,232.93,.32,214.00,.45,215.83,.55,217.28,.19,204.20
2018.12.28-09:00,1.68,234.93,1.84,244.54,1.73,245.89,1.38,252.68,1.30,254.25,1.10,254.51,.98,260.80,.86,262.55,.63,255.42,.51,244.67,.46,241.45,.31,233.97,.33,215.31,.46,217.52,.55,218.51,.18,205.27
2018.12.28-10:00,1.64,235.99,1.80,245.53,1.71,246.47,1.34,249.82,1.24,252.42,1.07,251.63,.93,257.99,.81,259.43,.63,250.33,.53,243.31,.45,244.97,.30,234.61,.33,215.87,.46,218.60,.53,219.09,.17,205.42
2018.12.28-11:00,1.57,237.32,1.74,246.77,1.65,247.22,1.31,246.79,1.19,249.74,1.06,250.11,.89,256.23,.78,257.34,.65,247.82,.55,243.67,.43,246.97,.29,232.52,.33,213.61,.44,217.34,.50,217.43,.16,203.28
2018.12.28-12:00,1.49,238.62,1.66,247.97,1.59,248.04,1.30,244.97,1.18,247.78,1.05,250.25,.86,255.85,.77,257.03,.66,248.20,.56,246.21,.40,247.73,.26,226.46,.32,208.79,.43,213.72,.48,213.33,.16,199.17
2018.12.28-13:00,1.42,238.69,1.58,248.21,1.54,248.42,1.31,244.69,1.18,248.02,1.05,252.30,.85,256.67,.76,257.86,.67,250.33,.56,250.44,.36,247.65,.26,217.95,.34,203.93,.43,209.56,.48,208.49,.17,195.20
2018.12.28-14:00,1.38,236.58,1.52,246.52,1.49,247.15,1.33,244.14,1.15,248.24,1.02,254.61,.83,257.32,.75,258.12,.68,252.33,.55,255.36,.34,248.35,.27,213.36,.36,203.35,.45,208.45,.50,206.39,.18,194.24
2018.12.28-15:00,1.41,233.75,1.51,243.54,1.47,244.28,1.35,242.62,1.11,246.03,.96,255.10,.80,256.27,.74,256.80,.68,252.97,.54,259.87,.33,249.84,.29,214.73,.38,207.56,.48,211.12,.53,207.84,.19,196.40
2018.12.28-16:00,1.46,232.56,1.53,240.96,1.48,241.70,1.38,241.70,1.10,242.09,.91,253.20,.79,253.70,.74,254.66,.69,252.88,.52,263.03,.33,250.13,.32,218.65,.41,213.43,.50,215.03,.56,210.54,.19,199.33
2018.12.28-17:00,1.53,233.27,1.58,240.17,1.52,240.62,1.43,242.30,1.16,239.03,.92,249.82,.82,250.60,.77,252.71,.72,252.86,.50,264.56,.34,248.24,.35,221.67,.43,217.76,.51,217.40,.58,211.96,.19,200.88
2018.12.28-18:00,1.60,236.49,1.64,241.91,1.59,241.93,1.49,244.94,1.26,239.18,.99,247.40,.88,248.26,.81,251.39,.74,252.97,.48,263.73,.35,243.88,.38,222.80,.44,219.54,.53,217.47,.60,211.60,.20,200.63
2018.12.28-19:00,1.65,239.81,1.67,243.74,1.63,243.36,1.50,247.19,1.34,240.93,1.05,245.86,.93,245.90,.84,249.97,.75,252.81,.46,260.60,.36,239.51,.40,224.55,.45,221.38,.54,217.70,.63,211.74,.21,200.63
2018.12.28-20:00,1.69,241.63,1.70,244.89,1.65,244.01,1.48,247.39,1.36,242.10,1.08,243.73,.97,242.79,.83,247.68,.73,251.93,.43,255.26,.38,236.31,.42,227.82,.45,224.70,.56,219.40,.65,213.28,.21,201.79
2018.12.28-21:00,1.66,243.13,1.66,246.36,1.61,244.72,1.43,246.49,1.33,242.49,1.07,241.03,.97,239.79,.78,244.58,.68,250.21,.41,248.00,.40,234.21,.42,231.53,.45,228.42,.57,221.80,.66,215.47,.21,203.61
2018.12.28-22:00,1.62,244.48,1.61,247.68,1.57,245.23,1.39,245.55,1.29,243.10,1.05,239.17,.96,237.78,.74,240.91,.63,247.70,.40,241.14,.41,232.36,.40,234.11,.43,230.79,.57,223.50,.66,216.88,.21,204.67
2018.12.28-23:00,1.57,244.83,1.56,247.94,1.55,245.29,1.36,245.39,1.23,244.55,1.01,239.14,.93,237.78,.70,237.88,.59,245.26,.39,236.32,.40,230.06,.36,234.56,.40,230.70,.55,223.85,.65,216.92,.21,204.22
2018.12.28-24:00,1.51,243.82,1.50,246.95,1.52,245.15,1.34,245.89,1.16,246.23,.97,240.64,.89,240.12,.67,236.87,.55,244.13,.39,234.23,.39,227.95,.32,232.46,.36,227.85,.54,223.06,.64,215.87,.21,202.79
2018.12.29-01:00,1.43,241.67,1.42,244.98,1.45,244.92,1.30,246.64,1.10,247.49,.92,243.02,.85,244.49,.64,238.68,.53,245.22,.38,234.72,.38,226.75,.28,227.59,.33,222.31,.52,221.38,.62,214.11,.21,201.03
2018.12.29-02:00,1.35,238.60,1.35,242.18,1.38,244.23,1.25,247.37,1.07,248.26,.87,245.32,.79,250.22,.62,242.91,.51,248.47,.38,236.42,.38,226.95,.26,221.22,.32,215.46,.51,219.39,.61,212.13,.22,199.63
2018.12.29-03:00,1.31,234.29,1.30,238.22,1.31,242.07,1.20,246.99,1.04,248.08,.83,246.28,.72,255.28,.59,247.33,.48,251.81,.39,237.85,.39,229.24,.26,217.88,.32,211.45,.50,218.92,.60,211.48,.22,199.80
2018.12.29-04:00,1.33,231.60,1.33,235.57,1.29,239.66,1.16,245.38,1.02,246.78,.80,245.08,.64,257.12,.56,249.44,.45,252.14,.42,238.04,.40,232.87,.28,218.82,.34,211.61,.51,220.44,.60,212.56,.22,201.64
2018.12.29-05:00,1.41,232.83,1.40,236.44,1.36,239.46,1.18,243.86,1.02,245.02,.81,242.21,.59,254.82,.53,248.23,.42,247.92,.45,236.89,.42,236.16,.30,221.26,.36,213.76,.52,222.59,.61,214.35,.22,204.24
2018.12.29-06:00,1.48,235.54,1.48,238.02,1.44,240.07,1.23,242.20,1.04,242.46,.84,239.26,.56,249.98,.52,245.09,.43,241.37,.49,235.80,.44,238.68,.33,223.81,.39,216.78,.53,224.76,.62,216.46,.22,207.13
2018.12.29-07:00,1.56,234.77,1.57,238.10,1.53,239.44,1.30,239.13,1.07,238.28,.89,236.77,.56,243.74,.52,241.42,.45,235.47,.53,235.54,.46,240.58,.35,226.23,.42,220.55,.54,227.19,.62,219.08,.21,210.53
2018.12.29-08:00,1.63,233.64,1.66,238.46,1.61,239.40,1.37,236.33,1.12,234.10,.94,234.92,.57,236.66,.53,237.28,.49,230.96,.57,235.22,.47,241.04,.37,227.42,.44,224.00,.54,229.22,.61,221.66,.21,213.97
2018.12.29-09:00,1.66,234.25,1.70,239.84,1.64,240.35,1.41,235.16,1.17,231.33,.96,233.77,.60,229.52,.54,232.44,.54,227.62,.60,234.91,.47,240.26,.39,227.33,.45,226.38,.54,230.20,.59,223.59,.20,216.78
2018.12.29-10:00,1.64,235.11,1.70,241.46,1.62,241.61,1.42,235.98,1.19,230.34,.95,233.23,.65,224.14,.58,227.86,.59,225.76,.62,235.43,.46,239.09,.39,226.15,.45,227.04,.53,229.50,.57,224.03,.18,218.09
2018.12.29-11:00,1.59,236.01,1.67,243.24,1.60,243.27,1.41,238.39,1.20,231.17,.93,233.42,.70,222.13,.62,225.18,.63,225.78,.63,237.15,.44,237.57,.38,223.55,.43,225.21,.50,226.31,.52,221.88,.17,216.93
2018.12.29-12:00,1.53,236.24,1.63,244.43,1.56,244.61,1.37,240.81,1.20,233.08,.88,234.44,.73,223.59,.65,225.51,.66,228.12,.61,239.95,.41,235.78,.37,220.09,.41,220.81,.48,220.63,.49,216.67,.15,212.85
