z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.28-01:00,1.16,233.62,1.21,233.40,1.38,241.19,1.18,235.63,.91,234.22,.76,232.94,.75,231.64,.76,229.16,.65,226.83,.46,229.14,.32,237.10,.13,223.52,.06,63.88,.22,49.85,.33,37.68,.12,41.77
2018.11.28-02:00,1.15,234.20,1.19,233.93,1.31,246.34,1.17,241.40,.95,237.28,.79,236.73,.75,235.15,.75,231.94,.66,226.73,.46,225.90,.30,232.70,.13,208.25,.08,86.33,.23,53.91,.35,39.54,.12,42.49
2018.11.28-03:00,1.15,235.24,1.18,234.78,1.22,249.12,1.11,245.76,.97,239.33,.80,239.56,.76,238.27,.74,235.15,.69,228.18,.49,224.99,.30,230.53,.16,204.86,.08,106.62,.22,57.05,.34,40.09,.12,41.71
2018.11.28-04:00,1.12,236.33,1.14,235.78,1.09,247.34,1.00,244.80,.95,237.02,.80,238.30,.75,238.09,.73,236.73,.71,230.01,.52,226.65,.33,233.67,.19,215.42,.06,140.88,.18,55.06,.30,36.48,.10,36.41
2018.11.28-05:00,1.10,235.80,1.12,235.33,1.02,241.19,.94,238.49,.97,232.65,.82,234.97,.76,235.79,.73,236.72,.73,231.71,.56,229.21,.36,238.99,.23,228.18,.06,196.75,.14,47.81,.27,31.03,.09,28.69
2018.11.28-06:00,1.14,236.48,1.15,235.97,1.02,234.75,.96,231.77,1.03,230.41,.86,232.96,.78,233.56,.73,235.56,.75,232.76,.59,230.92,.38,242.82,.25,237.12,.08,226.35,.11,40.42,.24,27.51,.08,23.59
2018.11.28-07:00,1.16,237.71,1.17,236.94,1.05,228.61,1.00,227.83,1.07,231.08,.89,233.09,.81,232.24,.73,233.65,.75,233.12,.61,231.60,.39,244.53,.27,242.56,.11,237.82,.08,31.97,.21,24.86,.08,20.46
2018.11.28-08:00,1.17,237.84,1.18,236.55,1.10,222.78,1.04,226.66,1.09,233.63,.90,234.64,.82,231.83,.72,231.08,.74,232.77,.62,231.44,.39,244.36,.27,245.61,.13,244.50,.05,16.68,.19,21.68,.07,16.94
2018.11.28-09:00,1.18,236.45,1.19,234.40,1.19,219.30,1.08,227.52,1.08,237.13,.89,237.29,.82,232.71,.71,228.47,.71,231.68,.61,230.65,.37,242.33,.26,246.55,.13,249.63,.05,8.93,.18,21.43,.07,15.53
2018.11.28-10:00,1.22,235.32,1.22,232.44,1.31,219.62,1.11,229.26,1.04,240.29,.86,240.18,.81,234.16,.71,226.37,.68,230.16,.59,229.59,.35,238.83,.23,245.83,.10,255.11,.06,16.49,.19,24.81,.07,17.37
2018.11.28-11:00,1.27,236.29,1.24,232.63,1.41,223.06,1.12,231.31,.98,242.27,.80,242.30,.78,234.55,.71,224.78,.65,228.74,.57,228.57,.32,234.18,.20,243.91,.08,262.39,.08,24.76,.20,28.84,.07,20.64
2018.11.28-12:00,1.32,239.16,1.25,234.69,1.46,228.33,1.12,233.89,.91,243.57,.74,244.02,.75,234.60,.70,224.41,.62,227.51,.54,227.70,.30,228.15,.18,239.54,.05,270.06,.10,32.88,.22,33.62,.08,25.46
2018.11.28-13:00,1.33,241.54,1.25,236.07,1.47,233.44,1.12,236.41,.86,244.08,.70,245.17,.73,235.42,.70,225.97,.59,227.11,.52,227.83,.29,222.99,.16,233.52,.02,277.09,.11,40.65,.22,38.72,.08,31.17
2018.11.28-14:00,1.29,242.72,1.22,235.64,1.44,237.34,1.12,238.11,.83,243.05,.67,245.03,.72,236.95,.70,229.32,.58,227.85,.50,229.42,.29,221.44,.16,229.88,.01,250.26,.11,45.50,.21,42.10,.08,35.84
2018.11.28-15:00,1.15,244.66,1.12,235.78,1.33,240.86,1.12,239.72,.82,240.33,.64,242.99,.69,238.00,.69,233.38,.58,229.26,.50,231.33,.31,223.32,.18,230.09,.03,227.62,.09,45.90,.18,41.97,.07,38.02
2018.11.28-16:00,1.04,244.94,1.07,236.27,1.23,243.06,1.11,240.07,.84,235.80,.64,237.42,.68,235.81,.68,236.02,.58,230.35,.50,232.97,.33,227.08,.20,235.36,.05,244.26,.07,26.12,.15,30.89,.06,31.51
2018.11.28-17:00,1.05,244.55,1.09,237.36,1.17,243.48,1.09,238.42,.89,230.91,.68,231.02,.69,232.15,.68,237.29,.59,230.83,.50,234.68,.35,231.12,.22,241.93,.08,258.57,.09,1.15,.15,13.92,.06,19.02
2018.11.28-18:00,1.06,241.22,1.09,236.88,1.10,241.32,1.07,235.61,.94,227.68,.73,227.10,.72,229.68,.67,238.73,.59,232.25,.52,237.31,.38,235.79,.24,247.01,.09,264.12,.11,351.56,.17,3.15,.06,9.52
2018.11.28-19:00,1.07,232.94,1.05,232.88,1.03,236.39,1.07,233.06,1.00,227.19,.79,226.40,.74,228.54,.66,240.29,.59,234.73,.53,240.14,.39,240.68,.25,250.44,.10,264.18,.12,353.40,.18,1.17,.06,8.06
2018.11.28-20:00,1.17,222.03,1.06,226.47,1.01,229.64,1.08,231.51,1.03,228.81,.82,227.92,.76,228.43,.64,241.24,.58,236.94,.52,242.42,.39,245.12,.24,253.76,.09,263.07,.12,3.23,.20,5.80,.06,12.43
2018.11.28-21:00,1.39,217.27,1.15,224.22,1.08,225.40,1.10,231.20,1.03,231.69,.82,230.82,.76,229.64,.60,241.55,.53,237.26,.48,243.40,.35,247.86,.21,257.63,.06,263.83,.14,19.72,.23,15.59,.06,20.52
2018.11.28-22:00,1.59,218.05,1.26,226.47,1.19,223.95,1.11,230.92,.99,234.47,.78,234.07,.73,231.36,.54,240.73,.47,234.85,.41,242.54,.30,249.14,.17,263.97,.03,279.53,.16,33.99,.26,25.50,.07,29.20
2018.11.28-23:00,1.73,222.42,1.39,231.63,1.33,225.29,1.11,229.80,.91,235.66,.71,236.04,.67,231.84,.46,237.62,.41,229.84,.33,239.68,.23,250.08,.12,277.45,.02,4.74,.18,42.88,.29,33.24,.08,36.02
2018.11.28-24:00,1.70,227.30,1.41,236.53,1.41,228.77,1.11,230.32,.82,236.07,.62,236.69,.60,230.94,.39,231.86,.37,223.54,.27,233.54,.17,248.88,.08,300.24,.05,24.52,.19,47.29,.31,38.46,.09,40.86
2018.11.29-01:00,1.55,231.67,1.31,240.31,1.38,234.40,1.07,234.48,.75,238.22,.57,238.46,.56,231.12,.36,227.14,.35,219.14,.24,224.24,.13,239.30,.05,334.74,.07,35.00,.19,51.98,.32,43.84,.10,46.08
2018.11.29-02:00,1.39,236.78,1.21,243.43,1.30,242.22,1.05,241.11,.72,242.09,.54,242.46,.56,234.29,.37,227.64,.35,218.86,.25,217.71,.11,219.74,.04,39.69,.09,49.75,.19,59.32,.32,50.88,.10,52.42
2018.11.29-03:00,1.20,242.21,1.08,246.53,1.14,249.22,1.01,246.95,.70,244.12,.52,245.05,.55,237.90,.39,231.38,.37,222.60,.27,218.44,.14,210.38,.04,95.19,.09,61.66,.18,66.12,.30,57.07,.09,57.85
2018.11.29-04:00,1.08,240.92,.98,243.48,.97,248.12,.94,247.32,.68,240.68,.50,242.66,.53,238.87,.40,235.13,.38,229.15,.29,225.34,.16,218.77,.04,139.26,.08,63.12,.16,65.95,.28,58.66,.08,58.24
2018.11.29-05:00,1.00,237.60,.90,238.69,.87,241.34,.90,242.90,.72,234.14,.50,236.71,.53,237.41,.42,237.58,.40,235.23,.32,233.18,.20,230.97,.05,189.87,.06,60.67,.14,62.19,.25,58.50,.07,55.74
2018.11.29-06:00,.96,237.25,.89,237.98,.86,234.66,.91,237.28,.80,228.39,.55,229.66,.55,233.58,.44,236.96,.43,237.83,.34,238.08,.23,240.29,.09,216.81,.04,54.53,.12,56.48,.23,57.60,.06,52.47
2018.11.29-07:00,.96,236.79,.90,238.58,.89,228.70,.93,232.00,.88,224.65,.60,223.60,.57,228.03,.46,233.17,.45,236.58,.36,239.16,.26,247.08,.12,233.19,.02,356.02,.10,42.75,.20,53.03,.06,46.26
2018.11.29-08:00,.97,234.64,.91,236.38,.96,223.81,.98,229.34,.95,225.14,.67,222.27,.61,224.60,.49,229.42,.46,233.55,.36,236.76,.26,250.92,.14,242.64,.03,315.09,.09,26.97,.17,47.22,.05,41.02
2018.11.29-09:00,1.00,232.41,.95,233.81,1.08,222.10,1.03,230.12,.99,229.84,.71,226.40,.64,225.82,.52,229.08,.47,232.01,.36,232.87,.24,251.24,.14,244.92,.03,319.84,.09,29.09,.15,50.32,.05,46.41
2018.11.29-10:00,1.06,228.96,1.00,230.31,1.21,221.38,1.05,230.74,.96,234.78,.69,231.81,.63,229.33,.51,231.71,.46,233.75,.35,230.95,.20,250.06,.12,243.13,.01,20.57,.08,46.30,.14,63.35,.04,63.24
2018.11.29-11:00,1.16,225.23,1.09,226.83,1.36,222.17,1.06,230.37,.88,237.72,.63,235.18,.60,232.35,.47,235.42,.42,237.72,.32,231.36,.17,248.09,.10,240.00,.03,101.31,.09,67.41,.14,79.37,.04,82.02
2018.11.29-12:00,1.27,225.30,1.18,227.10,1.47,226.98,1.07,231.64,.80,239.36,.57,236.26,.55,234.11,.42,238.65,.38,241.56,.29,231.15,.13,239.42,.07,229.35,.06,106.46,.11,83.49,.15,92.72,.05,96.16
2018.11.29-13:00,1.31,226.83,1.20,228.40,1.49,233.93,1.08,235.22,.74,240.64,.53,236.29,.52,234.89,.37,240.48,.33,244.15,.26,229.32,.11,219.68,.06,207.25,.08,110.31,.12,94.33,.15,103.18,.06,106.79
2018.11.29-14:00,1.22,230.61,1.11,231.72,1.38,241.63,1.06,239.96,.69,241.76,.49,236.70,.49,235.74,.34,240.83,.28,245.97,.25,227.74,.12,202.73,.07,191.14,.09,122.23,.12,109.30,.15,117.11,.06,119.50
2018.11.29-15:00,1.01,235.00,.94,235.42,1.16,247.72,.98,243.64,.64,240.56,.44,235.53,.47,236.43,.33,239.51,.26,246.49,.25,229.37,.15,203.02,.10,195.48,.08,142.69,.11,129.65,.14,134.91,.06,137.61
2018.11.29-16:00,.93,237.07,.94,236.55,1.03,249.40,.93,243.83,.64,235.01,.44,230.07,.47,235.15,.33,236.21,.26,242.90,.26,231.91,.17,209.19,.11,206.89,.07,154.55,.10,138.08,.12,143.43,.06,148.51
2018.11.29-17:00,.88,236.57,.88,235.39,.92,248.06,.91,241.54,.69,228.40,.48,223.50,.49,232.10,.36,231.23,.27,236.14,.27,233.44,.19,217.32,.11,223.85,.05,171.90,.08,145.13,.09,151.60,.05,155.81
2018.11.29-18:00,.84,231.55,.84,229.87,.84,240.97,.92,235.93,.80,222.87,.55,218.13,.52,229.03,.40,227.07,.30,230.20,.27,235.29,.20,227.41,.12,243.59,.04,211.55,.05,164.87,.06,171.70,.04,166.04
2018.11.29-19:00,.85,224.59,.86,222.14,.82,229.74,.95,230.38,.91,221.14,.63,215.56,.54,227.68,.44,225.17,.32,225.94,.27,236.05,.20,236.26,.12,258.63,.05,248.11,.03,215.12,.05,214.06,.04,185.68
2018.11.29-20:00,.93,220.16,.96,217.46,.90,221.08,.98,228.14,.98,224.11,.69,218.57,.54,230.21,.46,226.58,.35,224.12,.25,233.79,.19,239.45,.11,265.31,.04,251.55,.04,232.02,.05,232.45,.04,198.65
2018.11.29-21:00,1.06,220.06,1.10,217.86,1.01,216.93,.99,228.39,.97,229.50,.70,225.45,.53,235.69,.45,230.13,.36,224.14,.24,228.83,.17,236.42,.07,263.52,.03,220.99,.03,211.27,.04,221.37,.04,197.12
2018.11.29-22:00,1.25,223.42,1.26,222.31,1.16,216.60,.97,228.56,.90,234.56,.65,233.00,.48,241.73,.42,234.21,.35,225.02,.23,222.45,.14,227.92,.03,235.25,.04,153.80,.04,165.33,.04,178.64,.05,186.76
2018.11.29-23:00,1.42,229.34,1.38,230.12,1.33,220.51,.96,227.51,.81,237.01,.57,237.65,.41,244.40,.37,236.03,.33,224.82,.21,214.40,.12,213.55,.04,136.38,.07,124.85,.06,133.32,.05,135.77,.05,172.70
2018.11.29-24:00,1.41,233.25,1.32,236.35,1.38,224.72,.95,226.19,.72,235.91,.48,237.21,.33,240.10,.31,233.97,.30,223.30,.20,207.42,.11,200.23,.07,120.09,.08,114.59,.06,119.15,.07,119.38,.05,161.34
2018.11.30-01:00,1.27,235.35,1.17,240.22,1.34,229.21,.95,226.52,.65,233.97,.41,234.16,.27,231.63,.26,231.21,.27,222.43,.19,201.57,.10,186.74,.09,117.49,.10,109.14,.07,111.32,.09,114.28,.05,151.75
2018.11.30-02:00,1.08,240.52,.99,246.50,1.24,236.74,.95,230.11,.62,234.07,.36,234.20,.24,225.34,.22,230.24,.24,224.04,.19,197.08,.11,174.62,.12,123.92,.12,113.05,.10,116.10,.12,120.44,.06,147.72
2018.11.30-03:00,.86,243.91,.80,248.50,1.09,242.50,.93,233.98,.60,234.07,.34,237.35,.22,222.86,.20,231.47,.21,229.88,.18,198.91,.12,172.65,.14,133.08,.13,119.22,.12,122.40,.16,127.08,.07,147.76
2018.11.30-04:00,.71,235.61,.66,238.90,.98,243.45,.91,235.65,.60,232.37,.33,238.71,.24,221.20,.20,231.65,.21,236.30,.18,206.94,.12,178.45,.14,141.81,.13,122.40,.13,124.08,.18,130.29,.08,147.46
2018.11.30-05:00,.68,224.27,.62,226.86,.88,243.68,.88,236.84,.61,229.46,.32,235.28,.27,215.99,.22,226.17,.21,237.10,.18,215.91,.11,191.34,.12,156.61,.11,130.68,.12,131.50,.19,137.99,.08,150.45
2018.11.30-06:00,.72,220.45,.68,221.76,.80,243.05,.84,237.60,.63,225.55,.32,225.99,.31,208.61,.25,216.83,.21,231.74,.19,222.46,.11,207.90,.11,178.77,.09,148.47,.12,147.85,.19,151.50,.09,157.62
2018.11.30-07:00,.78,220.74,.76,221.07,.75,238.43,.82,235.84,.70,221.47,.37,214.98,.39,203.70,.30,209.32,.24,223.60,.19,226.01,.11,223.33,.10,202.58,.07,172.91,.11,167.69,.19,166.63,.09,166.96
2018.11.30-08:00,.84,222.87,.83,222.85,.77,230.76,.82,233.06,.81,220.72,.47,210.66,.47,203.45,.38,206.64,.27,216.48,.20,225.17,.10,229.85,.10,219.08,.05,195.16,.10,185.25,.19,180.28,.09,174.73
2018.11.30-09:00,.91,222.92,.90,222.59,.85,221.28,.84,228.69,.88,222.43,.55,212.00,.52,206.93,.44,208.57,.31,213.40,.20,221.59,.09,224.81,.09,226.31,.05,207.38,.11,198.96,.19,191.92,.09,180.10
2018.11.30-10:00,.98,222.17,.98,221.67,1.01,214.93,.86,224.49,.88,225.59,.57,216.66,.54,213.24,.46,213.49,.33,213.74,.21,216.45,.09,207.71,.08,220.84,.05,196.83,.11,203.94,.20,198.68,.09,182.44
2018.11.30-11:00,1.07,222.46,1.06,222.80,1.17,215.34,.88,222.73,.83,229.74,.55,223.04,.52,221.12,.45,219.73,.32,215.48,.21,210.32,.11,187.75,.08,198.93,.06,169.61,.12,197.71,.21,198.72,.09,180.57
2018.11.30-12:00,1.12,222.97,1.09,224.37,1.24,220.06,.89,223.79,.76,233.60,.51,229.16,.49,229.02,.41,226.30,.31,217.75,.21,204.65,.14,175.50,.10,175.94,.10,155.78,.14,187.44,.23,194.81,.09,176.14
2018.11.30-13:00,1.09,224.21,1.06,225.78,1.21,226.70,.88,227.19,.70,236.86,.48,234.02,.45,235.70,.38,232.81,.28,220.41,.20,200.07,.18,169.83,.13,164.94,.14,151.98,.17,179.18,.25,189.62,.10,171.38
2018.11.30-14:00,1.03,225.33,.99,226.64,1.11,232.79,.86,230.86,.65,238.43,.44,235.91,.41,239.39,.34,237.61,.26,222.59,.19,196.60,.20,168.83,.16,163.37,.18,153.35,.20,176.02,.26,186.20,.11,168.30
2018.11.30-15:00,.98,227.14,.95,228.07,1.01,237.72,.83,233.02,.60,236.84,.40,233.40,.37,238.62,.30,238.66,.24,222.71,.18,193.56,.21,170.23,.18,166.25,.19,157.34,.21,176.70,.26,185.06,.12,166.85
2018.11.30-16:00,.91,231.68,.91,231.95,.90,242.03,.76,232.82,.55,231.53,.36,226.70,.33,233.70,.27,235.47,.22,220.65,.18,191.82,.21,174.27,.18,173.51,.19,165.72,.22,181.67,.27,186.88,.12,168.19
2018.11.30-17:00,.80,229.88,.80,230.22,.73,239.64,.67,225.71,.52,220.02,.34,215.18,.30,224.92,.24,228.08,.22,217.72,.18,194.34,.19,183.96,.17,188.07,.19,181.51,.23,193.22,.29,193.95,.12,173.56
2018.11.30-18:00,.76,225.66,.75,226.30,.65,230.65,.68,216.65,.58,209.15,.39,204.81,.30,213.84,.24,216.30,.23,212.23,.19,196.45,.18,194.67,.16,203.45,.18,198.17,.23,205.31,.29,201.25,.12,178.56
2018.11.30-19:00,.79,222.52,.79,223.78,.70,221.74,.74,213.95,.70,207.51,.46,202.52,.34,207.34,.27,206.58,.25,206.24,.20,196.22,.17,201.80,.14,214.49,.17,212.22,.23,215.93,.29,206.79,.12,181.03
2018.11.30-20:00,.85,219.22,.84,221.63,.79,216.03,.77,215.66,.78,212.13,.52,206.24,.37,207.25,.31,202.77,.29,202.89,.23,195.78,.17,203.85,.13,217.59,.16,221.97,.22,224.33,.28,210.89,.11,182.60
2018.11.30-21:00,.94,218.22,.93,222.11,.92,214.54,.77,217.53,.78,218.48,.55,211.86,.38,210.09,.34,202.11,.32,201.39,.27,195.32,.18,200.70,.13,210.96,.16,225.11,.22,228.77,.29,213.05,.11,182.91
2018.11.30-22:00,1.04,218.79,1.04,223.72,1.04,215.77,.79,215.96,.76,221.84,.56,215.56,.38,211.71,.35,201.52,.34,200.43,.29,195.01,.18,195.74,.13,200.20,.15,224.69,.22,231.18,.29,214.55,.11,182.21
2018.11.30-23:00,1.07,216.61,1.06,222.14,1.10,216.59,.83,212.84,.74,221.29,.56,216.45,.38,210.50,.37,200.66,.35,200.30,.29,195.53,.18,191.44,.12,190.18,.13,223.26,.21,233.09,.28,216.24,.10,181.62
2018.11.30-24:00,1.01,216.53,1.01,222.55,1.07,220.96,.87,212.84,.72,221.04,.56,216.97,.39,208.73,.40,200.33,.36,200.33,.28,195.35,.18,184.35,.13,177.05,.11,212.49,.18,229.79,.27,214.56,.10,179.14
2018.12.01-01:00,.88,217.71,.88,224.15,.94,227.64,.87,216.61,.69,223.58,.56,220.35,.40,210.29,.41,202.47,.36,201.69,.28,195.58,.18,176.47,.15,165.47,.11,187.93,.16,216.28,.26,207.47,.11,174.72
2018.12.01-02:00,.77,218.88,.76,224.38,.78,233.73,.82,222.86,.64,229.63,.53,228.09,.40,216.54,.42,208.11,.36,205.58,.27,197.65,.20,170.98,.19,159.28,.15,166.26,.16,192.20,.26,195.47,.12,169.21
2018.12.01-03:00,.74,216.98,.74,221.66,.67,234.68,.73,226.84,.56,233.93,.48,235.97,.37,222.83,.40,214.49,.35,210.58,.25,201.12,.21,168.88,.22,158.51,.19,159.18,.18,174.96,.28,185.79,.13,164.95
2018.12.01-04:00,.75,220.05,.76,224.99,.60,233.53,.65,225.23,.47,229.92,.39,237.00,.32,221.66,.37,216.79,.32,212.95,.23,202.76,.21,169.64,.23,162.86,.21,162.09,.20,170.97,.29,182.91,.13,164.78
2018.12.01-05:00,.72,221.93,.74,228.16,.55,227.68,.60,218.07,.42,216.62,.31,226.94,.29,212.77,.35,215.61,.30,212.68,.21,202.47,.20,173.83,.22,172.50,.21,172.15,.21,176.55,.30,186.38,.13,168.70
2018.12.01-06:00,.69,219.45,.71,227.74,.54,218.55,.60,211.98,.44,203.97,.28,209.63,.29,202.12,.32,212.43,.27,209.59,.19,198.88,.19,180.63,.22,186.20,.21,187.11,.22,187.84,.31,193.57,.13,174.93
2018.12.01-07:00,.69,211.62,.70,221.59,.59,209.41,.60,209.53,.50,197.71,.31,194.82,.31,193.07,.31,207.10,.25,203.28,.18,192.69,.19,188.57,.23,200.90,.23,203.77,.25,201.77,.34,202.81,.13,182.63
2018.12.01-08:00,.78,202.05,.77,212.18,.69,202.88,.61,209.18,.56,197.54,.38,188.60,.34,188.13,.31,201.74,.25,197.21,.20,188.11,.21,194.84,.25,212.37,.25,217.66,.28,214.27,.37,211.73,.13,189.64
2018.12.01-09:00,.93,197.68,.90,206.77,.84,201.32,.65,208.71,.63,201.12,.47,190.06,.41,188.92,.34,199.38,.28,194.57,.23,186.57,.22,197.56,.25,218.83,.27,227.07,.30,223.44,.38,218.77,.12,194.08
2018.12.01-10:00,1.06,199.91,1.03,208.16,.99,205.37,.74,209.09,.70,206.49,.57,196.25,.48,194.37,.38,200.88,.32,195.17,.26,186.73,.23,196.24,.24,219.09,.26,230.88,.30,227.82,.38,222.38,.11,193.96
2018.12.01-11:00,1.11,203.67,1.08,212.15,1.06,211.06,.84,210.79,.75,212.24,.65,204.44,.54,201.96,.42,204.85,.35,197.93,.30,188.27,.25,193.06,.23,213.58,.24,228.92,.29,227.24,.37,222.31,.11,189.56
2018.12.01-12:00,1.10,206.98,1.07,216.28,1.05,216.10,.89,213.46,.78,217.90,.71,212.72,.60,209.44,.46,209.23,.38,201.40,.33,190.44,.27,190.06,.23,205.00,.22,222.13,.26,222.47,.34,219.25,.11,183.10
2018.12.01-13:00,1.07,211.69,1.03,221.27,.99,221.18,.88,217.21,.75,223.47,.73,220.10,.64,215.78,.48,212.71,.41,204.26,.36,192.41,.29,188.23,.24,196.73,.20,211.31,.24,213.68,.32,213.42,.12,177.24
2018.12.01-14:00,1.03,218.44,.98,227.18,.92,226.43,.82,221.27,.67,228.15,.68,226.31,.63,221.10,.48,215.29,.42,206.30,.37,194.21,.31,188.19,.25,191.82,.21,200.98,.24,203.64,.32,206.39,.13,173.62
2018.12.01-15:00,.97,230.04,.91,235.45,.83,232.94,.74,224.86,.57,230.36,.59,231.07,.58,225.70,.46,217.25,.41,207.69,.38,196.05,.32,189.41,.27,190.01,.23,194.59,.26,195.64,.34,200.01,.14,171.86
2018.12.01-16:00,.82,239.24,.78,241.40,.70,235.72,.65,224.04,.47,226.42,.48,232.01,.50,227.67,.41,216.92,.40,207.69,.37,198.34,.32,193.04,.28,193.61,.26,196.79,.29,195.71,.36,199.36,.15,174.38
2018.12.01-17:00,.71,238.80,.68,240.56,.61,231.20,.58,219.54,.40,217.02,.39,228.81,.41,226.48,.36,213.28,.37,205.89,.37,199.74,.31,197.09,.29,199.96,.28,203.94,.30,201.65,.38,203.52,.15,179.31
2018.12.01-18:00,.67,232.34,.62,234.09,.58,224.02,.53,215.85,.37,206.95,.32,221.83,.34,222.86,.32,208.01,.36,203.81,.36,200.51,.31,200.67,.30,206.18,.31,211.50,.32,209.07,.40,209.08,.15,184.29
2018.12.01-19:00,.68,222.77,.59,223.95,.58,217.57,.52,212.78,.39,198.39,.30,210.27,.30,216.59,.30,203.57,.36,203.54,.37,202.55,.32,204.84,.31,211.76,.34,217.90,.34,215.68,.41,214.09,.15,188.51
2018.12.01-20:00,.75,212.98,.63,213.07,.61,210.38,.55,208.66,.47,193.22,.35,198.18,.31,207.68,.31,200.51,.36,205.03,.38,206.41,.33,210.27,.32,217.55,.35,223.95,.35,222.01,.41,218.82,.14,192.22
2018.12.01-21:00,.86,208.04,.72,208.15,.69,206.82,.63,207.04,.58,195.09,.46,195.19,.38,202.32,.35,199.28,.39,206.73,.39,209.68,.33,214.34,.33,222.08,.36,229.07,.34,227.76,.40,222.96,.13,194.28
2018.12.01-22:00,.96,209.05,.81,210.06,.75,209.87,.70,209.97,.67,201.61,.56,199.66,.46,203.23,.41,200.25,.42,207.68,.40,210.13,.34,214.26,.33,223.19,.35,231.93,.33,231.99,.38,225.81,.12,194.60
2018.12.01-23:00,1.00,213.11,.85,215.16,.75,215.61,.72,214.62,.71,209.41,.62,207.16,.54,208.22,.46,203.44,.45,208.74,.42,208.95,.35,210.60,.32,220.05,.33,231.07,.31,232.95,.35,226.07,.11,192.86
2018.12.01-24:00,1.01,214.85,.86,217.31,.74,217.17,.73,216.06,.72,215.31,.65,214.98,.59,215.15,.50,208.81,.47,211.75,.43,209.48,.36,207.22,.32,215.00,.31,227.09,.29,230.34,.33,223.48,.11,188.92
2018.12.02-01:00,1.00,216.98,.87,219.72,.74,216.14,.76,214.61,.72,217.66,.64,219.92,.61,220.37,.52,213.31,.47,214.89,.43,211.55,.37,205.87,.32,210.54,.30,221.75,.26,225.01,.31,218.91,.11,184.25
2018.12.02-02:00,.95,223.08,.85,226.37,.75,217.76,.80,214.37,.70,217.61,.59,221.04,.58,222.39,.51,215.07,.46,216.17,.42,213.51,.38,206.30,.32,207.72,.29,216.46,.24,217.43,.29,212.86,.11,180.23
2018.12.02-03:00,.88,228.41,.81,231.97,.73,221.16,.83,217.61,.69,218.23,.52,219.48,.52,221.54,.47,214.04,.42,215.10,.39,214.28,.37,207.81,.32,207.26,.29,213.16,.24,210.21,.30,207.14,.12,178.43
2018.12.02-04:00,.82,229.14,.75,232.81,.69,223.51,.79,223.28,.64,220.27,.46,215.41,.46,217.28,.43,209.74,.38,210.72,.36,212.67,.36,209.58,.32,209.33,.31,213.51,.25,207.34,.31,204.67,.13,178.54
2018.12.02-05:00,.79,227.09,.71,230.76,.64,224.17,.69,227.96,.58,220.07,.45,208.05,.45,209.80,.43,203.36,.37,203.82,.33,208.80,.35,211.41,.32,213.44,.31,217.35,.26,209.27,.32,205.66,.13,180.19
2018.12.02-06:00,.80,226.07,.70,230.02,.59,224.13,.57,228.84,.53,215.85,.48,201.69,.48,204.44,.45,199.91,.39,199.52,.33,205.75,.34,213.28,.32,217.70,.32,221.63,.27,212.26,.33,207.01,.13,182.14
2018.12.02-07:00,.78,227.11,.68,231.19,.54,223.64,.47,225.80,.52,211.80,.53,201.39,.53,205.41,.49,202.41,.42,200.79,.34,205.48,.34,214.15,.32,219.39,.32,223.37,.28,213.03,.34,206.12,.13,182.04
2018.12.02-08:00,.74,227.03,.65,231.31,.51,221.56,.42,220.85,.53,211.07,.59,205.78,.59,210.49,.54,208.39,.46,205.14,.37,206.44,.35,213.28,.33,218.51,.32,223.43,.29,213.52,.35,204.98,.13,181.16
2018.12.02-09:00,.72,223.10,.62,227.41,.51,217.38,.42,216.04,.54,212.60,.63,211.71,.63,216.32,.58,214.55,.51,209.52,.42,207.12,.38,211.19,.35,216.75,.33,223.71,.31,216.25,.36,205.99,.13,181.24
2018.12.02-10:00,.73,216.06,.62,220.23,.56,212.04,.45,209.82,.55,212.90,.63,217.07,.64,221.31,.60,219.72,.54,213.41,.48,208.33,.42,209.66,.38,215.61,.35,224.60,.33,220.95,.37,209.19,.13,183.15
2018.12.02-11:00,.79,210.72,.65,215.53,.64,209.22,.54,203.80,.58,210.93,.62,221.24,.62,225.42,.59,224.00,.56,217.35,.52,210.98,.46,209.58,.41,214.93,.36,224.41,.34,224.58,.38,211.88,.13,185.52
2018.12.02-12:00,.86,210.64,.68,216.29,.71,210.74,.66,201.46,.64,208.57,.59,223.10,.58,227.51,.55,226.40,.54,220.74,.54,214.56,.49,210.81,.43,214.69,.36,222.75,.34,226.02,.39,212.99,.13,187.34
2018.12.02-13:00,.91,214.30,.71,220.33,.73,215.15,.75,202.86,.69,208.01,.55,222.28,.53,226.30,.49,225.54,.50,222.35,.53,217.90,.50,212.83,.45,215.09,.37,220.36,.34,225.74,.39,213.06,.13,188.17
2018.12.02-14:00,.93,217.85,.71,222.69,.71,218.76,.77,205.84,.71,209.09,.50,219.38,.46,221.61,.43,220.96,.45,221.55,.51,220.60,.51,215.47,.45,216.35,.37,218.23,.32,224.46,.38,212.72,.13,187.75
2018.12.02-15:00,.87,223.58,.64,226.71,.63,222.17,.74,208.92,.67,210.81,.45,214.33,.41,213.17,.38,211.79,.40,216.65,.47,221.20,.50,217.96,.46,218.23,.38,217.08,.31,222.79,.36,212.42,.13,186.89
