z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.12-01:00,1.32,250.93,1.56,244.61,1.58,230.34,1.08,240.75,1.14,239.88,.78,251.64,.60,246.50,.45,248.18,.26,243.13,.17,106.54,.25,86.62,.18,85.30,.04,100.77,.12,215.91,.21,210.42,.10,175.71
2018.12.12-02:00,1.05,252.04,1.24,247.42,1.56,233.41,1.03,237.35,1.06,242.38,.71,250.69,.61,248.13,.46,249.31,.28,244.24,.16,122.66,.22,96.35,.15,96.50,.03,155.58,.15,220.64,.23,213.75,.10,179.91
2018.12.12-03:00,.90,239.96,1.02,239.16,1.52,235.10,1.06,234.28,1.00,242.38,.67,247.47,.60,249.21,.46,250.25,.31,246.40,.14,141.77,.18,108.21,.10,113.88,.06,213.51,.18,227.41,.25,218.83,.10,185.38
2018.12.12-04:00,.88,222.85,1.02,225.02,1.47,235.54,1.09,233.81,.95,241.73,.63,243.72,.59,250.50,.46,251.69,.33,249.64,.15,168.33,.15,128.60,.08,154.87,.11,231.30,.21,231.65,.28,222.78,.11,191.16
2018.12.12-05:00,1.04,212.07,1.19,217.40,1.44,235.71,1.10,234.44,.90,240.23,.63,238.09,.57,250.27,.46,251.94,.36,252.24,.17,192.86,.14,155.76,.10,198.06,.16,237.24,.25,233.70,.31,225.23,.12,196.24
2018.12.12-06:00,1.32,211.62,1.45,218.28,1.47,236.72,1.12,234.04,.89,237.05,.66,231.22,.54,246.57,.46,249.83,.37,253.47,.20,208.74,.15,177.72,.14,218.41,.21,241.01,.28,235.13,.33,227.04,.12,200.14
2018.12.12-07:00,1.66,215.33,1.71,221.70,1.51,237.55,1.14,230.66,.91,232.54,.73,226.36,.53,240.68,.46,246.68,.38,254.33,.22,219.92,.17,192.53,.18,229.88,.24,244.56,.29,236.73,.34,228.95,.12,203.48
2018.12.12-08:00,2.00,219.37,1.92,225.09,1.51,237.31,1.19,225.87,.95,229.15,.80,225.92,.54,236.49,.46,244.94,.38,255.93,.22,227.02,.18,201.32,.21,236.54,.25,246.71,.29,237.47,.34,230.04,.12,205.86
2018.12.12-09:00,2.28,224.29,2.06,228.32,1.49,236.07,1.28,223.55,1.01,227.87,.87,229.42,.58,235.64,.47,245.11,.37,257.89,.21,229.94,.19,204.92,.22,239.69,.25,246.96,.28,236.67,.32,229.62,.11,206.49
2018.12.12-10:00,2.40,228.06,2.12,231.43,1.48,234.43,1.38,224.45,1.09,228.17,.93,235.03,.63,237.41,.49,246.60,.35,259.64,.18,229.97,.19,205.37,.21,240.62,.23,245.71,.26,234.43,.29,227.63,.10,205.18
2018.12.12-11:00,2.37,231.42,2.10,234.58,1.49,233.02,1.46,227.81,1.17,230.48,.95,241.54,.67,241.61,.50,249.93,.33,262.07,.16,229.10,.19,206.06,.21,240.72,.22,243.83,.24,231.83,.27,225.09,.09,203.38
2018.12.12-12:00,2.25,235.07,2.02,238.47,1.52,231.76,1.46,231.85,1.23,234.23,.92,247.13,.71,246.45,.50,253.83,.32,264.28,.15,229.52,.20,207.98,.21,239.45,.22,240.72,.24,229.21,.26,222.59,.09,203.18
2018.12.12-13:00,2.02,238.48,1.84,243.33,1.53,230.99,1.38,234.05,1.24,238.53,.86,250.13,.73,250.64,.51,256.86,.33,265.17,.15,233.85,.22,211.15,.24,238.21,.24,238.10,.26,227.87,.28,221.36,.10,204.57
2018.12.12-14:00,1.75,240.36,1.61,246.83,1.51,231.85,1.30,233.51,1.21,242.03,.81,249.90,.74,253.07,.52,257.77,.35,264.17,.18,241.98,.26,216.62,.28,238.19,.29,236.99,.30,228.51,.31,222.50,.11,208.56
2018.12.12-15:00,1.53,240.63,1.46,245.84,1.47,234.68,1.28,233.94,1.18,244.85,.79,248.81,.74,254.86,.52,258.52,.37,265.38,.21,256.46,.27,223.72,.30,239.87,.32,237.91,.33,230.53,.34,225.14,.12,213.71
2018.12.12-16:00,1.40,239.35,1.37,242.28,1.44,237.16,1.30,236.70,1.15,247.15,.80,247.00,.74,255.72,.54,257.96,.41,266.71,.27,269.55,.28,230.74,.33,238.25,.35,236.20,.37,229.97,.38,225.73,.13,216.82
2018.12.12-17:00,1.31,235.64,1.29,237.92,1.37,238.32,1.28,240.53,1.10,249.78,.81,246.00,.74,257.19,.54,257.37,.45,269.42,.35,281.64,.29,242.83,.35,236.75,.40,234.80,.42,229.80,.42,226.98,.14,219.92
2018.12.12-18:00,1.34,230.50,1.33,233.90,1.35,238.00,1.23,243.25,1.04,251.54,.82,245.54,.72,258.01,.54,255.86,.45,271.49,.43,291.51,.32,258.69,.37,236.14,.43,233.49,.46,229.66,.46,228.34,.15,221.97
2018.12.12-19:00,1.48,226.50,1.46,230.22,1.39,236.90,1.19,244.20,.97,252.20,.81,246.27,.69,258.69,.54,255.38,.44,273.44,.48,300.83,.35,275.12,.37,237.38,.44,232.44,.49,229.59,.48,229.60,.15,223.21
2018.12.12-20:00,1.67,224.47,1.63,227.84,1.45,236.45,1.14,244.09,.91,251.76,.78,247.84,.65,259.54,.55,257.02,.43,275.53,.49,308.60,.38,287.34,.37,239.32,.45,231.48,.51,229.36,.49,230.27,.15,223.38
2018.12.12-21:00,1.84,224.84,1.79,228.11,1.50,237.66,1.13,243.70,.87,250.05,.73,249.12,.60,259.68,.55,260.30,.43,278.55,.47,315.58,.40,296.28,.36,242.35,.45,231.14,.53,229.33,.49,230.49,.15,222.75
2018.12.12-22:00,1.95,227.47,1.89,230.70,1.51,239.22,1.12,242.70,.85,246.84,.67,248.65,.57,258.78,.55,264.47,.44,283.00,.45,320.70,.41,302.70,.34,245.87,.45,231.00,.53,229.12,.49,229.77,.15,220.78
2018.12.12-23:00,1.97,230.62,1.91,233.80,1.48,239.86,1.14,241.66,.87,243.61,.64,246.96,.54,257.98,.53,269.32,.46,288.70,.45,322.94,.42,306.14,.32,249.04,.43,230.54,.52,228.33,.48,227.92,.15,217.17
2018.12.12-24:00,1.92,232.87,1.86,235.95,1.42,239.43,1.13,241.98,.89,243.10,.63,247.61,.55,260.10,.53,275.29,.49,294.39,.45,321.85,.42,306.59,.32,250.68,.43,228.59,.52,226.01,.48,224.31,.15,212.11
2018.12.13-01:00,1.82,234.59,1.76,237.75,1.36,238.96,1.11,243.69,.91,245.24,.64,250.97,.58,264.89,.54,281.69,.53,299.26,.47,318.48,.42,304.56,.32,251.86,.43,225.69,.52,222.49,.48,219.86,.17,207.07
2018.12.13-02:00,1.67,236.28,1.63,239.63,1.31,239.19,1.09,246.02,.94,248.39,.67,253.85,.61,268.40,.55,285.40,.55,301.53,.49,313.29,.43,300.28,.35,253.01,.45,223.42,.54,218.91,.51,216.00,.18,203.85
2018.12.13-03:00,1.55,238.70,1.52,241.59,1.29,239.95,1.07,247.32,.96,250.65,.69,254.14,.63,269.09,.55,286.09,.56,301.81,.50,307.66,.45,295.49,.39,255.11,.49,223.80,.56,216.97,.55,214.01,.20,203.16
2018.12.13-04:00,1.45,240.41,1.43,242.46,1.29,240.33,1.06,246.87,.97,251.54,.72,252.00,.64,266.65,.54,283.03,.55,299.14,.51,301.25,.48,290.55,.44,257.75,.53,227.06,.60,217.24,.59,213.98,.22,204.54
2018.12.13-05:00,1.34,238.90,1.32,240.42,1.25,239.16,1.02,245.55,.94,252.32,.75,250.48,.63,262.99,.54,277.19,.55,293.36,.53,294.12,.52,284.84,.51,259.74,.59,232.25,.64,219.64,.64,215.73,.23,207.28
2018.12.13-06:00,1.32,233.97,1.30,234.85,1.26,236.26,1.00,245.02,.90,253.71,.77,251.95,.62,260.28,.54,271.28,.55,286.59,.54,287.09,.55,278.68,.57,260.18,.65,237.34,.68,222.71,.69,218.08,.23,210.19
2018.12.13-07:00,1.48,229.87,1.47,230.44,1.38,235.06,1.00,246.29,.86,255.61,.76,255.28,.62,259.81,.55,267.93,.55,281.46,.54,280.67,.58,272.99,.62,259.35,.69,241.32,.70,225.65,.72,220.47,.23,212.52
2018.12.13-08:00,1.64,228.71,1.63,229.32,1.46,236.73,1.00,247.30,.84,255.21,.74,256.78,.64,258.81,.57,265.48,.57,277.58,.55,275.04,.60,268.47,.65,258.43,.71,244.36,.70,228.84,.73,223.24,.22,214.91
2018.12.13-09:00,1.77,229.74,1.75,230.49,1.51,240.09,1.02,247.28,.84,252.27,.73,255.38,.66,256.27,.59,263.20,.59,274.55,.56,270.86,.62,265.63,.67,257.89,.70,246.21,.69,231.73,.71,225.90,.21,216.98
2018.12.13-10:00,1.85,231.60,1.83,232.46,1.50,243.77,1.04,246.72,.86,248.77,.72,252.56,.68,253.70,.60,261.85,.61,272.63,.59,268.51,.64,264.61,.68,257.85,.68,246.92,.66,233.72,.67,228.08,.19,218.51
2018.12.13-11:00,1.86,234.82,1.83,235.82,1.44,247.03,1.03,245.75,.88,246.10,.71,250.66,.69,252.87,.61,261.93,.62,271.48,.62,267.16,.67,264.43,.68,257.73,.67,246.30,.64,233.94,.64,229.05,.18,218.89
2018.12.13-12:00,1.82,238.40,1.78,239.77,1.34,248.09,1.01,244.04,.89,244.59,.73,251.31,.70,254.63,.63,263.54,.63,271.03,.65,266.59,.68,264.53,.69,257.58,.66,244.96,.63,232.38,.61,228.23,.18,217.80
2018.12.13-13:00,1.72,241.68,1.67,243.22,1.26,246.80,1.01,242.52,.92,244.21,.77,253.28,.73,257.26,.65,265.22,.65,270.72,.68,266.49,.69,264.58,.70,257.58,.67,243.90,.64,230.37,.60,226.16,.18,215.96
2018.12.13-14:00,1.57,244.18,1.52,245.50,1.19,244.45,1.05,242.61,.97,245.28,.83,255.00,.77,258.95,.67,265.71,.66,270.00,.70,266.52,.70,264.16,.72,257.66,.69,243.82,.65,229.41,.60,224.23,.18,214.59
2018.12.13-15:00,1.42,245.32,1.37,245.83,1.16,241.37,1.08,243.42,1.02,247.02,.88,255.65,.80,258.91,.69,264.47,.67,268.54,.73,266.50,.72,263.25,.74,257.81,.72,244.91,.68,230.39,.61,223.79,.19,215.05
2018.12.13-16:00,1.29,242.99,1.27,243.31,1.16,238.19,1.09,244.09,1.05,249.22,.92,255.92,.83,257.87,.71,261.80,.68,266.13,.75,266.13,.74,261.74,.77,257.80,.77,246.69,.72,233.00,.64,225.16,.19,217.02
2018.12.13-17:00,1.18,235.97,1.20,237.32,1.17,235.08,1.06,244.11,1.04,251.34,.93,256.29,.86,256.72,.73,258.46,.70,262.87,.78,265.21,.77,259.83,.81,257.60,.81,248.74,.77,236.75,.67,228.15,.19,220.00
2018.12.13-18:00,1.13,225.71,1.19,229.90,1.18,233.56,1.03,244.99,1.00,253.53,.94,257.12,.88,256.13,.77,255.53,.72,259.46,.79,263.77,.80,257.89,.84,257.16,.85,250.30,.81,240.26,.70,231.14,.19,222.62
2018.12.13-19:00,1.23,218.61,1.29,224.48,1.23,234.11,1.03,247.24,.98,255.57,.95,258.10,.89,255.93,.79,253.50,.74,256.80,.79,262.27,.83,256.49,.86,256.87,.88,251.23,.83,242.80,.71,233.26,.19,223.88
2018.12.13-20:00,1.41,217.27,1.45,222.78,1.28,235.44,1.03,249.03,.95,256.26,.93,258.17,.88,255.36,.81,252.07,.76,255.11,.79,261.01,.84,255.97,.87,257.06,.88,251.85,.82,244.44,.71,234.86,.19,224.20
2018.12.13-21:00,1.57,219.19,1.60,223.97,1.29,236.99,1.01,250.24,.92,255.87,.91,257.36,.87,254.40,.82,251.08,.78,254.22,.78,259.93,.85,256.11,.87,257.49,.88,252.22,.80,245.14,.68,235.84,.19,223.48
2018.12.13-22:00,1.71,221.30,1.74,226.05,1.27,237.19,.97,249.99,.88,254.41,.87,256.39,.85,253.87,.82,251.04,.79,254.43,.77,259.32,.85,256.82,.86,258.03,.86,252.44,.76,245.05,.65,236.05,.19,222.06
2018.12.13-23:00,1.82,223.72,1.85,228.63,1.26,236.60,.94,248.80,.86,252.82,.85,256.15,.84,254.37,.82,252.28,.79,256.06,.76,259.37,.84,257.80,.85,258.37,.84,252.21,.73,243.92,.62,234.69,.18,219.39
2018.12.13-24:00,1.87,226.80,1.90,232.13,1.28,236.43,.94,247.15,.86,251.28,.84,256.00,.82,255.10,.81,254.03,.78,258.51,.75,259.87,.83,258.81,.83,258.36,.82,251.54,.70,242.13,.59,232.00,.18,216.26
2018.12.14-01:00,1.85,229.88,1.88,236.08,1.32,237.20,.97,245.96,.88,250.37,.82,255.84,.79,255.73,.79,255.80,.77,260.97,.74,260.37,.83,259.44,.83,257.90,.81,250.59,.69,240.39,.58,229.08,.18,213.78
2018.12.14-02:00,1.78,232.25,1.80,239.74,1.37,238.99,1.01,245.47,.91,249.98,.82,255.39,.77,255.82,.77,257.01,.75,262.53,.74,260.30,.83,259.36,.83,257.07,.81,249.66,.70,239.37,.59,227.13,.19,212.58
2018.12.14-03:00,1.66,234.24,1.67,242.89,1.41,241.65,1.05,245.02,.93,248.91,.82,253.69,.76,254.46,.76,256.86,.75,262.40,.75,259.35,.83,258.50,.84,256.18,.83,249.21,.73,239.81,.61,227.44,.19,213.60
2018.12.14-04:00,1.54,236.53,1.56,244.77,1.44,245.72,1.11,245.71,.96,247.79,.83,251.31,.76,251.92,.76,255.13,.74,260.44,.77,257.50,.84,256.81,.87,255.28,.85,249.14,.76,241.33,.64,229.64,.20,216.44
2018.12.14-05:00,1.44,238.86,1.47,244.80,1.44,250.55,1.19,248.86,1.00,248.43,.86,249.90,.79,249.58,.77,252.44,.74,257.10,.79,254.92,.86,254.30,.90,254.23,.88,249.03,.79,242.95,.67,232.60,.20,220.05
2018.12.14-06:00,1.37,239.28,1.40,243.15,1.36,253.26,1.22,252.52,1.03,249.85,.87,248.95,.81,247.64,.79,249.56,.76,253.29,.81,252.23,.88,251.76,.94,253.47,.93,249.20,.82,244.80,.70,236.37,.20,224.78
2018.12.14-07:00,1.37,238.96,1.38,241.33,1.27,252.47,1.22,254.75,1.04,250.64,.88,247.47,.83,245.82,.82,247.23,.78,249.77,.84,249.92,.92,249.96,.98,253.22,.96,249.59,.85,246.69,.72,240.27,.21,230.10
2018.12.14-08:00,1.47,239.71,1.47,241.44,1.27,250.65,1.21,255.43,1.06,250.48,.91,245.80,.86,244.39,.85,245.68,.81,246.76,.86,247.88,.94,248.93,1.00,253.04,.98,249.76,.84,247.97,.71,243.13,.20,234.12
2018.12.14-09:00,1.57,240.73,1.58,243.23,1.29,249.49,1.20,255.14,1.08,249.94,.96,244.64,.91,243.62,.88,244.64,.83,244.15,.87,245.92,.95,248.37,1.01,252.72,.98,249.72,.83,248.60,.69,244.80,.19,236.19
2018.12.14-10:00,1.63,242.38,1.63,245.37,1.29,248.05,1.17,253.84,1.10,249.15,1.01,243.72,.94,243.17,.91,243.85,.86,241.96,.88,244.15,.95,248.07,1.01,252.45,.97,249.79,.81,249.00,.65,245.59,.18,236.48
2018.12.14-11:00,1.64,243.82,1.63,246.95,1.29,246.58,1.16,252.02,1.11,248.21,1.05,242.63,.97,242.62,.92,243.23,.87,240.26,.89,242.82,.95,247.83,1.00,252.28,.96,250.06,.79,249.32,.62,245.59,.17,235.03
2018.12.14-12:00,1.60,244.68,1.59,247.85,1.29,245.89,1.15,250.73,1.12,247.49,1.07,241.37,.99,241.93,.94,242.80,.89,239.13,.90,242.04,.94,247.48,.99,252.04,.95,250.39,.77,249.37,.59,244.55,.16,231.65
2018.12.14-13:00,1.55,244.94,1.54,247.96,1.28,245.64,1.13,249.74,1.11,246.77,1.08,240.35,1.00,241.62,.94,242.83,.90,238.63,.90,241.87,.94,247.17,.98,251.66,.94,250.51,.76,248.91,.58,242.36,.16,226.82
2018.12.14-14:00,1.52,244.46,1.49,247.01,1.28,244.74,1.11,247.95,1.09,245.62,1.10,240.24,1.01,242.36,.95,243.55,.91,238.75,.90,242.20,.93,247.09,.97,251.09,.93,250.20,.76,247.85,.58,239.22,.17,221.76
2018.12.14-15:00,1.49,244.54,1.46,246.57,1.30,243.45,1.11,244.96,1.09,244.05,1.12,241.27,1.03,244.16,.96,244.76,.92,239.24,.90,242.54,.93,246.92,.97,250.25,.93,249.35,.75,246.09,.60,235.47,.18,217.48
2018.12.14-16:00,1.47,245.63,1.45,247.23,1.32,242.71,1.13,241.62,1.11,242.72,1.16,243.41,1.06,246.76,.97,246.28,.94,239.98,.91,242.64,.94,246.38,.96,248.97,.92,247.84,.76,243.52,.62,231.46,.20,214.24
2018.12.14-17:00,1.47,244.91,1.44,246.67,1.34,241.79,1.17,238.76,1.14,241.94,1.19,246.21,1.09,249.70,.99,247.78,.95,240.84,.92,242.65,.94,245.75,.96,247.47,.92,246.06,.77,240.68,.66,228.04,.21,212.29
2018.12.14-18:00,1.42,242.02,1.38,244.06,1.31,240.39,1.21,237.02,1.15,241.50,1.21,248.83,1.12,252.41,1.01,249.03,.97,241.67,.93,242.58,.95,245.11,.97,245.98,.94,244.43,.80,238.20,.71,225.91,.23,211.57
2018.12.14-19:00,1.38,237.14,1.32,239.32,1.30,238.62,1.25,236.91,1.17,241.37,1.21,250.89,1.14,254.75,1.02,249.97,.98,242.36,.95,242.43,.96,244.45,.98,244.64,.95,243.18,.84,236.39,.76,224.90,.25,211.82
2018.12.14-20:00,1.46,233.83,1.41,236.15,1.37,237.84,1.33,238.96,1.21,242.28,1.23,252.86,1.15,256.90,1.03,250.59,.99,242.94,.95,242.07,.95,243.49,.98,243.17,.95,241.85,.85,234.69,.78,223.99,.26,211.71
2018.12.14-21:00,1.59,232.89,1.53,235.90,1.45,238.38,1.37,241.66,1.23,243.56,1.22,254.61,1.13,258.88,1.02,251.43,.99,243.88,.94,241.61,.94,242.21,.97,241.51,.94,240.29,.87,233.25,.80,223.34,.26,211.56
2018.12.14-22:00,1.69,233.19,1.63,236.44,1.52,238.65,1.37,243.46,1.22,244.46,1.17,255.74,1.08,260.45,.99,252.73,.98,245.52,.92,241.40,.93,241.03,.95,240.03,.93,238.81,.88,232.43,.81,223.27,.26,211.88
2018.12.14-23:00,1.78,234.80,1.71,237.94,1.58,239.33,1.33,244.54,1.20,245.26,1.10,256.45,1.01,261.28,.96,254.07,.96,247.45,.91,241.42,.91,239.98,.93,238.64,.92,237.30,.90,231.93,.82,223.42,.27,212.38
2018.12.14-24:00,1.84,236.70,1.78,239.58,1.61,240.40,1.29,244.85,1.16,245.75,1.04,256.51,.94,260.96,.91,254.84,.92,248.98,.88,241.50,.89,239.20,.91,237.35,.92,235.97,.91,231.84,.83,224.05,.27,213.48
2018.12.15-01:00,1.88,238.23,1.83,241.09,1.63,241.91,1.25,244.50,1.12,245.74,.98,255.68,.88,259.21,.87,254.32,.88,249.28,.85,241.22,.87,238.74,.89,236.10,.91,235.11,.91,232.34,.83,225.57,.27,215.62
2018.12.15-02:00,1.92,239.21,1.86,242.24,1.62,243.81,1.23,243.57,1.10,245.11,.94,253.66,.84,256.20,.83,252.42,.84,248.19,.83,240.45,.85,238.56,.87,234.99,.91,234.85,.90,233.45,.82,227.97,.27,218.59
2018.12.15-03:00,1.94,240.72,1.89,243.85,1.61,246.39,1.25,242.49,1.09,243.99,.91,250.42,.83,252.32,.82,249.60,.82,246.13,.81,239.20,.83,238.18,.87,234.17,.91,235.03,.89,234.95,.81,230.93,.27,221.95
2018.12.15-04:00,1.95,244.03,1.92,246.93,1.59,249.71,1.29,242.32,1.11,243.03,.92,246.60,.84,248.10,.83,246.61,.82,243.91,.80,237.57,.82,237.18,.88,233.55,.92,235.27,.88,236.35,.79,233.74,.26,224.95
2018.12.15-05:00,1.94,247.77,1.92,250.44,1.57,252.51,1.36,243.40,1.15,242.64,.95,243.30,.88,244.28,.85,244.12,.84,242.20,.81,235.97,.82,235.95,.89,233.20,.93,235.56,.87,237.44,.78,235.98,.26,227.21
2018.12.15-06:00,1.90,250.54,1.88,253.19,1.54,254.39,1.43,246.22,1.20,243.49,.99,241.66,.93,241.76,.90,242.59,.87,241.17,.83,234.60,.82,234.75,.90,232.93,.94,235.75,.86,238.01,.77,237.23,.26,228.50
2018.12.15-07:00,1.75,252.91,1.74,255.79,1.48,255.82,1.46,251.11,1.27,245.78,1.05,241.66,1.00,240.56,.96,241.99,.91,240.75,.86,233.66,.84,233.88,.92,232.76,.96,235.88,.87,238.10,.78,237.52,.26,228.95
2018.12.15-08:00,1.55,255.54,1.55,257.99,1.39,256.05,1.42,256.29,1.33,249.02,1.10,242.50,1.07,240.37,1.03,242.02,.97,240.70,.89,233.18,.86,233.54,.93,232.84,.97,236.01,.87,237.82,.78,236.99,.26,228.50
2018.12.15-09:00,1.45,254.10,1.45,256.16,1.39,253.09,1.36,257.32,1.37,250.90,1.17,242.93,1.14,240.72,1.09,242.30,1.01,240.64,.91,233.08,.87,234.05,.93,233.63,.97,236.66,.86,237.90,.78,236.44,.26,227.91
2018.12.15-10:00,1.42,250.06,1.42,252.21,1.44,250.25,1.32,255.47,1.38,251.47,1.21,243.05,1.19,241.27,1.12,242.38,1.03,240.18,.92,232.83,.86,234.90,.92,234.73,.95,237.55,.85,238.29,.77,235.95,.26,227.22
2018.12.15-11:00,1.42,246.06,1.41,248.85,1.48,248.99,1.31,252.96,1.37,251.70,1.24,243.54,1.22,242.35,1.14,242.44,1.05,239.68,.93,232.43,.85,235.52,.90,235.53,.93,238.10,.84,238.62,.77,235.39,.26,226.25
2018.12.15-12:00,1.43,242.73,1.41,245.43,1.51,248.04,1.31,250.32,1.35,251.62,1.26,244.58,1.25,244.35,1.14,243.00,1.05,239.79,.93,232.44,.84,235.90,.88,235.85,.91,238.08,.83,238.62,.76,234.74,.25,225.11
2018.12.15-13:00,1.46,241.11,1.45,243.20,1.54,247.70,1.33,247.87,1.34,251.02,1.29,246.06,1.28,247.23,1.15,244.36,1.06,240.67,.95,233.24,.82,236.11,.85,235.57,.89,237.23,.81,237.66,.75,233.39,.25,223.27
2018.12.15-14:00,1.53,241.11,1.52,242.63,1.58,248.45,1.37,246.07,1.32,249.96,1.32,247.83,1.30,250.26,1.16,246.34,1.06,242.12,.96,235.02,.81,236.51,.82,234.94,.87,235.67,.79,235.52,.74,231.05,.25,220.78
2018.12.15-15:00,1.58,241.05,1.58,242.19,1.61,249.57,1.43,245.55,1.31,248.62,1.34,249.65,1.30,252.46,1.17,248.34,1.06,243.67,.97,237.74,.81,237.62,.81,234.60,.86,233.98,.79,232.76,.75,228.22,.26,218.36
2018.12.15-16:00,1.64,241.22,1.65,242.12,1.62,250.43,1.49,246.32,1.33,247.20,1.35,251.15,1.30,253.19,1.17,249.69,1.07,244.83,.99,240.89,.81,239.42,.81,234.95,.86,232.71,.79,230.17,.76,225.67,.27,216.70
2018.12.15-17:00,1.70,242.29,1.71,243.01,1.63,250.65,1.55,248.12,1.38,246.47,1.36,252.47,1.30,253.13,1.18,250.72,1.09,245.73,1.00,243.84,.82,241.22,.82,235.64,.87,231.74,.82,227.88,.78,223.58,.28,215.55
2018.12.15-18:00,1.73,244.05,1.74,244.64,1.65,250.44,1.60,250.90,1.45,247.12,1.37,253.42,1.30,253.01,1.20,251.91,1.12,246.92,1.02,246.29,.84,242.51,.83,236.07,.89,230.88,.85,225.89,.82,222.02,.29,214.54
2018.12.15-19:00,1.73,246.32,1.73,246.77,1.69,250.46,1.64,254.30,1.55,249.41,1.39,253.96,1.33,253.42,1.23,253.46,1.15,248.70,1.04,248.14,.85,242.95,.84,235.62,.92,229.89,.89,224.20,.86,220.93,.30,213.59
2018.12.15-20:00,1.67,248.41,1.67,248.73,1.70,250.74,1.63,257.30,1.61,252.77,1.42,254.23,1.35,254.43,1.26,255.09,1.20,251.03,1.06,249.60,.86,242.77,.85,234.67,.95,229.22,.94,223.40,.91,220.91,.31,213.00
2018.12.15-21:00,1.59,249.42,1.60,249.47,1.69,250.88,1.57,257.87,1.61,255.60,1.45,254.47,1.37,255.71,1.27,256.11,1.22,253.30,1.07,250.86,.88,242.41,.87,234.10,.99,229.29,.98,223.93,.95,222.21,.32,213.31
2018.12.15-22:00,1.56,248.69,1.56,248.62,1.66,250.47,1.55,256.35,1.60,257.15,1.48,255.25,1.37,257.52,1.27,256.67,1.22,255.08,1.07,251.78,.88,241.64,.90,233.99,1.01,229.76,1.01,225.34,.98,224.19,.32,213.91
2018.12.15-23:00,1.58,247.49,1.58,247.40,1.66,249.80,1.56,254.96,1.59,258.12,1.49,256.55,1.36,259.59,1.26,257.19,1.20,256.25,1.05,252.02,.88,240.10,.92,234.00,1.02,230.29,1.03,227.15,.99,226.25,.32,214.32
2018.12.15-24:00,1.66,246.40,1.65,246.14,1.71,249.05,1.58,254.26,1.58,258.87,1.46,257.82,1.32,261.03,1.24,257.63,1.15,256.68,1.03,251.45,.89,238.37,.93,234.22,1.03,231.12,1.03,229.33,.99,228.34,.31,214.66
2018.12.16-01:00,1.76,246.78,1.74,246.22,1.77,249.24,1.61,253.70,1.54,258.71,1.41,258.05,1.25,260.76,1.20,257.49,1.10,256.11,1.00,250.12,.89,237.23,.94,234.91,1.03,232.43,1.01,231.74,.97,230.38,.30,215.21
2018.12.16-02:00,1.86,248.64,1.84,247.79,1.83,250.43,1.63,252.94,1.50,257.32,1.34,256.95,1.17,258.59,1.15,256.51,1.05,254.55,.98,248.27,.90,236.98,.95,236.07,1.02,233.98,.98,233.91,.95,232.02,.30,216.05
2018.12.16-03:00,1.95,251.38,1.93,250.30,1.88,252.30,1.66,252.23,1.45,254.92,1.28,254.81,1.11,254.84,1.11,254.51,1.02,252.21,.96,246.08,.92,237.43,.95,237.68,1.00,235.65,.93,235.77,.93,233.37,.29,217.48
2018.12.16-04:00,2.03,254.35,2.01,253.14,1.90,254.26,1.69,252.28,1.44,252.45,1.24,252.78,1.08,250.53,1.07,251.80,1.00,249.59,.96,243.74,.94,238.04,.96,239.28,.97,237.15,.89,237.25,.90,234.57,.28,219.59
2018.12.16-05:00,2.07,256.93,2.06,255.79,1.90,255.91,1.71,253.71,1.47,251.09,1.21,251.28,1.07,246.43,1.06,248.77,1.00,246.91,.97,241.39,.97,238.64,.96,240.61,.95,238.44,.85,238.40,.88,235.78,.27,222.19
2018.12.16-06:00,2.04,258.99,2.05,257.99,1.88,257.07,1.72,256.44,1.52,251.79,1.19,250.18,1.10,243.37,1.07,246.26,1.02,244.56,1.00,239.48,1.01,239.33,.98,241.49,.93,239.27,.82,238.83,.86,236.49,.27,224.32
2018.12.16-07:00,1.94,260.87,1.96,260.05,1.85,257.57,1.68,258.97,1.56,253.87,1.19,248.46,1.16,241.35,1.11,244.29,1.06,242.50,1.05,238.35,1.05,240.29,.99,242.33,.92,240.02,.80,238.80,.83,236.63,.26,225.84
2018.12.16-08:00,1.72,262.00,1.74,261.27,1.78,257.44,1.59,259.38,1.55,255.84,1.23,246.52,1.25,240.77,1.17,243.02,1.12,241.15,1.11,238.34,1.10,241.56,1.02,243.57,.92,241.12,.79,238.85,.81,236.49,.25,226.94
2018.12.16-09:00,1.48,261.05,1.51,260.35,1.67,257.18,1.52,257.52,1.51,256.27,1.32,245.72,1.35,242.17,1.25,242.71,1.20,240.81,1.18,239.41,1.13,242.78,1.03,244.84,.91,242.14,.78,238.68,.80,235.84,.25,227.31
2018.12.16-10:00,1.40,256.56,1.43,255.86,1.65,255.74,1.54,254.83,1.51,254.75,1.42,246.02,1.44,244.90,1.31,242.87,1.26,241.24,1.23,241.17,1.15,243.82,1.02,245.65,.89,242.53,.75,237.96,.77,234.55,.24,226.59
2018.12.16-11:00,1.43,251.45,1.48,250.40,1.70,254.04,1.60,252.55,1.52,252.38,1.51,246.78,1.49,247.77,1.36,243.04,1.30,242.15,1.26,243.25,1.15,244.69,.99,245.76,.85,242.29,.73,237.05,.74,233.29,.23,225.44
