z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.14-01:00,1.68,249.11,1.85,247.69,1.89,246.99,1.97,246.55,1.74,243.61,1.42,246.02,1.24,243.93,1.28,243.67,1.40,238.76,1.19,236.09,.59,236.70,.14,264.09,.25,20.40,.39,26.63,.44,28.22,.14,6.66
2019.02.14-02:00,1.68,250.96,1.85,250.04,1.89,248.08,1.97,248.11,1.76,243.47,1.38,243.36,1.22,239.14,1.24,240.06,1.37,237.19,1.18,235.60,.57,236.74,.14,271.56,.28,23.02,.45,27.38,.48,29.40,.15,8.04
2019.02.14-03:00,1.70,253.51,1.85,253.38,1.92,249.47,1.95,249.87,1.78,244.85,1.37,241.95,1.24,235.76,1.23,236.83,1.35,235.94,1.18,235.12,.56,236.11,.14,277.13,.31,26.64,.49,29.40,.51,31.38,.16,10.88
2019.02.14-04:00,1.70,255.64,1.82,256.50,1.93,251.05,1.89,251.50,1.75,247.56,1.35,242.33,1.26,234.81,1.22,234.88,1.32,235.40,1.17,234.75,.56,235.16,.14,280.17,.32,30.13,.52,31.72,.53,33.31,.17,13.80
2019.02.14-05:00,1.67,257.09,1.76,258.89,1.89,252.80,1.80,252.74,1.69,250.81,1.34,244.13,1.28,235.98,1.23,234.45,1.31,235.53,1.16,234.48,.57,234.49,.14,283.27,.32,33.21,.53,34.04,.53,34.90,.17,16.04
2019.02.14-06:00,1.63,257.06,1.68,259.71,1.82,253.69,1.73,252.60,1.61,252.89,1.33,245.90,1.29,237.60,1.26,234.82,1.30,235.82,1.15,234.33,.57,235.06,.13,291.79,.31,34.79,.52,35.42,.51,35.37,.17,16.73
2019.02.14-07:00,1.59,254.31,1.61,257.74,1.75,252.27,1.68,250.32,1.53,252.28,1.32,246.71,1.31,238.62,1.29,235.23,1.31,235.86,1.14,234.58,.55,237.45,.14,309.00,.31,33.86,.51,34.84,.50,34.04,.17,15.40
2019.02.14-08:00,1.57,249.03,1.54,253.17,1.69,248.74,1.67,247.16,1.48,249.73,1.31,247.51,1.32,239.62,1.31,235.88,1.33,235.83,1.14,235.50,.52,240.99,.15,326.60,.32,31.70,.50,32.78,.50,31.71,.18,13.11
2019.02.14-09:00,1.61,243.84,1.53,248.44,1.68,245.22,1.69,245.36,1.48,247.47,1.30,249.11,1.32,241.02,1.33,236.89,1.35,235.87,1.14,236.61,.50,244.19,.16,340.49,.33,30.47,.49,30.69,.49,29.95,.18,11.43
2019.02.14-10:00,1.67,241.73,1.55,246.30,1.70,243.86,1.71,245.81,1.49,246.50,1.25,250.68,1.29,241.91,1.32,237.42,1.37,235.63,1.15,237.35,.47,246.59,.16,350.62,.33,29.43,.48,28.42,.49,28.36,.18,10.64
2019.02.14-11:00,1.74,242.61,1.61,247.18,1.74,245.32,1.72,248.00,1.51,246.84,1.18,250.91,1.25,241.60,1.29,237.07,1.37,235.36,1.14,237.57,.44,247.96,.16,359.59,.33,28.54,.48,26.27,.50,26.88,.18,10.01
2019.02.14-12:00,1.78,244.35,1.65,249.13,1.75,248.44,1.69,250.58,1.49,247.88,1.09,249.30,1.21,240.43,1.24,235.98,1.37,235.36,1.10,237.30,.39,247.78,.15,6.90,.33,27.40,.49,24.19,.52,25.14,.18,10.68
2019.02.14-13:00,1.74,244.44,1.61,249.22,1.66,250.66,1.58,251.83,1.43,248.29,.99,245.77,1.16,239.16,1.19,234.82,1.34,235.76,1.07,236.56,.35,246.14,.15,7.12,.34,23.68,.52,20.78,.55,21.74,.19,9.42
2019.02.14-14:00,1.74,243.49,1.61,247.71,1.59,251.09,1.53,251.46,1.41,248.07,.96,241.09,1.13,238.65,1.16,234.27,1.29,236.70,1.02,235.22,.31,240.75,.16,11.42,.38,22.94,.57,19.91,.61,20.78,.20,10.14
2019.02.14-15:00,1.79,243.32,1.66,246.95,1.55,250.27,1.51,250.33,1.41,247.70,.98,236.73,1.12,238.63,1.13,234.24,1.22,237.53,.98,233.37,.27,231.08,.18,17.24,.43,24.28,.63,20.75,.68,21.74,.21,13.03
2019.02.14-16:00,1.85,245.36,1.73,248.63,1.55,249.73,1.52,249.55,1.42,247.58,1.03,233.46,1.10,238.67,1.12,234.38,1.15,237.69,.94,230.95,.26,219.77,.21,24.31,.48,26.58,.70,22.46,.73,23.95,.22,16.64
2019.02.14-17:00,1.85,248.34,1.75,251.46,1.55,249.17,1.52,248.88,1.42,247.55,1.09,231.72,1.09,238.45,1.10,234.61,1.09,236.98,.91,228.15,.28,212.17,.24,29.69,.53,28.53,.75,24.25,.76,26.72,.23,19.64
2019.02.14-18:00,1.79,250.32,1.70,253.26,1.54,247.68,1.51,247.78,1.41,247.25,1.15,231.92,1.09,238.44,1.09,235.08,1.04,235.77,.91,225.65,.30,210.63,.27,33.26,.57,30.11,.79,26.27,.78,30.28,.24,22.04
2019.02.14-19:00,1.69,249.87,1.63,252.29,1.56,244.86,1.51,246.23,1.41,246.61,1.19,233.78,1.09,239.26,1.08,235.82,1.02,234.62,.93,224.13,.32,213.75,.29,35.28,.60,31.37,.81,28.54,.77,34.51,.24,23.46
2019.02.14-20:00,1.61,247.49,1.57,249.18,1.59,241.85,1.51,244.98,1.40,246.20,1.21,236.91,1.09,240.82,1.06,236.86,1.01,234.07,.96,223.90,.34,219.04,.31,36.66,.62,32.75,.81,31.14,.75,38.91,.23,23.85
2019.02.14-21:00,1.53,245.90,1.50,246.92,1.58,240.55,1.47,245.37,1.37,247.42,1.20,241.33,1.08,243.00,1.02,238.23,1.00,234.28,.99,224.43,.37,223.54,.29,38.31,.61,34.28,.78,33.64,.71,42.46,.22,23.18
2019.02.14-22:00,1.49,244.90,1.48,245.39,1.60,240.59,1.43,246.46,1.33,249.43,1.18,245.26,1.05,244.73,.98,238.49,.98,233.94,1.02,224.63,.40,226.36,.25,39.35,.58,35.00,.72,34.88,.66,43.33,.21,20.82
2019.02.14-23:00,1.57,243.31,1.56,243.48,1.67,240.80,1.44,246.94,1.32,250.26,1.16,246.79,1.01,244.41,.95,236.32,.95,231.86,1.02,224.08,.41,228.50,.23,38.06,.57,34.28,.69,34.05,.63,40.62,.21,17.60
2019.02.14-24:00,1.69,242.77,1.68,242.84,1.74,241.86,1.46,247.25,1.30,250.19,1.13,247.04,.96,242.31,.93,232.72,.94,228.89,1.00,223.05,.40,229.87,.20,34.88,.56,33.07,.66,32.11,.62,36.59,.22,15.74
2019.02.15-01:00,1.78,243.43,1.76,243.39,1.77,243.24,1.46,247.12,1.27,249.32,1.10,247.25,.92,239.86,.92,229.15,.93,226.28,.99,221.73,.39,230.61,.18,29.81,.55,31.98,.64,29.97,.63,33.29,.22,15.99
2019.02.15-02:00,1.84,245.11,1.82,244.84,1.79,244.56,1.46,246.46,1.24,247.18,1.07,247.34,.90,237.67,.93,226.13,.94,224.21,.97,220.19,.36,230.96,.19,24.29,.55,31.27,.64,28.31,.64,31.47,.23,17.73
2019.02.15-03:00,1.86,247.52,1.85,246.94,1.82,245.90,1.49,245.73,1.24,243.96,1.05,246.66,.89,235.92,.96,224.01,.95,222.74,.96,218.72,.32,231.03,.21,21.92,.57,31.24,.65,27.75,.66,31.24,.23,20.06
2019.02.15-04:00,1.85,250.10,1.84,249.23,1.83,247.34,1.50,245.11,1.28,240.76,1.03,245.24,.90,235.04,.99,223.26,.97,222.29,.96,217.89,.27,230.48,.26,22.72,.59,31.63,.67,28.07,.68,31.84,.24,21.95
2019.02.15-05:00,1.78,252.41,1.78,251.16,1.80,248.84,1.49,244.64,1.33,238.56,1.02,243.20,.90,235.01,1.01,223.94,.97,222.98,.96,218.11,.22,228.29,.30,24.82,.61,31.85,.68,28.55,.69,32.33,.24,22.78
2019.02.15-06:00,1.69,254.36,1.69,252.74,1.74,250.43,1.47,244.63,1.38,238.05,1.00,240.50,.89,235.13,1.02,225.78,.97,224.60,.95,219.24,.18,222.91,.33,27.22,.61,31.36,.68,28.82,.68,32.19,.24,22.18
2019.02.15-07:00,1.59,255.53,1.59,253.66,1.66,251.81,1.44,245.15,1.42,239.29,1.00,237.84,.87,235.10,1.01,228.40,.95,226.71,.93,220.81,.16,213.18,.35,29.35,.60,29.81,.67,28.70,.67,31.40,.23,20.41
2019.02.15-08:00,1.53,254.92,1.53,252.87,1.60,252.08,1.45,245.82,1.45,241.67,1.04,236.28,.87,235.10,1.00,231.43,.92,228.99,.89,222.23,.16,201.59,.36,31.06,.60,27.20,.65,28.24,.64,29.91,.23,17.93
2019.02.15-09:00,1.46,253.68,1.46,251.30,1.53,252.16,1.44,247.72,1.45,245.35,1.06,236.40,.86,235.18,.97,234.34,.88,231.15,.85,223.44,.21,198.49,.33,31.28,.58,23.51,.62,26.23,.61,26.80,.22,14.94
2019.02.15-10:00,1.44,251.91,1.44,249.32,1.48,251.59,1.41,249.80,1.40,249.13,1.06,237.02,.82,233.93,.90,235.98,.81,232.08,.80,223.92,.29,200.42,.28,28.89,.56,18.58,.58,21.61,.57,20.56,.21,10.59
2019.02.15-11:00,1.54,247.79,1.55,245.43,1.54,248.13,1.43,248.38,1.36,249.44,1.06,235.45,.82,229.85,.84,235.18,.74,230.30,.74,223.37,.32,203.52,.27,21.78,.59,13.27,.59,15.31,.58,12.08,.21,5.34
2019.02.15-12:00,1.69,246.02,1.70,243.95,1.65,245.55,1.47,246.12,1.32,248.05,1.07,233.83,.86,226.17,.80,233.56,.69,227.17,.68,221.50,.31,206.77,.30,15.07,.63,10.16,.61,10.82,.62,5.70,.22,1.40
2019.02.15-13:00,1.88,247.25,1.88,244.92,1.79,245.01,1.55,244.50,1.31,246.10,1.08,232.99,.91,224.41,.76,232.31,.66,223.94,.62,217.50,.26,209.74,.34,12.41,.68,9.71,.64,9.18,.66,2.71,.22,359.57
2019.02.15-14:00,2.04,249.85,2.04,247.27,1.92,246.32,1.65,244.97,1.32,244.86,1.09,233.01,.95,224.06,.74,231.40,.64,221.17,.57,211.53,.18,212.25,.40,13.42,.72,11.21,.66,9.59,.69,2.20,.22,359.55
2019.02.15-15:00,2.14,252.67,2.15,249.69,2.01,248.56,1.71,247.24,1.34,244.14,1.07,233.15,.98,224.36,.73,230.69,.64,219.44,.54,205.52,.10,214.06,.45,16.25,.76,13.71,.67,10.93,.71,2.90,.22,.31
2019.02.15-16:00,2.16,255.22,2.22,252.22,2.04,251.23,1.72,250.35,1.37,244.11,1.05,233.17,1.01,225.91,.72,230.96,.65,219.77,.54,201.56,.03,202.55,.50,20.56,.80,16.96,.69,13.10,.73,4.71,.23,1.99
2019.02.15-17:00,2.09,256.75,2.21,254.63,2.01,253.37,1.69,252.90,1.41,245.16,1.04,233.20,1.01,229.12,.72,232.98,.65,222.26,.53,200.40,.04,67.35,.54,25.43,.83,20.13,.70,15.61,.74,6.96,.23,3.72
2019.02.15-18:00,1.99,256.02,2.13,255.64,1.94,253.76,1.62,253.67,1.41,246.89,1.06,233.63,.97,233.63,.69,237.01,.62,226.35,.52,201.69,.08,58.49,.56,29.79,.84,22.28,.70,17.89,.74,8.92,.23,4.80
2019.02.15-19:00,1.93,253.66,2.04,254.98,1.85,252.71,1.53,252.94,1.37,249.05,1.08,235.53,.91,238.70,.65,242.20,.57,231.08,.49,204.49,.10,58.83,.55,33.30,.83,23.07,.69,19.66,.73,10.21,.22,4.56
2019.02.15-20:00,1.92,250.18,1.97,252.83,1.81,250.50,1.46,250.08,1.28,249.56,1.10,238.22,.84,242.69,.59,246.32,.51,234.75,.46,208.28,.08,56.69,.52,34.67,.81,21.94,.67,19.92,.72,10.07,.22,2.55
2019.02.15-21:00,1.93,245.88,1.93,250.67,1.80,248.53,1.46,246.40,1.22,247.17,1.10,240.82,.77,244.45,.53,247.31,.45,235.19,.43,211.82,.06,41.75,.48,32.82,.79,19.11,.65,18.16,.71,8.20,.22,359.20
2019.02.15-22:00,2.04,241.68,1.94,248.42,1.84,246.66,1.53,243.11,1.23,242.73,1.09,242.63,.71,244.38,.48,244.63,.41,232.07,.39,214.42,.07,13.69,.44,27.60,.77,15.45,.65,15.05,.71,5.50,.22,356.09
2019.02.15-23:00,2.21,239.81,1.98,246.68,1.89,245.83,1.63,241.91,1.30,239.70,1.08,243.94,.68,243.17,.47,239.75,.40,228.52,.35,215.90,.11,2.41,.43,20.44,.74,12.06,.65,11.85,.70,3.19,.21,354.14
2019.02.15-24:00,2.38,238.67,2.00,244.63,1.91,245.54,1.70,242.04,1.38,237.92,1.07,244.28,.67,240.09,.49,234.40,.41,226.22,.31,216.74,.15,358.13,.44,11.60,.72,8.40,.65,7.89,.69,.60,.21,352.11
2019.02.16-01:00,2.53,238.56,2.03,242.91,1.90,245.62,1.75,243.04,1.46,237.47,1.04,243.51,.68,236.06,.51,229.47,.42,224.59,.27,216.72,.20,357.73,.48,3.81,.70,4.58,.65,3.61,.67,357.66,.20,349.85
2019.02.16-02:00,2.64,239.92,2.07,242.52,1.87,245.92,1.77,244.31,1.54,238.47,1.02,242.09,.70,233.27,.55,226.54,.43,224.73,.24,216.14,.25,359.06,.53,359.75,.68,1.41,.65,.41,.65,355.20,.19,348.46
2019.02.16-03:00,2.65,242.41,2.08,243.60,1.84,246.08,1.77,245.24,1.59,240.53,1.03,240.16,.74,232.68,.59,225.75,.45,226.42,.21,216.47,.31,.28,.60,359.26,.66,359.35,.64,358.72,.63,353.58,.18,348.65
2019.02.16-04:00,2.51,245.82,2.03,246.21,1.80,246.80,1.75,246.29,1.59,243.37,1.05,238.84,.76,234.02,.62,226.69,.47,228.90,.19,219.13,.37,.87,.65,.81,.64,358.33,.63,357.73,.61,352.34,.17,349.84
2019.02.16-05:00,2.19,248.89,1.92,248.45,1.76,246.98,1.72,246.71,1.57,245.62,1.09,238.60,.77,236.47,.63,229.29,.49,232.32,.16,228.58,.41,.29,.69,2.56,.62,357.77,.62,355.92,.60,350.53,.17,350.70
2019.02.16-06:00,1.85,250.16,1.80,249.78,1.71,246.55,1.70,246.69,1.53,247.19,1.12,239.90,.75,239.26,.63,233.61,.48,237.59,.15,244.82,.46,359.11,.72,3.67,.61,357.27,.61,352.47,.59,347.52,.16,350.72
2019.02.16-07:00,1.59,251.89,1.68,250.38,1.68,245.73,1.69,246.56,1.51,248.39,1.14,242.32,.71,241.56,.61,239.20,.47,244.25,.14,264.40,.49,357.27,.72,3.41,.60,355.62,.60,347.03,.59,342.76,.16,348.44
2019.02.16-08:00,1.47,252.86,1.60,249.93,1.64,244.75,1.67,246.77,1.48,249.77,1.14,245.63,.68,243.11,.58,245.63,.46,251.50,.15,281.42,.52,354.37,.72,1.21,.59,351.97,.60,340.01,.59,336.45,.15,343.58
2019.02.16-09:00,1.45,250.46,1.55,248.05,1.63,243.84,1.66,247.35,1.45,250.93,1.13,249.19,.66,243.61,.56,251.82,.45,258.47,.16,292.52,.55,350.83,.71,356.71,.59,346.38,.61,331.85,.60,329.21,.15,336.21
2019.02.16-10:00,1.49,245.79,1.58,246.08,1.67,244.08,1.68,248.52,1.41,251.28,1.09,252.13,.66,243.27,.54,256.06,.45,263.52,.16,297.95,.57,347.29,.71,350.70,.60,340.29,.64,323.75,.63,322.05,.15,327.65
2019.02.16-11:00,1.57,240.10,1.64,244.41,1.71,245.02,1.69,249.39,1.38,250.38,1.03,254.12,.69,243.47,.53,257.60,.44,265.36,.15,296.65,.60,343.63,.73,344.31,.63,334.82,.69,317.08,.68,316.01,.16,320.54
2019.02.16-12:00,1.71,235.34,1.71,243.74,1.75,246.22,1.69,250.19,1.38,249.75,.98,256.11,.72,246.52,.53,258.10,.44,264.80,.14,287.29,.61,339.96,.75,339.03,.66,330.62,.75,312.26,.75,311.55,.18,315.24
2019.02.16-13:00,1.87,234.33,1.81,244.41,1.82,247.74,1.71,251.17,1.40,250.34,.94,258.27,.75,252.03,.56,258.70,.45,262.68,.14,273.24,.61,337.12,.76,335.80,.67,328.31,.81,309.96,.80,309.34,.19,311.95
2019.02.16-14:00,1.95,236.15,1.90,245.79,1.90,249.63,1.73,251.96,1.41,251.46,.92,260.14,.77,257.83,.59,259.78,.47,260.39,.15,265.05,.63,334.88,.75,334.10,.67,327.41,.84,309.94,.83,309.14,.20,311.10
2019.02.16-15:00,1.93,237.84,1.96,247.56,1.95,251.96,1.73,252.38,1.41,252.52,.91,261.19,.77,263.17,.63,261.54,.50,259.39,.18,265.01,.64,333.28,.73,333.21,.67,327.41,.85,311.50,.83,310.24,.21,312.04
2019.02.16-16:00,1.87,238.63,1.97,250.01,1.94,254.70,1.71,252.93,1.39,253.45,.90,262.40,.76,268.33,.67,264.93,.54,260.85,.23,268.97,.64,332.15,.70,332.76,.66,327.94,.85,313.61,.81,311.86,.21,313.75
2019.02.16-17:00,1.79,238.04,1.89,252.55,1.87,257.25,1.67,254.05,1.36,254.51,.88,263.95,.74,273.04,.70,269.84,.59,264.80,.28,274.44,.63,331.08,.67,332.15,.64,328.35,.83,315.29,.79,313.19,.21,315.43
2019.02.16-18:00,1.70,236.08,1.75,253.85,1.73,258.69,1.61,255.66,1.32,255.91,.85,265.24,.70,276.29,.71,275.13,.62,270.33,.35,280.74,.62,329.68,.64,330.91,.62,327.98,.81,316.08,.77,313.66,.20,316.37
2019.02.16-19:00,1.67,233.11,1.62,253.01,1.59,258.84,1.55,257.38,1.27,257.58,.80,265.84,.66,277.33,.70,279.32,.65,276.22,.42,287.99,.62,327.85,.63,328.98,.60,326.50,.78,315.99,.75,313.17,.19,316.28
2019.02.16-20:00,1.73,230.50,1.57,249.93,1.50,257.47,1.50,258.21,1.24,258.76,.77,265.88,.65,276.77,.68,281.75,.65,281.54,.50,295.52,.62,325.78,.61,326.65,.59,323.99,.76,315.21,.74,311.86,.19,314.64
2019.02.16-21:00,1.85,229.72,1.60,247.77,1.49,256.02,1.50,258.63,1.24,259.86,.77,266.39,.68,276.46,.67,282.79,.65,285.55,.56,301.68,.62,323.12,.59,323.49,.58,320.11,.74,313.16,.74,309.22,.19,310.90
2019.02.16-22:00,2.00,230.59,1.66,246.16,1.51,254.29,1.52,258.18,1.26,260.35,.79,267.01,.75,277.47,.70,282.79,.64,287.50,.61,305.84,.61,319.65,.58,319.19,.58,314.94,.72,309.87,.75,305.48,.19,305.45
2019.02.16-23:00,2.13,232.81,1.77,244.70,1.57,252.51,1.56,257.25,1.31,260.26,.81,266.68,.81,279.33,.73,282.23,.65,287.21,.64,307.59,.61,315.50,.57,313.95,.59,308.99,.72,305.94,.77,301.42,.19,299.61
2019.02.16-24:00,2.21,235.90,1.90,243.98,1.64,251.31,1.61,256.79,1.37,260.30,.83,264.62,.84,280.52,.77,281.07,.67,284.72,.67,306.42,.62,310.88,.58,308.27,.61,303.11,.74,302.08,.81,297.61,.21,294.54
2019.02.17-01:00,2.28,240.28,2.05,245.12,1.73,251.63,1.66,257.19,1.44,260.98,.87,261.76,.85,279.95,.79,279.48,.71,281.52,.69,303.38,.62,306.37,.58,303.06,.64,298.28,.75,298.94,.84,294.37,.22,290.54
2019.02.17-02:00,2.37,244.88,2.18,247.75,1.82,253.13,1.69,257.78,1.48,261.86,.94,259.98,.85,277.61,.81,277.79,.76,279.39,.73,300.15,.61,301.92,.58,298.41,.65,294.64,.75,296.51,.86,291.64,.22,287.62
2019.02.17-03:00,2.44,249.75,2.27,251.48,1.89,254.48,1.73,257.68,1.52,261.87,1.01,259.74,.86,274.38,.81,276.59,.81,279.25,.76,298.02,.61,297.64,.57,294.11,.66,291.89,.74,294.42,.86,289.23,.23,285.58
2019.02.17-04:00,2.48,254.92,2.31,256.12,1.92,255.73,1.78,257.73,1.58,261.63,1.07,261.27,.89,271.73,.83,276.51,.85,281.21,.78,297.30,.60,293.53,.56,289.64,.65,289.22,.71,292.06,.84,286.70,.22,283.01
2019.02.17-05:00,2.45,259.89,2.26,261.23,1.88,256.80,1.81,258.62,1.63,262.21,1.12,264.12,.94,270.68,.86,277.53,.89,284.30,.78,296.83,.59,289.18,.55,284.44,.62,285.64,.67,288.67,.82,283.62,.22,279.38
2019.02.17-06:00,2.31,263.43,2.11,265.80,1.78,257.24,1.78,259.87,1.65,263.38,1.15,266.91,.99,270.98,.90,278.84,.94,287.02,.78,295.61,.59,285.02,.55,278.97,.59,280.91,.62,284.09,.80,280.16,.21,275.41
2019.02.17-07:00,2.11,265.39,1.90,268.57,1.68,257.04,1.72,260.89,1.64,264.63,1.16,269.05,1.01,272.21,.94,280.27,.98,288.73,.80,293.34,.59,281.39,.56,273.39,.57,274.74,.58,277.84,.78,276.42,.20,270.95
2019.02.17-08:00,1.91,265.85,1.68,268.50,1.62,256.52,1.66,261.67,1.63,265.93,1.18,270.27,1.03,273.26,.99,281.38,1.02,289.08,.83,290.54,.59,278.35,.58,267.82,.56,267.21,.54,269.44,.75,272.25,.19,265.80
2019.02.17-09:00,1.76,264.36,1.53,265.13,1.63,255.98,1.66,262.34,1.66,267.26,1.23,271.10,1.04,273.62,1.04,281.88,1.05,287.76,.86,287.45,.59,275.51,.60,262.19,.57,258.50,.53,258.81,.72,267.08,.18,259.62
2019.02.17-10:00,1.70,259.74,1.50,258.35,1.71,255.25,1.70,262.33,1.69,267.86,1.28,271.63,1.07,273.33,1.08,281.66,1.09,285.27,.88,284.53,.61,272.97,.63,257.11,.61,249.78,.55,247.51,.69,260.41,.17,251.06
2019.02.17-11:00,1.75,253.06,1.58,251.95,1.82,255.37,1.75,261.61,1.70,267.70,1.33,272.05,1.10,273.04,1.12,280.76,1.14,282.62,.91,281.79,.64,270.61,.65,252.50,.67,241.86,.61,236.99,.67,251.18,.17,238.89
2019.02.17-12:00,1.86,248.33,1.68,249.01,1.88,256.29,1.78,260.46,1.71,266.87,1.39,272.15,1.16,273.12,1.16,279.17,1.19,280.58,.94,279.45,.68,268.43,.67,248.25,.75,235.44,.69,228.57,.68,239.98,.19,226.02
2019.02.17-13:00,2.01,246.47,1.78,248.31,1.90,257.12,1.80,259.00,1.72,265.50,1.44,271.78,1.24,273.68,1.22,277.47,1.23,279.10,.98,277.84,.72,266.56,.67,244.46,.82,230.90,.79,222.85,.74,229.77,.23,217.96
2019.02.17-14:00,2.14,247.38,1.84,248.27,1.89,257.86,1.81,257.80,1.72,264.13,1.49,271.36,1.33,274.64,1.30,276.29,1.28,277.96,1.02,276.64,.72,264.34,.66,241.00,.87,228.38,.86,219.52,.81,222.98,.26,215.24
2019.02.17-15:00,2.24,250.80,1.90,248.47,1.86,258.51,1.82,256.98,1.72,262.78,1.52,270.84,1.40,275.37,1.38,275.81,1.33,277.51,1.08,275.64,.71,261.54,.64,237.95,.88,228.25,.88,218.04,.85,219.76,.28,215.82
2019.02.17-16:00,2.26,255.48,1.94,249.63,1.83,259.33,1.84,256.69,1.73,261.61,1.53,270.06,1.44,275.39,1.41,275.82,1.38,277.95,1.14,274.92,.70,258.56,.63,235.79,.87,230.33,.86,217.86,.84,218.99,.27,217.66
2019.02.17-17:00,2.16,258.96,1.94,250.98,1.79,259.84,1.85,256.66,1.75,260.76,1.53,269.20,1.43,274.84,1.41,276.08,1.40,279.01,1.17,274.72,.69,256.15,.63,235.92,.86,234.09,.81,219.13,.79,219.77,.25,219.85
2019.02.17-18:00,2.01,261.05,1.90,251.72,1.75,259.97,1.85,257.21,1.78,260.89,1.53,268.85,1.42,274.45,1.39,276.64,1.39,280.28,1.16,275.11,.69,254.47,.62,238.08,.83,238.19,.75,221.16,.73,220.55,.22,221.01
2019.02.17-19:00,1.86,261.39,1.88,252.30,1.71,260.40,1.85,258.90,1.80,262.59,1.53,269.47,1.41,274.70,1.38,277.56,1.36,281.52,1.15,276.14,.70,253.41,.60,241.08,.81,241.63,.71,223.01,.69,220.16,.20,220.09
2019.02.17-20:00,1.79,258.61,1.90,252.48,1.71,260.53,1.85,260.94,1.80,264.92,1.55,270.64,1.40,275.24,1.37,278.46,1.33,282.36,1.13,277.33,.72,253.06,.58,244.65,.79,244.79,.68,225.12,.67,219.52,.20,218.75
2019.02.17-21:00,1.85,253.65,1.99,252.39,1.75,260.06,1.86,262.70,1.79,267.04,1.56,272.12,1.41,275.63,1.36,278.77,1.31,282.15,1.10,277.66,.74,253.34,.58,248.35,.77,247.56,.67,227.35,.66,219.07,.19,218.03
2019.02.17-22:00,2.00,249.70,2.09,252.73,1.79,259.48,1.86,263.96,1.78,268.59,1.57,273.47,1.42,275.42,1.36,278.09,1.30,280.56,1.08,276.45,.77,253.97,.60,251.61,.77,250.09,.67,230.29,.67,219.93,.20,219.21
2019.02.17-23:00,2.14,248.68,2.17,254.03,1.82,259.39,1.84,264.70,1.75,269.19,1.56,273.75,1.43,274.18,1.38,276.17,1.31,277.58,1.09,273.48,.83,254.55,.64,253.56,.78,252.61,.69,234.48,.69,223.12,.21,222.76
2019.02.17-24:00,2.26,249.54,2.21,255.11,1.83,259.11,1.81,264.24,1.73,268.14,1.54,272.35,1.44,271.82,1.40,273.48,1.34,273.98,1.13,269.51,.91,255.47,.70,254.49,.80,254.78,.72,239.24,.72,228.15,.21,228.07
2019.02.18-01:00,2.29,250.98,2.21,255.41,1.81,258.65,1.76,263.06,1.72,266.32,1.56,270.54,1.46,269.32,1.44,270.94,1.39,270.74,1.20,265.93,.99,256.43,.78,254.36,.83,255.35,.76,242.79,.75,233.22,.22,233.06
2019.02.18-02:00,2.31,251.86,2.21,255.09,1.80,257.65,1.73,261.03,1.72,263.66,1.57,268.20,1.49,266.48,1.48,268.46,1.44,267.95,1.28,263.45,1.05,257.42,.84,254.38,.85,254.62,.78,244.97,.78,237.55,.23,237.05
2019.02.18-03:00,2.35,252.16,2.23,254.90,1.81,256.36,1.75,258.71,1.75,260.62,1.60,265.21,1.53,263.25,1.52,265.84,1.50,265.41,1.35,261.73,1.06,257.84,.88,254.67,.87,253.14,.78,245.76,.79,240.53,.23,239.54
2019.02.18-04:00,2.38,252.47,2.22,255.02,1.80,255.18,1.74,256.60,1.78,257.72,1.63,262.09,1.58,260.22,1.55,263.43,1.54,263.38,1.40,260.49,1.06,257.37,.89,254.98,.88,251.46,.76,245.10,.77,241.77,.23,240.11
2019.02.18-05:00,2.35,252.40,2.17,254.67,1.74,253.69,1.71,254.53,1.78,255.19,1.64,259.22,1.63,257.99,1.58,261.59,1.56,261.98,1.43,259.68,1.05,256.40,.88,255.31,.88,250.02,.74,243.24,.75,241.25,.22,238.97
2019.02.18-06:00,2.30,252.02,2.10,253.94,1.69,252.04,1.68,252.83,1.78,253.60,1.65,256.94,1.67,256.87,1.60,260.44,1.57,261.07,1.45,259.32,1.04,255.35,.86,255.44,.86,248.78,.71,240.62,.74,239.28,.22,236.72
2019.02.18-07:00,2.26,252.23,2.06,253.94,1.66,250.93,1.68,252.06,1.80,253.22,1.66,255.43,1.69,256.54,1.61,259.70,1.57,260.35,1.44,259.16,1.03,254.24,.82,255.23,.82,247.54,.69,237.80,.72,236.77,.22,234.32
2019.02.18-08:00,2.21,253.34,2.03,254.98,1.65,250.37,1.69,251.94,1.80,253.64,1.68,254.84,1.70,256.53,1.60,259.04,1.56,259.73,1.44,259.01,1.03,253.14,.80,254.53,.80,246.24,.68,235.41,.73,234.75,.23,232.66
2019.02.18-09:00,2.16,254.47,2.00,255.82,1.64,249.33,1.69,251.36,1.80,253.90,1.68,254.93,1.69,256.72,1.58,258.53,1.55,259.32,1.45,258.99,1.05,252.44,.80,253.46,.79,244.97,.70,233.88,.76,233.69,.24,231.97
2019.02.18-10:00,2.11,253.87,1.96,255.55,1.65,247.59,1.70,249.77,1.80,253.38,1.68,255.21,1.68,257.07,1.58,258.32,1.53,259.19,1.45,259.18,1.08,252.41,.82,252.24,.81,243.70,.74,233.35,.80,233.52,.25,232.06
