,2018.11.26,,,,,,2018.11.27,,,,,,2018.11.28,,,,,,2018.11.29,,,,,,2018.11.30,,,,,,2018.12.01,,,,,,2018.12.02,,,,,,2018.12.03,,,,,,2018.12.04,,,,,,2018.12.05,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.32,226.73,1.15,223.09,1.51,229.37,1.24,227.21,1.13,229.90,1.36,233.21,1.27,229.93,1.10,234.85,1.47,223.46,1.17,229.80,.96,229.67,1.45,225.54,1.08,228.78,.80,228.23,1.26,234.53,1.07,215.98,.85,212.81,1.25,208.78,.76,222.54,.40,220.82,1.02,224.50,.40,231.36,.25,256.27,.66,222.16,.66,272.93,.33,313.48,1.35,259.77,1.01,254.81,.49,269.46,1.48,236.49
50,1.32,227.41,1.16,223.01,1.40,231.21,1.30,228.80,1.21,230.51,1.40,235.21,1.18,230.28,1.08,234.04,1.23,228.47,1.05,232.23,.90,231.65,1.26,229.39,1.05,231.33,.77,229.31,1.20,236.77,1.01,223.63,.86,218.91,1.20,219.35,.74,219.84,.50,207.09,.90,225.74,.51,235.73,.42,260.42,.75,222.43,.79,266.71,.59,270.24,1.07,267.33,1.00,266.49,.63,288.77,1.29,252.86
100,1.39,226.65,1.22,222.34,1.47,231.24,1.41,228.12,1.44,222.57,1.54,230.75,1.24,227.69,1.33,219.37,1.24,220.90,1.07,230.22,.93,237.68,1.38,229.27,1.04,231.45,1.05,245.41,1.11,220.09,.87,221.77,.86,236.21,1.10,217.07,.74,216.73,.46,203.45,.75,220.73,.44,234.97,.30,283.43,.86,228.53,.74,285.52,.98,287.67,.94,271.07,.94,263.46,.97,272.72,1.08,259.91
150,1.33,224.71,1.35,224.96,1.49,221.70,1.35,227.10,1.38,220.03,1.40,223.50,1.17,227.47,1.22,221.96,1.11,230.21,.94,232.46,.87,235.07,.96,233.64,.88,231.59,.96,238.10,.88,225.24,.75,219.64,.86,232.17,1.00,218.00,.71,214.47,.52,208.41,.51,212.82,.36,228.50,.20,303.38,.89,222.62,.75,302.02,1.00,293.03,.94,278.23,.81,263.10,.85,275.30,.91,254.71
200,1.26,223.43,1.26,222.47,1.41,220.06,1.21,227.77,1.18,224.71,1.24,223.04,.98,229.69,1.07,231.75,.91,236.52,.74,231.36,.67,228.96,.67,241.52,.73,229.85,.66,234.63,.77,230.55,.64,219.82,.73,235.36,.81,222.49,.63,212.49,.53,207.45,.55,205.58,.36,223.23,.13,232.74,.71,214.32,.66,304.29,.76,290.25,.85,284.48,.74,263.95,.76,280.59,.84,252.19
300,1.10,225.79,.92,225.65,1.14,232.14,1.03,229.11,.99,226.95,1.12,228.07,.75,229.58,.87,229.07,.69,235.47,.52,229.57,.46,234.98,.48,232.57,.45,227.98,.40,239.99,.51,225.57,.51,218.93,.54,231.20,.65,216.57,.55,212.81,.45,204.52,.61,202.95,.34,218.38,.19,198.05,.52,214.74,.48,291.73,.51,271.45,.64,284.07,.63,268.63,.66,288.23,.76,256.67
400,.99,228.18,.83,231.74,1.05,235.10,.95,229.03,1.02,228.67,1.01,225.54,.68,228.09,.81,221.60,.58,231.44,.43,233.20,.43,239.70,.40,234.91,.35,223.00,.25,222.60,.47,224.69,.42,216.46,.45,226.02,.56,210.18,.52,213.71,.40,202.15,.58,205.42,.31,217.68,.19,191.37,.47,218.78,.40,275.61,.48,253.52,.43,275.34,.50,269.20,.51,283.85,.61,264.52
500,.86,224.59,.72,224.84,.79,226.52,.89,228.01,.98,226.94,.92,225.44,.68,226.90,.76,223.26,.43,235.36,.38,229.62,.40,222.06,.34,241.73,.30,223.43,.19,224.14,.42,226.92,.38,214.41,.44,219.25,.46,207.44,.47,211.69,.33,197.80,.49,203.25,.35,216.76,.26,201.68,.51,219.78,.35,265.28,.42,247.15,.35,271.79,.39,266.55,.37,274.95,.54,266.66
600,.77,226.48,.58,227.00,.81,224.04,.82,229.12,.95,231.50,.82,227.41,.64,224.64,.72,227.49,.44,231.85,.34,227.60,.38,217.98,.30,241.69,.25,220.84,.18,228.64,.32,226.71,.34,211.46,.41,216.41,.36,200.13,.42,210.52,.31,204.85,.39,196.99,.37,219.06,.32,210.63,.52,221.29,.30,252.49,.38,240.27,.32,258.11,.34,261.82,.30,267.33,.48,262.38
750,.63,224.94,.56,225.47,.70,223.79,.70,231.83,.79,236.47,.73,229.57,.52,225.94,.63,223.76,.36,233.55,.26,227.52,.29,217.75,.23,232.58,.17,209.34,.12,203.82,.22,221.51,.27,201.84,.32,205.88,.28,182.80,.41,212.67,.40,218.58,.32,200.62,.37,219.41,.32,214.35,.46,218.47,.32,239.97,.38,232.50,.33,247.74,.28,250.73,.27,253.39,.34,254.02
1000,.44,223.16,.39,225.56,.49,222.31,.45,232.03,.54,232.67,.48,232.73,.33,230.91,.40,237.15,.25,234.45,.16,238.33,.16,238.46,.13,230.09,.12,209.84,.08,196.15,.13,215.51,.23,196.17,.20,183.50,.23,191.48,.40,214.59,.46,219.77,.33,216.68,.36,218.73,.33,223.44,.42,219.53,.29,235.47,.34,234.92,.27,240.03,.25,244.14,.23,236.66,.30,245.95
1250,.32,223.69,.19,213.88,.40,222.15,.30,233.80,.30,244.73,.36,233.77,.20,236.41,.27,241.59,.13,250.97,.09,250.84,.05,264.79,.10,221.67,.11,217.29,.07,166.56,.12,228.57,.23,204.06,.14,170.62,.23,215.35,.35,214.97,.43,220.78,.32,217.87,.27,220.96,.26,237.14,.33,211.60,.21,239.04,.24,240.80,.16,237.71,.17,249.32,.19,247.19,.23,251.29
1500,.21,216.54,.05,168.81,.29,216.72,.13,232.91,.19,263.21,.18,243.22,.05,247.04,.13,242.76,.02,29.45,.02,295.70,.04,7.35,.03,111.31,.11,219.51,.06,142.40,.10,232.11,.23,211.81,.10,190.80,.26,229.30,.31,213.28,.38,214.77,.33,217.57,.17,219.16,.15,234.94,.26,204.89,.11,247.33,.12,273.01,.05,290.21,.08,262.72,.12,246.99,.12,255.66
1750,.06,206.49,.17,68.76,.19,218.88,.05,27.60,.07,331.83,.10,291.62,.11,31.16,.05,12.07,.19,40.79,.05,39.93,.11,47.48,.08,55.22,.15,221.91,.07,132.01,.17,225.30,.25,210.15,.11,216.72,.28,225.28,.29,206.71,.33,209.65,.33,209.49,.12,204.73,.07,218.95,.22,188.66,.03,241.71,.08,321.23,.09,11.33,.02,47.96,.04,180.87,.02,293.90
1900,.04,255.84,.24,44.91,.20,223.76,.17,25.89,.12,15.02,.16,337.49,.20,27.98,.17,22.94,.27,32.36,.09,42.22,.21,45.63,.10,58.62,.23,211.93,.09,146.39,.27,214.69,.35,206.69,.24,211.50,.39,217.25,.39,199.86,.43,200.03,.43,203.14,.21,205.67,.16,206.19,.36,195.34,.05,238.93,.08,316.89,.09,6.68,.04,54.56,.04,155.68,.02,9.73
2000,.03,40.77,.12,39.92,.03,199.55,.08,30.40,.06,29.96,.08,2.25,.07,32.19,.06,24.39,.08,38.17,.01,87.08,.06,44.39,.02,97.53,.11,190.73,.06,179.37,.12,198.34,.14,176.54,.12,168.74,.13,183.75,.14,172.86,.15,172.93,.14,179.94,.09,158.54,.08,151.14,.13,165.84,.04,141.28,.03,105.13,.03,70.38,.02,103.77,.03,143.77,.01,114.33
