z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.24-01:00,.83,205.95,.82,200.24,.63,216.16,.58,221.05,.45,211.32,.32,206.31,.23,205.24,.15,178.33,.01,311.58,.17,29.11,.33,26.18,.49,28.97,.50,29.23,.50,23.94,.51,10.74,.21,9.93
2018.10.24-02:00,1.10,208.01,1.05,203.86,.68,213.47,.58,221.53,.48,212.69,.35,210.21,.26,210.89,.17,191.56,.02,281.75,.18,27.26,.33,24.71,.48,28.37,.48,27.22,.50,19.42,.52,5.15,.21,5.62
2018.10.24-03:00,1.28,215.02,1.19,211.32,.77,209.83,.59,219.25,.50,213.29,.38,212.22,.27,215.60,.19,200.81,.03,270.76,.18,28.47,.33,24.89,.46,28.30,.47,25.62,.51,16.30,.55,1.27,.21,2.22
2018.10.24-04:00,1.34,223.97,1.23,220.54,.89,208.96,.62,217.52,.53,214.75,.40,214.34,.28,218.85,.21,207.69,.03,262.88,.18,32.05,.34,26.64,.45,29.19,.46,25.54,.53,16.80,.58,1.25,.21,1.28
2018.10.24-05:00,1.28,231.24,1.16,227.72,.98,212.53,.65,219.62,.54,218.18,.43,217.21,.28,220.40,.22,212.74,.02,253.48,.19,36.69,.35,29.20,.46,30.75,.47,26.82,.55,20.70,.60,4.77,.21,3.26
2018.10.24-06:00,1.24,235.93,1.13,232.99,1.03,220.78,.66,225.05,.54,222.85,.45,219.58,.27,220.37,.22,215.74,.01,105.86,.22,42.13,.38,32.74,.48,33.04,.49,29.13,.57,26.69,.62,11.25,.22,8.06
2018.10.24-07:00,1.09,239.85,.96,237.46,.93,229.13,.59,228.73,.50,224.58,.43,221.61,.24,219.12,.19,220.93,.03,63.70,.24,44.85,.40,35.49,.49,34.61,.51,30.57,.57,31.79,.61,17.95,.21,12.46
2018.10.24-08:00,.95,242.34,.78,240.61,.77,233.23,.51,225.46,.44,220.98,.39,223.65,.19,220.03,.15,234.06,.05,43.26,.26,44.89,.42,37.35,.50,35.36,.52,31.11,.56,35.29,.60,24.45,.21,16.26
2018.10.24-09:00,.88,243.71,.70,242.98,.66,233.44,.47,218.74,.42,216.15,.37,228.47,.15,225.50,.12,258.76,.08,29.25,.27,44.26,.43,39.22,.51,35.97,.54,31.50,.55,37.30,.58,30.53,.20,19.23
2018.10.24-10:00,.84,240.06,.65,239.62,.56,230.82,.46,213.64,.41,214.27,.33,235.93,.12,232.65,.12,286.82,.10,23.56,.27,43.47,.43,40.39,.51,35.48,.55,30.77,.54,36.72,.55,34.25,.20,20.09
2018.10.24-11:00,.76,229.01,.60,226.88,.50,223.04,.47,209.90,.41,214.55,.29,239.28,.12,228.48,.11,304.77,.10,28.02,.25,42.57,.41,39.29,.49,32.20,.55,27.57,.52,32.26,.52,33.53,.19,17.67
2018.10.24-12:00,.79,216.68,.65,212.83,.52,212.82,.52,207.54,.45,214.17,.27,229.13,.15,210.91,.07,312.30,.08,49.02,.23,41.47,.38,35.12,.49,26.26,.57,22.51,.52,24.92,.48,28.24,.19,12.87
2018.10.24-13:00,.90,213.99,.76,211.37,.61,209.40,.60,209.02,.51,214.82,.30,215.85,.21,199.40,.01,239.30,.06,92.17,.20,39.32,.36,29.38,.50,20.56,.59,18.30,.54,18.39,.46,21.63,.18,8.65
2018.10.24-14:00,1.03,215.76,.91,214.76,.71,210.58,.66,213.18,.55,217.96,.35,212.07,.27,196.37,.07,176.02,.07,138.90,.18,34.53,.35,23.57,.52,16.76,.60,15.98,.55,14.15,.45,15.89,.18,6.09
2018.10.24-15:00,1.16,216.10,1.05,215.50,.80,212.90,.67,219.68,.56,224.77,.37,217.61,.32,199.76,.13,181.87,.09,170.03,.15,28.24,.34,19.35,.53,15.24,.61,15.59,.56,12.09,.44,11.84,.17,5.37
2018.10.24-16:00,1.29,216.30,1.18,216.21,.85,214.47,.66,225.69,.54,231.75,.38,225.67,.37,206.36,.17,190.27,.12,188.91,.13,22.66,.34,17.66,.54,15.61,.61,16.74,.57,11.95,.45,9.99,.17,6.14
2018.10.24-17:00,1.33,220.95,1.22,221.79,.89,216.25,.66,227.76,.53,233.66,.39,229.82,.40,212.95,.21,198.04,.15,201.97,.12,18.87,.34,18.45,.55,17.31,.62,19.03,.58,14.18,.47,11.31,.17,8.74
2018.10.24-18:00,1.24,229.80,1.14,231.43,.90,219.56,.67,227.20,.52,230.89,.40,229.70,.42,218.91,.22,205.80,.15,215.48,.14,16.73,.35,20.69,.57,19.63,.64,21.78,.60,18.80,.49,16.00,.17,14.04
2018.10.24-19:00,1.09,236.86,.99,239.89,.86,223.68,.65,228.06,.50,228.67,.39,229.90,.41,225.76,.22,215.75,.14,234.79,.17,15.67,.37,23.15,.59,21.91,.66,24.13,.61,24.64,.50,23.21,.17,21.87
2018.10.24-20:00,.95,238.88,.83,244.59,.78,228.78,.59,232.94,.45,231.01,.34,234.75,.37,235.57,.20,230.61,.14,259.54,.19,15.39,.39,25.83,.60,24.07,.66,25.93,.60,30.37,.49,31.64,.16,31.58
2018.10.24-21:00,.84,239.32,.69,247.53,.69,234.51,.52,239.30,.40,235.19,.28,241.00,.34,246.36,.19,247.18,.15,279.75,.21,15.72,.39,28.24,.60,25.68,.67,26.75,.60,34.14,.48,38.82,.15,40.77
2018.10.24-22:00,.78,237.40,.60,245.48,.58,235.06,.43,237.97,.34,230.22,.23,235.95,.29,252.78,.16,258.39,.16,296.35,.23,16.55,.40,27.05,.61,24.27,.67,24.46,.58,32.89,.45,40.30,.14,44.53
2018.10.24-23:00,.73,224.71,.53,226.41,.48,224.97,.34,223.56,.29,212.38,.20,219.56,.21,254.45,.13,265.83,.15,313.75,.23,15.86,.40,21.08,.60,18.99,.66,18.55,.55,26.07,.40,34.44,.13,41.90
2018.10.24-24:00,.75,212.76,.59,207.41,.47,216.14,.35,212.17,.33,202.87,.24,211.54,.16,247.81,.11,265.60,.14,325.13,.23,13.29,.40,14.64,.60,12.97,.65,12.19,.52,17.50,.35,24.67,.11,37.07
2018.10.25-01:00,.85,208.98,.74,202.60,.53,213.99,.43,210.65,.42,204.81,.31,211.48,.17,233.30,.12,254.49,.11,324.37,.21,6.78,.39,8.40,.59,6.98,.64,6.26,.50,9.13,.32,13.09,.09,31.37
2018.10.25-02:00,1.05,210.59,.95,206.20,.64,214.71,.52,211.88,.52,209.07,.40,213.29,.22,225.08,.15,245.13,.10,307.49,.19,354.65,.39,1.77,.58,1.06,.63,.72,.49,1.70,.31,1.72,.07,25.42
2018.10.25-03:00,1.23,216.99,1.12,215.11,.73,219.08,.60,214.97,.60,214.52,.47,217.50,.27,225.03,.20,243.94,.12,285.37,.18,338.63,.37,355.48,.56,355.92,.61,355.98,.47,355.87,.29,352.93,.06,22.58
2018.10.25-04:00,1.36,223.53,1.23,223.67,.78,224.58,.64,219.61,.64,221.45,.51,224.51,.31,230.52,.25,249.93,.16,276.60,.20,324.54,.34,350.49,.53,351.97,.57,352.26,.44,351.75,.26,347.44,.04,26.30
2018.10.25-05:00,1.39,226.80,1.26,228.07,.77,226.42,.64,221.48,.63,226.35,.49,230.85,.32,236.46,.27,259.14,.19,278.63,.23,316.93,.32,345.35,.50,347.17,.53,347.48,.40,346.65,.23,341.25,.03,32.89
2018.10.25-06:00,1.34,232.17,1.21,234.19,.76,225.97,.64,219.59,.61,227.12,.47,231.57,.31,236.78,.26,264.35,.19,282.55,.26,317.23,.31,342.13,.48,342.51,.49,342.37,.37,341.97,.21,337.00,.02,41.27
2018.10.25-07:00,1.20,238.92,1.06,241.48,.78,225.33,.72,220.00,.68,228.91,.54,231.81,.33,234.68,.25,262.27,.18,283.35,.27,322.64,.30,343.36,.47,340.86,.48,339.92,.36,342.02,.20,341.89,.02,53.24
2018.10.25-08:00,.94,245.26,.80,248.72,.76,226.74,.79,226.97,.76,237.37,.66,240.34,.40,240.81,.27,260.28,.18,280.03,.25,328.44,.28,347.23,.45,341.34,.46,339.70,.33,345.12,.18,353.14,.03,73.80
2018.10.25-09:00,.73,251.93,.58,256.37,.66,228.83,.71,233.75,.70,247.36,.66,252.09,.41,251.37,.28,265.60,.18,280.46,.24,331.00,.24,346.58,.42,337.85,.43,335.76,.30,341.98,.14,355.75,.03,102.94
2018.10.25-10:00,.63,251.96,.50,255.52,.59,227.28,.61,235.97,.58,253.05,.55,260.92,.35,258.79,.25,272.37,.17,284.84,.23,331.45,.23,338.38,.41,329.47,.42,327.30,.29,330.57,.12,339.05,.03,133.19
2018.10.25-11:00,.61,241.76,.45,244.23,.59,227.14,.56,238.35,.49,254.34,.43,264.61,.30,260.31,.21,273.63,.16,284.60,.23,327.75,.23,324.95,.44,319.60,.45,317.63,.32,317.03,.13,312.95,.02,179.76
2018.10.25-12:00,.66,231.13,.47,226.82,.61,231.85,.54,244.27,.44,254.54,.35,263.49,.27,256.28,.20,266.42,.17,275.84,.22,317.51,.26,310.16,.48,309.68,.49,308.16,.38,305.30,.19,295.22,.04,223.19
2018.10.25-13:00,.79,222.31,.60,213.02,.62,237.73,.52,251.47,.41,254.21,.32,258.77,.29,251.47,.23,256.44,.21,265.67,.24,301.90,.32,297.79,.53,300.65,.54,299.76,.44,296.41,.25,285.85,.06,241.32
2018.10.25-14:00,.97,218.40,.82,208.19,.64,242.22,.49,255.92,.39,250.41,.31,251.52,.34,248.57,.29,249.96,.28,260.99,.28,288.04,.39,289.03,.58,293.07,.59,292.82,.50,289.85,.32,280.52,.08,249.83
2018.10.25-15:00,1.19,220.21,1.07,211.33,.69,244.93,.50,257.04,.41,245.62,.34,245.33,.39,247.46,.35,247.04,.34,260.31,.34,279.62,.45,283.78,.64,287.50,.63,287.80,.54,285.51,.37,277.65,.10,254.86
2018.10.25-16:00,1.31,223.85,1.28,217.14,.76,246.10,.52,256.87,.45,243.38,.39,242.66,.44,247.65,.40,246.82,.39,262.19,.39,275.27,.50,280.69,.67,283.66,.65,284.22,.55,282.88,.39,276.15,.10,258.12
2018.10.25-17:00,1.36,227.15,1.38,222.68,.80,245.68,.54,255.55,.50,242.70,.44,241.77,.48,247.93,.45,247.82,.43,264.99,.43,273.52,.52,279.23,.70,281.55,.65,281.97,.53,281.88,.38,276.09,.10,260.78
2018.10.25-18:00,1.32,232.32,1.35,228.91,.81,245.26,.55,253.43,.53,243.00,.48,241.63,.50,247.88,.47,248.30,.45,266.71,.46,272.91,.53,278.87,.70,280.89,.62,280.98,.49,282.46,.35,277.61,.09,263.95
2018.10.25-19:00,1.19,240.22,1.22,237.12,.80,246.55,.55,249.56,.56,242.85,.53,242.03,.52,248.41,.50,248.37,.45,266.46,.47,272.75,.52,279.23,.68,281.51,.58,281.55,.42,285.07,.30,281.49,.07,268.46
2018.10.25-20:00,1.05,253.72,1.06,250.32,.76,249.76,.54,242.58,.53,239.27,.54,242.11,.53,250.19,.52,250.04,.46,265.83,.47,272.99,.50,279.53,.65,282.67,.54,282.91,.36,288.85,.25,286.85,.06,274.00
2018.10.25-21:00,.93,266.56,.93,262.57,.70,251.75,.51,233.71,.50,233.21,.53,243.35,.52,254.41,.55,255.01,.48,267.25,.47,274.04,.49,279.55,.61,284.00,.50,284.55,.30,292.87,.19,292.66,.04,276.65
2018.10.25-22:00,.77,273.37,.76,268.36,.60,249.66,.51,225.68,.48,228.01,.51,246.68,.51,260.34,.58,261.77,.51,269.78,.49,275.12,.49,278.85,.59,284.95,.48,285.78,.26,295.25,.15,296.46,.04,271.60
2018.10.25-23:00,.51,272.22,.50,264.49,.51,241.22,.53,222.17,.49,227.46,.51,251.41,.52,265.89,.60,268.27,.54,271.80,.52,275.34,.51,277.20,.58,284.90,.47,285.80,.24,293.55,.14,293.64,.04,262.48
2018.10.25-24:00,.35,246.16,.38,237.85,.51,231.40,.60,226.12,.54,232.79,.53,256.12,.53,270.11,.62,274.05,.57,273.20,.55,274.89,.54,275.45,.58,284.10,.47,284.86,.25,288.84,.15,285.91,.05,256.65
2018.10.26-01:00,.49,218.79,.53,215.69,.59,227.16,.69,233.35,.62,239.75,.56,259.03,.52,272.54,.61,278.83,.59,274.24,.57,273.73,.58,273.96,.59,282.55,.49,283.04,.27,282.92,.18,277.52,.07,255.28
2018.10.26-02:00,.79,216.57,.82,214.79,.71,226.51,.75,239.03,.67,244.63,.56,258.90,.48,272.32,.58,281.85,.60,274.83,.60,271.80,.63,272.87,.62,280.71,.52,281.08,.32,278.72,.24,273.12,.09,257.50
2018.10.26-03:00,1.06,218.73,1.06,217.67,.81,227.02,.77,242.71,.68,247.51,.54,255.22,.45,268.88,.54,281.62,.60,274.34,.63,269.49,.68,272.53,.65,279.21,.55,279.94,.37,277.56,.30,272.97,.11,262.31
2018.10.26-04:00,1.23,222.32,1.21,221.05,.91,230.16,.81,246.50,.73,250.13,.58,250.83,.45,262.75,.52,278.54,.60,273.69,.66,268.00,.73,273.16,.67,278.35,.56,279.90,.40,278.71,.33,275.14,.12,267.34
2018.10.26-05:00,1.35,227.09,1.34,225.42,1.02,234.01,.86,249.38,.79,252.47,.63,248.74,.48,257.01,.51,274.84,.59,273.86,.68,268.12,.74,274.73,.67,278.15,.53,280.69,.38,281.45,.32,279.03,.12,273.15
2018.10.26-06:00,1.42,233.24,1.40,231.17,1.13,238.48,.91,251.58,.84,255.01,.68,249.54,.52,253.76,.50,271.69,.56,274.69,.68,269.48,.73,276.63,.66,278.49,.49,281.93,.34,285.24,.29,284.52,.11,279.94
2018.10.26-07:00,1.38,240.81,1.37,237.98,1.18,243.46,.89,253.17,.83,257.41,.69,252.27,.53,253.27,.47,269.51,.52,276.07,.66,271.47,.70,278.18,.64,279.17,.45,283.20,.30,289.31,.24,291.29,.09,287.33
2018.10.26-08:00,1.27,250.28,1.24,246.28,1.15,249.24,.84,253.86,.78,258.88,.67,256.13,.55,254.85,.46,268.36,.49,277.93,.64,273.80,.66,279.30,.62,280.48,.42,285.12,.24,294.43,.18,301.30,.07,296.62
2018.10.26-09:00,1.09,261.89,1.03,256.30,1.05,255.78,.78,253.03,.72,257.90,.65,258.97,.58,257.20,.46,267.73,.48,279.87,.62,276.69,.63,280.61,.59,282.53,.38,288.06,.20,301.35,.13,317.34,.06,308.92
2018.10.26-10:00,.89,272.96,.80,264.91,.92,262.32,.73,252.37,.66,256.01,.62,261.51,.60,261.49,.48,269.68,.48,283.10,.62,280.42,.61,282.23,.57,284.59,.35,290.41,.16,306.23,.10,334.12,.04,320.99
2018.10.26-11:00,.74,278.00,.61,264.59,.78,265.72,.68,252.06,.60,254.10,.57,264.68,.58,268.14,.49,274.99,.49,288.26,.62,284.49,.61,283.75,.57,285.86,.34,290.19,.14,302.12,.08,334.54,.03,318.42
2018.10.26-12:00,.69,269.91,.58,248.77,.65,261.48,.62,250.46,.53,251.47,.52,268.43,.57,276.12,.51,281.51,.51,293.00,.63,287.74,.63,285.05,.57,286.62,.34,288.60,.15,293.12,.06,313.35,.02,291.26
2018.10.26-13:00,.72,258.27,.68,233.88,.57,251.18,.58,249.57,.52,250.83,.51,273.07,.60,283.16,.56,285.84,.55,294.51,.67,289.00,.66,285.45,.57,286.50,.34,285.98,.15,283.74,.06,280.74,.02,250.60
2018.10.26-14:00,.75,247.06,.81,224.70,.58,239.27,.57,247.49,.54,250.85,.54,276.05,.63,286.74,.60,287.13,.58,293.08,.71,289.15,.68,285.18,.56,285.80,.34,282.97,.17,276.95,.08,260.97,.03,231.93
2018.10.26-15:00,.89,236.69,1.03,221.55,.69,232.38,.62,243.70,.59,249.63,.58,276.45,.65,287.36,.63,286.86,.61,291.06,.74,290.25,.70,285.35,.55,285.50,.34,281.17,.19,275.06,.11,256.42,.04,227.39
2018.10.26-16:00,1.07,233.47,1.24,224.04,.82,231.96,.68,242.31,.63,248.35,.59,276.26,.65,286.88,.64,286.43,.60,289.54,.74,292.11,.71,285.49,.55,284.86,.34,279.16,.20,274.20,.13,255.14,.04,226.72
2018.10.26-17:00,1.25,231.06,1.41,227.36,.94,234.29,.72,243.91,.66,248.71,.58,276.64,.62,286.43,.63,286.51,.58,288.63,.71,294.16,.70,286.23,.53,284.93,.33,278.35,.20,275.84,.13,256.67,.05,226.82
2018.10.26-18:00,1.35,234.13,1.46,231.97,.99,238.60,.74,248.41,.68,251.72,.57,278.37,.59,286.25,.61,286.85,.55,287.50,.64,295.31,.67,287.64,.51,286.16,.31,279.23,.18,280.63,.11,259.40,.04,224.20
2018.10.26-19:00,1.32,242.86,1.42,239.60,1.01,243.81,.75,253.76,.69,255.11,.56,280.70,.56,286.86,.58,287.84,.52,286.44,.57,295.70,.63,290.05,.47,288.94,.27,282.50,.13,291.96,.06,265.87,.03,211.33
2018.10.26-20:00,1.22,254.19,1.29,250.18,1.02,250.05,.75,259.24,.71,258.55,.57,283.64,.54,288.87,.56,290.28,.50,287.00,.52,296.36,.59,293.69,.43,293.37,.22,288.50,.08,322.81,.01,54.34,.02,157.90
2018.10.26-21:00,1.05,268.98,1.08,263.91,.96,256.84,.72,263.89,.70,262.44,.56,289.13,.53,294.33,.55,295.48,.50,291.50,.48,298.61,.55,298.03,.40,297.71,.17,293.57,.06,22.75,.08,89.03,.04,128.26
2018.10.26-22:00,.76,283.63,.79,275.21,.83,259.98,.65,266.57,.65,267.06,.52,298.87,.53,303.96,.55,303.13,.52,299.90,.48,303.48,.53,302.81,.38,300.47,.15,292.56,.07,62.12,.12,102.89,.05,131.09
2018.10.26-23:00,.54,295.79,.55,283.18,.72,261.25,.58,268.57,.60,272.34,.49,309.76,.52,314.20,.55,310.83,.55,308.57,.49,308.77,.53,307.23,.37,301.53,.15,286.62,.07,92.03,.13,118.83,.06,142.09
2018.10.26-24:00,.39,296.05,.41,279.77,.66,261.83,.54,270.44,.58,277.51,.47,316.71,.51,320.35,.55,315.24,.58,313.95,.49,311.50,.53,310.13,.36,301.49,.15,281.77,.07,118.93,.14,133.65,.07,153.88
2018.10.27-01:00,.28,260.69,.36,247.56,.59,258.75,.50,272.26,.58,283.03,.47,319.07,.51,321.03,.57,315.45,.61,315.67,.51,310.95,.53,311.00,.36,300.42,.17,279.58,.07,148.48,.15,149.07,.07,165.57
2018.10.27-02:00,.47,219.84,.57,218.33,.56,250.52,.48,271.25,.58,286.69,.45,316.88,.52,316.63,.59,312.62,.62,315.05,.52,308.04,.53,310.45,.37,299.35,.19,280.68,.07,184.32,.14,166.26,.07,178.81
2018.10.27-03:00,.77,216.53,.88,215.92,.63,244.26,.51,268.71,.58,287.64,.43,309.57,.54,310.03,.61,309.39,.62,313.64,.54,304.52,.51,309.05,.37,298.47,.21,281.77,.09,210.68,.14,182.15,.07,191.31
2018.10.27-04:00,.96,222.15,1.11,221.85,.73,244.21,.57,268.89,.60,288.09,.43,301.22,.57,305.72,.62,307.51,.61,312.26,.54,301.30,.49,306.54,.36,296.70,.22,280.67,.11,224.11,.15,195.20,.07,200.70
2018.10.27-05:00,1.04,226.58,1.22,227.48,.82,248.59,.65,273.84,.64,290.50,.47,297.66,.61,305.85,.62,307.56,.58,311.66,.53,299.58,.45,303.38,.34,294.00,.21,277.34,.14,228.48,.17,202.53,.07,205.12
2018.10.27-06:00,1.05,230.82,1.26,233.39,.87,254.84,.70,281.75,.67,295.70,.51,300.92,.65,310.24,.61,309.98,.55,312.62,.50,300.08,.41,299.99,.32,290.11,.20,271.74,.16,229.54,.18,206.22,.07,206.24
2018.10.27-07:00,1.06,236.62,1.25,240.66,.87,261.37,.69,290.57,.66,302.50,.53,308.02,.66,316.73,.61,314.57,.52,315.28,.46,303.13,.38,297.39,.31,286.52,.20,266.37,.17,230.46,.18,208.13,.07,205.18
2018.10.27-08:00,1.00,245.34,1.19,250.13,.81,268.30,.62,298.27,.59,308.22,.51,315.21,.62,322.70,.58,319.91,.49,318.38,.42,307.83,.35,297.05,.32,286.72,.19,266.93,.15,234.96,.16,210.20,.06,202.47
2018.10.27-09:00,.78,255.29,1.04,261.04,.70,275.68,.53,303.42,.49,310.64,.46,320.66,.56,326.29,.55,324.46,.45,320.31,.39,312.05,.34,299.13,.33,291.28,.19,274.31,.12,243.36,.12,210.22,.04,193.36
2018.10.27-10:00,.54,267.29,.88,272.53,.61,282.55,.45,306.01,.42,312.17,.44,326.73,.51,328.54,.54,328.71,.44,322.01,.38,315.42,.35,302.21,.34,296.86,.18,281.03,.09,243.85,.09,194.24,.04,170.56
2018.10.27-11:00,.35,277.79,.75,280.52,.54,290.24,.39,310.93,.38,319.00,.46,336.80,.51,332.75,.55,333.79,.46,324.92,.41,318.40,.37,303.65,.35,299.46,.16,277.73,.08,220.70,.12,175.52,.05,160.04
2018.10.27-12:00,.21,280.81,.64,283.96,.47,296.81,.33,315.21,.35,327.39,.49,346.77,.52,337.48,.58,338.43,.49,327.82,.44,320.39,.41,303.71,.36,299.40,.18,268.89,.12,211.37,.17,177.37,.07,165.55
2018.10.27-13:00,.13,218.37,.50,277.80,.38,292.15,.26,306.42,.29,324.67,.47,351.07,.52,338.32,.58,339.54,.51,327.53,.48,320.87,.47,304.52,.39,300.17,.21,266.80,.16,217.56,.20,185.92,.08,176.07
2018.10.27-14:00,.29,184.53,.42,261.87,.34,273.11,.25,276.67,.26,302.98,.40,346.59,.49,333.73,.55,336.35,.51,323.40,.50,319.93,.51,305.90,.41,302.00,.25,269.86,.19,227.90,.22,196.61,.08,188.12
2018.10.27-15:00,.56,190.40,.50,237.88,.40,253.37,.34,256.51,.31,280.74,.35,332.80,.43,325.78,.50,330.33,.50,318.06,.50,318.16,.53,307.59,.42,304.71,.29,275.92,.21,240.27,.23,209.76,.08,202.09
2018.10.27-16:00,.80,202.45,.67,226.49,.51,247.75,.47,255.28,.41,273.15,.36,314.34,.37,313.90,.44,321.60,.47,312.98,.49,315.55,.53,309.22,.42,307.88,.31,282.69,.23,250.85,.23,222.35,.08,215.48
2018.10.27-17:00,.94,210.08,.82,223.24,.60,250.51,.58,262.47,.50,275.14,.41,303.67,.34,300.50,.40,312.44,.45,309.12,.46,313.05,.52,310.84,.41,310.86,.31,288.67,.24,258.04,.24,232.17,.08,226.37
2018.10.27-18:00,1.02,214.90,.93,223.64,.65,256.66,.65,274.01,.56,283.34,.46,303.50,.33,293.35,.36,307.09,.41,308.28,.44,312.26,.48,312.76,.38,313.20,.29,292.70,.24,261.50,.25,238.49,.08,234.22
2018.10.27-19:00,1.10,223.27,1.04,230.13,.65,266.22,.66,288.23,.58,295.15,.49,308.83,.32,292.48,.33,305.59,.38,310.38,.41,313.75,.44,315.65,.35,316.22,.25,297.16,.23,263.76,.24,242.65,.07,240.24
2018.10.27-20:00,1.18,236.31,1.13,242.82,.66,278.00,.66,302.38,.57,307.17,.48,313.67,.31,292.79,.30,303.32,.35,313.03,.39,316.85,.41,320.28,.31,322.36,.21,307.38,.18,268.39,.20,246.03,.05,245.61
2018.10.27-21:00,1.06,249.61,1.04,257.87,.57,297.14,.60,317.71,.52,320.58,.43,318.63,.30,293.76,.27,299.60,.32,315.25,.38,320.11,.40,324.71,.30,328.06,.18,319.81,.14,276.33,.15,250.45,.04,253.52
2018.10.27-22:00,.91,263.01,.91,272.67,.47,317.40,.53,332.05,.47,334.58,.41,323.81,.30,301.83,.26,299.04,.32,319.25,.39,324.94,.41,329.61,.30,332.70,.17,330.41,.09,283.12,.10,248.37,.02,255.81
2018.10.27-23:00,.76,276.25,.77,286.00,.34,337.19,.44,344.98,.42,347.64,.41,327.32,.33,312.92,.29,302.37,.35,323.32,.42,329.48,.44,334.14,.30,335.92,.16,335.81,.05,279.32,.07,225.56,.01,166.57
2018.10.27-24:00,.59,291.67,.62,300.14,.21,.87,.33,357.05,.34,359.22,.42,328.63,.36,319.93,.34,306.02,.39,325.66,.46,332.18,.47,337.11,.31,336.94,.16,332.98,.04,249.89,.07,198.79,.02,150.42
2018.10.28-01:00,.43,304.53,.49,311.30,.10,35.03,.21,10.21,.25,11.73,.40,330.13,.37,322.54,.37,308.89,.42,327.07,.49,333.38,.49,338.02,.33,335.01,.18,322.33,.07,245.05,.10,203.57,.03,172.99
2018.10.28-02:00,.26,294.98,.32,304.60,.08,146.96,.09,29.22,.13,28.55,.34,331.65,.34,320.15,.38,310.74,.42,327.68,.51,333.47,.49,337.36,.35,331.62,.23,313.65,.12,259.35,.13,224.24,.03,204.88
2018.10.28-03:00,.22,236.22,.23,256.59,.22,198.17,.04,238.99,.02,292.28,.28,322.67,.34,310.32,.37,308.41,.41,324.72,.51,332.13,.48,336.92,.36,330.22,.29,312.33,.18,271.17,.16,240.83,.04,226.61
2018.10.28-04:00,.34,209.25,.32,225.68,.35,223.36,.19,251.60,.17,255.51,.26,301.62,.37,300.77,.37,302.49,.38,317.72,.48,329.10,.45,336.43,.35,329.32,.32,313.11,.22,278.42,.19,250.50,.05,236.87
2018.10.28-05:00,.51,207.40,.50,219.85,.49,238.98,.32,260.29,.30,261.36,.29,285.49,.40,297.26,.35,296.98,.35,310.48,.44,326.77,.41,335.55,.33,327.41,.34,313.84,.26,284.73,.22,258.98,.06,245.96
2018.10.28-06:00,.66,212.29,.68,222.59,.56,250.63,.38,271.09,.36,270.88,.29,280.61,.38,300.57,.30,293.45,.31,305.16,.39,326.09,.36,333.31,.31,323.22,.34,312.70,.30,288.81,.26,265.25,.06,254.51
2018.10.28-07:00,.77,217.64,.82,227.39,.57,261.48,.38,283.82,.37,282.21,.27,280.26,.35,307.41,.26,289.59,.28,301.07,.35,326.27,.31,330.55,.28,320.12,.34,312.81,.31,293.31,.28,270.01,.06,261.88
2018.10.28-08:00,.81,225.38,.92,235.87,.58,271.25,.37,294.33,.37,291.05,.27,279.74,.32,313.09,.25,285.75,.28,298.76,.32,326.49,.28,329.52,.26,321.97,.31,317.33,.28,300.33,.25,273.53,.05,265.17
2018.10.28-09:00,.79,235.77,.95,248.20,.56,280.25,.33,304.41,.33,299.29,.25,281.12,.30,318.93,.25,287.40,.31,300.82,.33,327.39,.26,330.07,.24,326.91,.26,324.75,.21,308.99,.19,273.09,.03,256.19
2018.10.28-10:00,.73,246.64,.93,262.51,.50,293.13,.26,319.03,.28,309.90,.22,287.23,.27,324.27,.27,294.38,.33,304.82,.35,328.27,.27,331.26,.23,330.81,.22,331.92,.14,318.77,.12,263.40,.02,199.85
2018.10.28-11:00,.60,255.45,.82,277.59,.42,316.10,.23,338.20,.26,319.59,.23,296.10,.28,322.88,.29,301.92,.36,308.08,.37,328.42,.28,332.47,.23,332.14,.19,336.75,.08,331.81,.08,233.10,.03,160.79
2018.10.28-12:00,.51,266.66,.71,291.28,.37,341.88,.19,356.52,.25,326.62,.24,299.91,.29,323.11,.31,308.31,.38,313.87,.38,330.76,.30,332.45,.24,330.89,.18,334.60,.04,333.77,.10,205.46,.05,167.31
2018.10.28-13:00,.41,277.79,.58,302.52,.30,11.18,.12,31.65,.20,338.07,.23,297.20,.28,335.06,.31,315.24,.39,323.76,.37,334.86,.31,328.34,.27,324.69,.20,320.96,.06,271.94,.15,213.01,.07,185.42
2018.10.28-14:00,.29,276.90,.42,311.60,.18,47.87,.06,110.98,.17,340.82,.25,288.20,.25,346.62,.29,318.61,.37,332.71,.35,337.34,.33,323.63,.31,319.98,.25,311.45,.12,264.20,.20,224.55,.08,198.84
2018.10.28-15:00,.24,232.70,.17,302.53,.16,147.01,.18,190.68,.12,322.12,.30,273.77,.16,350.01,.26,313.70,.33,337.62,.31,336.29,.35,320.88,.35,320.41,.31,311.57,.18,274.73,.24,238.03,.08,211.97
2018.10.28-16:00,.31,203.88,.09,201.54,.29,189.46,.31,212.25,.12,279.52,.38,266.24,.06,304.14,.24,299.52,.25,336.23,.25,329.56,.36,318.62,.38,322.91,.35,314.71,.22,283.38,.26,248.05,.08,222.89
