z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.05-01:00,1.80,210.02,1.75,207.44,1.65,207.49,1.57,207.32,1.47,214.69,1.46,210.59,1.42,214.19,1.27,218.11,1.22,224.40,1.10,216.97,1.00,210.34,.79,209.48,.60,211.09,.58,207.22,.69,195.86,.25,179.02
2018.11.05-02:00,1.81,213.39,1.73,209.86,1.71,209.52,1.66,208.10,1.52,214.52,1.54,212.50,1.49,216.10,1.32,218.90,1.25,223.56,1.14,214.47,1.06,210.35,.82,208.49,.60,209.50,.59,208.12,.67,201.03,.22,183.45
2018.11.05-03:00,1.69,217.24,1.59,213.25,1.67,213.20,1.71,210.91,1.56,214.99,1.59,214.14,1.53,217.12,1.34,218.94,1.26,222.01,1.16,211.72,1.11,209.43,.84,206.62,.61,206.49,.59,207.34,.65,204.00,.19,185.85
2018.11.05-04:00,1.48,219.83,1.38,215.45,1.54,216.91,1.70,215.34,1.58,217.29,1.60,215.82,1.54,217.80,1.35,218.84,1.24,220.45,1.18,209.39,1.14,207.70,.87,204.32,.63,202.26,.60,204.45,.62,203.29,.18,185.10
2018.11.05-05:00,1.34,215.95,1.27,210.92,1.45,217.75,1.67,219.27,1.57,220.12,1.58,217.38,1.51,218.42,1.34,218.96,1.19,218.94,1.18,207.91,1.14,205.67,.90,202.48,.64,198.19,.59,200.35,.58,199.10,.16,181.61
2018.11.05-06:00,1.28,209.66,1.25,204.59,1.40,215.77,1.64,221.09,1.54,221.19,1.53,217.38,1.46,218.14,1.30,218.39,1.15,216.71,1.16,207.24,1.13,203.99,.90,201.84,.64,195.49,.56,196.32,.53,192.78,.15,176.43
2018.11.05-07:00,1.28,204.09,1.28,199.64,1.38,210.69,1.60,219.75,1.50,219.18,1.51,215.39,1.40,216.45,1.26,216.66,1.11,213.82,1.15,207.12,1.11,204.00,.89,202.59,.62,194.31,.52,192.84,.48,185.68,.14,170.99
2018.11.05-08:00,1.31,202.92,1.32,199.17,1.40,206.16,1.57,217.17,1.47,216.19,1.51,213.02,1.37,213.92,1.22,214.78,1.09,210.93,1.13,207.02,1.10,205.54,.87,203.59,.61,193.34,.48,188.98,.45,178.78,.14,165.81
2018.11.05-09:00,1.46,205.71,1.43,201.95,1.48,204.41,1.54,214.52,1.45,213.01,1.52,210.94,1.35,210.95,1.20,213.31,1.08,208.31,1.11,207.40,1.09,208.04,.85,204.65,.60,192.83,.47,186.14,.45,175.51,.14,164.26
2018.11.05-10:00,1.68,209.46,1.61,206.14,1.57,204.91,1.53,212.93,1.42,210.67,1.52,210.05,1.33,208.96,1.19,212.89,1.08,206.23,1.10,208.48,1.07,210.58,.84,205.53,.62,192.95,.49,185.52,.47,177.27,.15,167.77
2018.11.05-11:00,1.90,210.50,1.81,207.96,1.66,204.93,1.52,211.41,1.42,208.61,1.53,210.47,1.33,208.84,1.18,213.57,1.09,204.85,1.09,210.02,1.05,212.67,.86,206.38,.66,194.24,.54,187.84,.50,183.04,.16,175.41
2018.11.05-12:00,2.08,211.12,1.98,208.96,1.75,204.89,1.56,210.23,1.46,207.36,1.56,211.84,1.34,210.23,1.17,214.24,1.12,204.16,1.08,211.08,1.02,212.96,.87,206.74,.70,196.02,.59,191.74,.53,190.27,.17,183.92
2018.11.05-13:00,2.12,216.12,1.99,213.23,1.85,206.64,1.63,210.49,1.52,207.48,1.61,213.50,1.37,212.35,1.18,213.77,1.17,204.25,1.07,210.64,1.00,210.51,.89,205.85,.73,197.27,.62,195.61,.54,196.90,.17,191.27
2018.11.05-14:00,1.96,225.81,1.79,220.99,1.92,209.93,1.73,210.69,1.61,207.15,1.67,213.63,1.42,213.49,1.22,211.60,1.22,204.62,1.07,208.80,1.01,206.70,.90,204.33,.74,198.63,.62,199.95,.51,203.68,.15,198.61
2018.11.05-15:00,1.76,230.66,1.56,223.94,1.88,211.45,1.82,209.28,1.70,205.51,1.71,212.48,1.46,214.07,1.27,209.43,1.24,205.45,1.06,206.95,1.03,204.08,.89,203.46,.73,200.46,.57,205.20,.45,211.64,.12,209.12
2018.11.05-16:00,1.59,227.91,1.43,219.21,1.77,212.32,1.86,210.12,1.75,206.25,1.70,212.77,1.46,215.77,1.28,208.93,1.22,207.03,1.05,205.07,1.04,202.46,.88,202.07,.72,200.21,.51,206.79,.37,214.52,.10,216.07
2018.11.05-17:00,1.49,220.40,1.42,211.68,1.65,212.80,1.82,213.68,1.72,209.53,1.62,214.64,1.42,218.01,1.25,209.78,1.18,209.04,1.04,203.84,1.02,200.92,.88,199.61,.72,197.81,.47,202.03,.31,206.20,.08,209.85
2018.11.05-18:00,1.46,213.57,1.44,205.69,1.57,212.68,1.75,217.80,1.68,213.12,1.52,216.02,1.35,218.72,1.20,210.18,1.13,210.45,1.03,203.42,.98,199.21,.89,197.45,.73,195.71,.45,194.55,.27,189.11,.07,193.99
2018.11.05-19:00,1.46,207.03,1.48,199.96,1.53,210.23,1.66,219.47,1.63,214.82,1.43,215.69,1.28,216.82,1.18,209.50,1.10,211.09,1.03,203.88,.97,198.67,.89,197.37,.72,195.49,.41,188.39,.26,171.20,.07,175.76
2018.11.05-20:00,1.50,202.71,1.55,197.55,1.54,206.42,1.59,217.65,1.60,214.32,1.39,213.39,1.23,212.65,1.18,208.51,1.09,210.69,1.04,205.09,.98,199.58,.87,198.99,.68,196.60,.35,182.51,.25,154.72,.05,146.79
2018.11.05-21:00,1.56,203.66,1.63,200.79,1.59,203.90,1.54,213.30,1.56,212.34,1.38,210.60,1.22,207.74,1.19,207.68,1.09,209.33,1.05,207.09,1.01,201.28,.85,200.96,.64,198.09,.31,177.18,.26,145.71,.06,121.92
2018.11.05-22:00,1.64,206.63,1.72,205.29,1.68,203.42,1.53,207.93,1.54,209.40,1.39,208.61,1.25,204.55,1.21,207.81,1.10,208.60,1.05,209.94,1.02,203.67,.83,202.81,.61,199.47,.30,174.81,.28,146.10,.06,116.14
2018.11.05-23:00,1.77,207.06,1.86,206.57,1.80,202.81,1.58,204.27,1.55,207.78,1.40,208.55,1.27,205.10,1.22,209.74,1.12,209.85,1.04,213.58,1.01,206.58,.81,204.32,.59,199.94,.31,175.57,.31,152.71,.07,124.64
2018.11.05-24:00,1.91,207.52,1.99,207.08,1.90,202.47,1.65,203.46,1.57,207.92,1.40,209.74,1.30,208.01,1.24,212.48,1.13,212.61,1.03,217.09,.98,209.15,.80,205.15,.58,199.49,.34,179.18,.35,162.51,.08,139.16
2018.11.06-01:00,2.01,210.43,2.07,209.69,2.00,203.99,1.74,204.30,1.60,208.20,1.42,210.41,1.34,210.34,1.26,214.24,1.15,215.42,1.01,218.89,.96,210.14,.79,205.17,.58,199.18,.35,185.95,.36,174.11,.07,153.13
2018.11.06-02:00,2.08,216.39,2.09,215.31,2.02,207.42,1.83,205.94,1.63,207.87,1.44,209.85,1.40,211.01,1.29,214.33,1.15,217.08,1.00,218.76,.94,209.48,.78,204.08,.58,198.64,.35,193.96,.34,186.64,.06,170.77
2018.11.06-03:00,2.09,221.18,2.06,220.25,1.98,210.30,1.91,207.85,1.67,207.24,1.48,208.86,1.45,210.84,1.31,213.57,1.14,217.17,.99,217.42,.93,208.20,.77,202.33,.58,197.30,.32,200.36,.29,198.37,.04,189.84
2018.11.06-04:00,1.98,222.49,1.97,221.84,1.89,211.70,1.96,210.38,1.72,207.56,1.51,208.56,1.48,211.19,1.33,213.07,1.13,215.72,.96,215.08,.90,206.80,.76,200.41,.58,194.78,.28,201.32,.21,206.66,.02,207.10
2018.11.06-05:00,1.73,220.01,1.79,219.58,1.72,211.75,1.97,214.57,1.75,210.41,1.51,209.31,1.46,213.00,1.32,213.77,1.12,213.41,.93,211.91,.86,205.35,.75,198.49,.61,191.31,.26,190.77,.14,199.08,.01,105.80
2018.11.06-06:00,1.43,214.13,1.57,215.72,1.49,209.01,1.88,219.03,1.73,215.39,1.46,210.15,1.38,215.54,1.28,216.09,1.11,211.74,.89,207.63,.82,203.45,.76,197.08,.66,189.14,.31,177.82,.14,170.47,.04,104.50
2018.11.06-07:00,1.38,209.15,1.52,213.78,1.44,206.85,1.77,222.42,1.64,218.98,1.42,209.99,1.28,217.39,1.19,218.38,1.08,210.60,.87,203.18,.78,200.77,.76,196.14,.68,188.32,.36,169.60,.19,146.39,.07,111.45
2018.11.06-08:00,1.49,206.24,1.59,212.56,1.54,205.83,1.66,222.31,1.55,217.80,1.41,207.67,1.19,217.39,1.13,218.61,1.05,208.72,.87,200.76,.77,199.47,.73,196.45,.65,188.89,.36,162.71,.23,128.86,.09,107.39
2018.11.06-09:00,1.54,204.95,1.61,213.16,1.62,205.67,1.58,219.14,1.50,214.10,1.45,204.55,1.16,214.95,1.11,217.08,1.04,207.06,.90,200.90,.80,200.14,.70,197.64,.59,190.11,.32,154.78,.26,117.84,.10,98.37
2018.11.06-10:00,1.64,204.51,1.64,213.50,1.72,207.10,1.57,215.70,1.50,210.84,1.52,203.14,1.19,212.14,1.13,215.88,1.05,207.54,.96,203.67,.83,200.97,.67,197.99,.52,189.98,.30,148.80,.27,115.97,.10,93.48
2018.11.06-11:00,1.83,205.26,1.74,212.76,1.82,209.12,1.57,211.54,1.55,208.40,1.59,204.52,1.24,211.29,1.14,215.54,1.06,209.76,1.00,208.31,.84,201.23,.65,196.80,.48,187.96,.31,150.54,.27,124.34,.08,95.86
2018.11.06-12:00,2.06,207.59,1.89,212.13,1.89,211.01,1.64,206.75,1.62,207.45,1.65,208.28,1.28,212.54,1.14,215.73,1.07,212.63,1.03,213.09,.84,201.02,.64,194.48,.47,185.22,.34,158.32,.27,139.92,.07,104.06
2018.11.06-13:00,2.31,211.34,2.03,213.47,1.92,212.34,1.75,203.77,1.69,207.74,1.69,212.38,1.31,213.92,1.13,215.30,1.10,215.04,1.04,215.75,.84,199.88,.65,192.11,.49,183.78,.37,168.41,.26,157.29,.05,112.47
2018.11.06-14:00,2.45,215.71,2.08,216.79,1.94,214.06,1.89,203.90,1.79,208.46,1.73,215.15,1.36,214.59,1.16,214.21,1.14,215.94,1.04,215.09,.87,197.62,.68,189.99,.51,183.14,.37,176.87,.24,169.98,.04,106.35
2018.11.06-15:00,2.40,219.71,2.04,220.79,1.94,216.49,2.02,206.33,1.93,209.97,1.76,216.65,1.43,215.20,1.20,213.16,1.16,215.01,1.04,211.70,.92,195.28,.71,187.95,.52,181.71,.35,180.54,.18,171.69,.03,66.03
2018.11.06-16:00,2.36,221.81,1.98,223.12,1.90,217.88,2.10,209.74,2.00,212.68,1.75,217.78,1.47,216.64,1.21,212.48,1.15,212.79,1.04,206.93,.96,193.90,.74,186.53,.54,179.45,.31,177.93,.14,153.30,.06,49.39
2018.11.06-17:00,2.28,223.37,1.93,223.65,1.83,217.99,2.10,213.43,1.99,215.57,1.68,218.56,1.45,218.37,1.18,211.46,1.11,209.65,1.02,201.53,.99,192.97,.78,186.13,.56,177.39,.30,170.71,.16,128.58,.08,54.68
2018.11.06-18:00,2.13,223.26,1.77,222.02,1.71,217.62,1.99,216.69,1.91,218.49,1.57,218.93,1.37,219.63,1.11,210.14,1.05,206.62,.99,196.38,.98,191.99,.81,187.17,.60,177.21,.33,165.86,.23,125.94,.09,69.95
2018.11.06-19:00,1.88,220.53,1.52,216.86,1.56,216.12,1.85,218.74,1.80,221.36,1.46,218.73,1.27,219.21,1.05,208.25,1.00,204.28,.97,193.08,.96,192.06,.81,189.22,.62,178.25,.37,163.03,.30,129.46,.09,88.09
2018.11.06-20:00,1.74,216.57,1.42,210.40,1.50,212.77,1.76,218.85,1.71,222.17,1.38,216.19,1.16,215.44,1.02,204.11,.97,201.28,.97,192.24,.95,194.49,.78,191.52,.60,179.06,.36,157.78,.33,128.89,.10,95.76
2018.11.06-21:00,1.75,214.00,1.49,207.13,1.54,209.30,1.71,217.15,1.64,220.29,1.35,211.26,1.12,209.14,1.05,200.10,.97,198.43,.99,193.38,.92,197.39,.71,193.24,.54,179.29,.32,150.87,.33,127.68,.09,91.85
2018.11.06-22:00,1.77,214.31,1.56,208.06,1.62,207.78,1.69,214.93,1.60,217.59,1.36,207.44,1.12,204.18,1.09,198.62,1.00,197.99,1.00,195.62,.89,199.26,.66,194.60,.50,179.52,.32,148.44,.31,131.70,.08,91.14
2018.11.06-23:00,1.83,215.35,1.67,209.94,1.75,207.50,1.69,212.51,1.57,214.25,1.40,205.13,1.15,201.87,1.11,199.43,1.03,200.21,1.00,199.10,.88,201.71,.64,197.02,.48,181.07,.33,151.99,.31,140.28,.07,96.01
2018.11.06-24:00,1.95,215.76,1.83,211.02,1.89,207.52,1.72,209.75,1.58,210.49,1.46,204.01,1.18,202.03,1.13,202.20,1.06,204.29,1.00,203.39,.88,205.40,.63,200.49,.47,183.88,.35,158.29,.31,150.20,.07,103.91
2018.11.07-01:00,2.07,216.20,1.98,212.10,2.01,207.65,1.77,207.05,1.63,207.29,1.53,204.30,1.21,203.53,1.16,205.65,1.09,208.38,1.01,207.00,.88,209.28,.63,204.40,.47,188.40,.37,167.19,.32,161.82,.06,115.23
2018.11.07-02:00,2.17,218.03,2.08,214.57,2.10,208.66,1.87,205.36,1.72,205.54,1.62,205.84,1.27,204.83,1.20,207.91,1.14,210.51,1.03,208.81,.88,211.56,.62,207.35,.47,193.55,.38,177.39,.31,174.09,.05,128.05
2018.11.07-03:00,2.16,221.94,2.07,219.13,2.17,211.41,2.03,205.58,1.86,205.48,1.72,207.75,1.37,205.44,1.26,208.24,1.19,210.41,1.08,208.98,.87,211.51,.61,208.26,.45,197.24,.37,186.81,.28,185.31,.03,136.88
2018.11.07-04:00,2.09,226.23,2.00,224.23,2.19,215.55,2.16,208.10,2.00,207.44,1.79,209.80,1.46,206.30,1.32,207.93,1.23,209.79,1.13,208.89,.88,210.12,.61,206.86,.43,196.55,.34,191.05,.22,189.76,.01,89.17
2018.11.07-05:00,2.02,228.20,1.92,227.00,2.15,219.40,2.21,212.01,2.07,210.96,1.79,211.92,1.49,207.83,1.34,208.29,1.24,209.87,1.16,209.38,.88,208.99,.62,204.68,.43,191.24,.32,186.80,.18,178.34,.02,44.21
2018.11.07-06:00,1.89,228.08,1.78,227.33,2.03,222.31,2.14,216.05,2.02,214.86,1.72,213.51,1.45,209.57,1.32,208.96,1.21,210.42,1.16,209.99,.87,208.71,.66,204.29,.46,186.76,.34,179.43,.20,160.65,.04,67.00
2018.11.07-07:00,1.67,226.14,1.54,225.61,1.79,224.38,1.94,219.69,1.86,218.29,1.60,214.09,1.36,210.83,1.27,209.18,1.17,210.70,1.14,209.94,.86,208.58,.71,205.95,.52,187.20,.39,176.54,.26,155.85,.05,95.65
2018.11.07-08:00,1.51,222.30,1.36,221.62,1.53,223.40,1.70,221.35,1.65,219.51,1.51,213.37,1.28,210.65,1.22,208.85,1.12,210.29,1.11,209.56,.87,209.01,.74,208.66,.56,190.38,.42,176.30,.30,154.97,.06,115.26
2018.11.07-09:00,1.52,218.01,1.37,216.91,1.43,218.48,1.57,219.50,1.54,217.39,1.50,211.86,1.25,209.29,1.19,208.31,1.10,209.22,1.09,209.76,.87,210.90,.72,211.70,.54,192.65,.41,174.37,.32,150.48,.06,115.00
2018.11.07-10:00,1.59,216.05,1.40,214.42,1.44,213.02,1.53,216.47,1.51,214.42,1.54,211.17,1.27,208.43,1.19,208.15,1.10,208.43,1.08,211.26,.87,213.28,.68,213.76,.52,193.34,.40,172.01,.35,148.90,.06,118.91
2018.11.07-11:00,1.65,215.12,1.45,212.49,1.55,208.62,1.55,213.11,1.54,211.30,1.59,210.91,1.30,207.93,1.20,208.50,1.11,208.30,1.07,213.69,.86,215.53,.65,214.67,.51,194.99,.40,173.60,.37,153.54,.06,131.61
2018.11.07-12:00,1.74,215.15,1.55,211.57,1.72,206.98,1.63,210.49,1.61,208.74,1.63,210.74,1.34,207.58,1.23,209.36,1.13,208.46,1.06,215.62,.86,216.85,.63,214.44,.50,198.58,.40,179.94,.38,162.31,.06,146.97
2018.11.07-13:00,1.85,216.42,1.67,212.33,1.90,208.70,1.72,209.75,1.69,207.86,1.66,211.09,1.37,207.72,1.25,210.83,1.14,208.71,1.05,216.24,.87,217.03,.64,213.02,.51,202.13,.41,188.07,.39,172.44,.07,161.71
2018.11.07-14:00,1.94,217.91,1.79,213.54,2.00,212.12,1.79,210.34,1.74,208.46,1.67,212.09,1.39,208.50,1.26,212.36,1.15,209.11,1.05,215.30,.87,216.13,.67,210.69,.53,204.12,.43,195.41,.41,181.99,.08,173.26
2018.11.07-15:00,2.00,220.13,1.87,215.28,2.04,216.04,1.84,211.76,1.78,209.94,1.68,213.22,1.42,209.37,1.26,212.71,1.17,208.63,1.06,212.48,.88,213.48,.70,207.46,.55,204.38,.43,201.24,.41,190.13,.09,179.67
2018.11.07-16:00,1.96,222.24,1.88,216.87,2.00,218.90,1.88,213.12,1.82,211.41,1.67,213.72,1.44,209.50,1.27,211.14,1.19,206.60,1.08,208.24,.88,208.80,.74,203.83,.55,203.43,.40,206.46,.37,197.93,.08,183.23
2018.11.07-17:00,1.87,224.00,1.85,219.09,1.92,220.69,1.87,214.43,1.82,212.86,1.64,213.65,1.43,208.64,1.28,208.50,1.21,203.51,1.10,203.30,.90,203.00,.77,199.90,.55,200.29,.33,208.68,.28,203.84,.04,183.78
2018.11.07-18:00,1.80,226.07,1.81,221.74,1.82,221.73,1.80,215.44,1.76,214.11,1.56,213.14,1.39,207.29,1.26,205.70,1.21,200.16,1.11,198.53,.93,197.89,.81,196.37,.55,195.75,.25,203.04,.18,202.29,.01,129.91
2018.11.07-19:00,1.69,225.70,1.72,222.58,1.72,221.90,1.69,215.97,1.64,215.05,1.45,212.17,1.33,206.18,1.21,203.35,1.18,197.68,1.11,194.94,.95,194.16,.83,193.83,.56,191.74,.21,184.65,.11,170.68,.04,69.55
2018.11.07-20:00,1.58,222.08,1.61,220.25,1.62,221.67,1.58,216.41,1.50,215.80,1.33,210.78,1.27,205.50,1.14,201.57,1.14,196.60,1.08,192.76,.96,191.70,.82,192.38,.56,188.77,.23,162.02,.17,129.33,.07,79.92
2018.11.07-21:00,1.56,216.75,1.56,215.74,1.54,221.74,1.48,217.31,1.37,216.54,1.25,209.21,1.21,205.10,1.09,200.16,1.10,196.69,1.06,191.56,.94,190.57,.79,191.68,.53,185.96,.29,148.94,.28,122.92,.10,96.21
2018.11.07-22:00,1.63,212.77,1.59,211.97,1.48,221.57,1.42,218.03,1.29,216.67,1.21,207.46,1.17,204.41,1.07,198.91,1.08,197.16,1.05,190.86,.92,190.57,.75,191.28,.51,183.27,.36,145.69,.38,127.35,.12,111.07
2018.11.07-23:00,1.77,209.73,1.70,209.06,1.47,218.50,1.42,216.65,1.27,214.89,1.24,205.31,1.18,203.42,1.08,197.96,1.10,197.78,1.06,190.96,.89,191.51,.70,191.02,.47,180.66,.40,146.75,.44,133.47,.13,120.96
2018.11.07-24:00,1.91,209.20,1.80,208.74,1.52,214.77,1.50,214.55,1.32,212.36,1.33,203.90,1.23,203.08,1.13,197.88,1.13,198.84,1.08,192.17,.86,192.40,.64,190.14,.43,176.74,.42,149.22,.48,139.25,.14,126.49
2018.11.08-01:00,1.99,211.45,1.83,210.90,1.58,212.41,1.57,213.27,1.39,210.23,1.43,203.52,1.30,203.43,1.19,198.39,1.17,200.14,1.11,194.22,.84,192.42,.60,188.40,.42,172.76,.45,153.92,.51,145.60,.14,130.21
2018.11.08-02:00,2.07,216.06,1.87,215.42,1.65,211.71,1.60,212.89,1.44,208.39,1.50,203.72,1.34,203.82,1.25,198.66,1.21,201.26,1.14,196.16,.83,191.54,.59,185.76,.44,170.62,.48,160.52,.55,152.51,.14,134.73
2018.11.08-03:00,2.15,221.70,1.92,221.08,1.71,212.84,1.62,213.55,1.48,207.36,1.55,204.80,1.37,204.35,1.28,198.81,1.22,202.05,1.15,197.26,.83,189.80,.61,181.92,.49,169.56,.53,166.56,.60,158.41,.15,139.33
2018.11.08-04:00,2.18,226.48,1.94,226.03,1.76,215.21,1.61,214.75,1.52,207.34,1.58,206.90,1.37,205.06,1.31,199.30,1.22,202.40,1.14,197.39,.84,187.49,.64,177.29,.54,168.43,.58,170.50,.65,162.36,.16,142.68
2018.11.08-05:00,2.17,229.11,1.92,228.58,1.75,217.29,1.58,215.56,1.54,207.91,1.58,209.42,1.36,205.26,1.32,199.99,1.22,202.10,1.13,196.68,.85,185.09,.68,172.94,.59,167.09,.62,172.32,.68,164.37,.18,143.93
2018.11.08-06:00,2.08,229.72,1.80,228.36,1.67,218.28,1.51,216.02,1.51,208.97,1.54,211.76,1.33,204.46,1.33,200.39,1.22,200.93,1.12,195.10,.87,182.79,.72,169.80,.64,166.50,.64,173.09,.69,165.40,.19,143.33
2018.11.08-07:00,1.86,228.64,1.60,225.75,1.52,218.54,1.41,216.93,1.42,210.56,1.45,213.67,1.30,202.98,1.33,200.26,1.23,199.17,1.11,192.82,.88,180.51,.76,168.19,.67,167.25,.65,173.33,.69,165.74,.20,142.84
2018.11.08-08:00,1.61,224.02,1.38,219.37,1.35,217.06,1.31,218.25,1.31,212.79,1.33,215.24,1.27,201.48,1.32,200.06,1.23,197.50,1.11,190.56,.89,178.29,.79,167.58,.68,168.46,.64,172.50,.66,164.74,.20,142.55
2018.11.08-09:00,1.52,218.28,1.33,211.99,1.28,213.62,1.23,217.79,1.25,213.83,1.23,215.34,1.25,199.92,1.30,199.68,1.21,195.83,1.11,188.61,.90,176.17,.79,167.32,.67,168.84,.64,170.64,.64,162.77,.20,141.21
2018.11.08-10:00,1.68,215.84,1.47,207.83,1.32,209.81,1.21,214.25,1.22,212.38,1.15,213.03,1.24,198.56,1.26,198.92,1.18,194.20,1.09,187.30,.90,174.78,.78,167.54,.65,168.60,.63,169.44,.62,162.01,.20,140.84
2018.11.08-11:00,1.85,215.43,1.65,206.64,1.42,206.13,1.26,209.42,1.24,209.86,1.12,209.94,1.26,198.53,1.24,198.74,1.16,193.50,1.09,187.41,.89,174.82,.76,168.30,.63,168.20,.63,168.99,.62,162.12,.21,141.76
2018.11.08-12:00,1.94,216.82,1.76,207.54,1.55,203.64,1.39,206.44,1.34,208.41,1.17,208.66,1.31,200.36,1.25,199.96,1.16,194.21,1.09,189.06,.88,176.32,.74,169.47,.61,167.70,.64,168.57,.63,161.56,.22,142.07
2018.11.08-13:00,1.97,218.21,1.84,208.87,1.70,202.32,1.55,205.27,1.45,207.85,1.24,208.04,1.37,202.74,1.27,201.70,1.17,195.16,1.10,191.13,.88,178.97,.72,171.67,.61,168.58,.66,169.32,.66,161.50,.23,142.13
2018.11.08-14:00,1.99,219.31,1.91,210.97,1.85,202.66,1.66,205.77,1.51,207.91,1.29,206.79,1.41,204.50,1.28,202.60,1.18,195.06,1.11,192.38,.88,181.72,.72,174.75,.62,171.37,.68,171.69,.70,162.89,.24,143.44
2018.11.08-15:00,1.97,221.87,1.94,215.39,1.98,206.30,1.71,208.39,1.53,209.01,1.32,205.86,1.42,205.53,1.30,202.51,1.20,193.79,1.13,192.14,.91,183.11,.75,177.18,.65,174.34,.70,174.27,.74,164.77,.26,145.19
2018.11.08-16:00,1.96,224.11,1.94,219.57,2.05,211.55,1.72,212.02,1.54,210.39,1.36,205.29,1.42,205.55,1.31,201.40,1.25,191.61,1.17,190.43,.95,182.66,.77,178.03,.67,176.18,.71,176.04,.77,166.22,.26,145.77
2018.11.08-17:00,1.98,224.40,1.96,221.05,2.08,216.13,1.70,214.61,1.56,211.00,1.42,205.42,1.40,204.62,1.31,199.20,1.30,188.89,1.20,187.93,.97,180.63,.79,177.12,.68,176.34,.69,176.37,.76,166.59,.26,144.33
2018.11.08-18:00,1.96,223.07,1.94,220.86,2.05,219.74,1.67,215.88,1.59,211.40,1.47,206.86,1.37,203.52,1.29,196.46,1.34,186.34,1.21,185.28,.99,177.48,.80,174.48,.68,174.29,.66,174.32,.74,165.18,.26,140.76
2018.11.08-19:00,1.82,221.28,1.80,220.12,1.94,222.95,1.59,216.71,1.59,212.26,1.48,208.98,1.33,202.71,1.28,193.91,1.38,184.74,1.22,183.17,1.02,174.27,.81,171.14,.68,170.74,.64,169.99,.72,162.17,.26,136.67
2018.11.08-20:00,1.55,218.37,1.50,216.96,1.76,226.24,1.48,217.91,1.54,213.81,1.44,211.14,1.30,202.58,1.27,192.46,1.40,184.65,1.24,182.43,1.05,172.05,.83,167.94,.70,166.58,.65,164.30,.73,158.09,.27,133.20
2018.11.08-21:00,1.36,211.31,1.30,208.56,1.55,227.58,1.37,218.03,1.47,214.80,1.38,211.97,1.27,202.28,1.27,191.62,1.41,185.87,1.24,183.21,1.07,171.22,.85,165.45,.71,162.84,.67,159.09,.76,154.17,.28,130.90
2018.11.08-22:00,1.42,204.83,1.36,201.18,1.39,224.71,1.31,215.52,1.39,213.62,1.31,210.04,1.26,200.44,1.28,190.48,1.40,187.68,1.22,184.70,1.06,171.44,.85,164.17,.71,160.52,.70,156.07,.78,151.86,.28,130.52
2018.11.08-23:00,1.60,204.66,1.55,201.41,1.33,218.93,1.31,211.16,1.35,210.46,1.26,205.86,1.27,197.67,1.31,189.42,1.40,189.73,1.19,186.07,1.04,172.19,.84,163.90,.71,159.30,.71,154.82,.78,150.68,.27,131.16
2018.11.08-24:00,1.78,208.59,1.72,205.09,1.34,211.49,1.35,206.94,1.36,207.57,1.27,202.14,1.34,196.33,1.38,189.39,1.42,191.82,1.17,187.01,1.03,173.21,.83,164.17,.69,158.65,.71,154.68,.75,150.13,.24,130.27
2018.11.09-01:00,1.94,212.44,1.85,208.12,1.44,203.23,1.42,204.23,1.36,206.37,1.30,200.76,1.42,197.76,1.45,190.80,1.44,193.98,1.18,187.85,1.04,174.53,.82,164.98,.69,158.64,.71,155.63,.70,150.87,.21,127.89
2018.11.09-02:00,2.04,216.82,1.91,210.63,1.62,199.00,1.47,203.70,1.36,205.98,1.33,200.87,1.48,201.22,1.51,193.51,1.47,196.30,1.20,188.98,1.06,176.20,.83,165.87,.70,158.85,.72,157.33,.66,153.33,.17,125.54
2018.11.09-03:00,2.03,221.69,1.89,213.18,1.78,200.49,1.51,204.46,1.38,204.99,1.39,200.96,1.53,204.89,1.55,197.01,1.50,198.79,1.22,190.52,1.09,178.10,.86,166.43,.73,158.95,.74,159.13,.63,156.94,.13,125.09
2018.11.09-04:00,1.94,225.32,1.86,215.41,1.87,205.44,1.54,206.32,1.43,204.55,1.48,201.31,1.56,207.51,1.58,200.58,1.52,201.13,1.24,191.81,1.11,179.67,.89,166.81,.77,159.14,.76,160.57,.60,160.79,.09,128.40
2018.11.09-05:00,1.89,223.75,1.89,214.50,1.92,209.97,1.57,207.90,1.50,204.78,1.55,202.23,1.55,208.47,1.57,203.04,1.50,202.61,1.24,191.52,1.11,180.33,.91,167.31,.80,159.95,.76,162.05,.56,164.80,.05,138.30
2018.11.09-06:00,1.86,219.78,1.95,213.15,1.90,212.12,1.58,208.06,1.55,204.83,1.60,203.16,1.51,207.74,1.54,203.72,1.46,202.50,1.24,189.65,1.09,180.14,.91,168.15,.80,161.59,.74,164.18,.49,170.09,.02,263.21
2018.11.09-07:00,1.76,217.16,1.92,213.61,1.82,213.20,1.57,207.94,1.56,205.29,1.62,204.37,1.47,206.17,1.51,203.33,1.41,201.06,1.26,187.60,1.07,179.20,.89,168.61,.79,162.99,.69,166.27,.39,175.99,.07,300.22
2018.11.09-08:00,1.57,214.58,1.76,213.91,1.68,214.30,1.53,208.43,1.54,206.51,1.61,206.01,1.43,204.63,1.48,202.89,1.38,199.35,1.30,186.73,1.05,178.08,.88,168.55,.78,163.81,.63,167.99,.30,181.92,.11,306.79
