,2018.09.19,,,,,,2018.09.20,,,,,,2018.09.21,,,,,,2018.09.22,,,,,,2018.09.23,,,,,,2018.09.24,,,,,,2018.09.25,,,,,,2018.09.26,,,,,,2018.09.27,,,,,,2018.09.28,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.27,227.28,.92,239.60,1.82,226.34,1.23,245.78,.92,261.84,1.66,236.67,.93,245.60,.36,265.19,1.40,268.59,.77,220.05,.51,214.60,1.18,224.20,1.14,222.74,.82,230.67,1.43,223.73,1.28,237.62,.93,235.69,1.53,233.40,1.48,242.82,1.41,240.34,1.76,268.94,1.36,251.51,.97,245.78,1.70,236.39,1.02,252.22,.64,259.65,1.38,245.89,1.18,255.03,.87,251.02,1.49,251.02
50,1.08,225.08,.95,222.75,1.58,228.33,1.20,239.66,1.09,250.71,1.36,242.80,.87,241.27,1.01,246.15,.90,225.91,.79,234.22,.83,218.53,1.03,223.89,.94,229.04,.61,227.58,1.22,224.74,1.00,231.77,.99,235.67,1.15,236.51,1.02,240.44,.98,250.33,.99,252.39,1.04,248.06,.70,246.37,1.41,240.67,1.06,248.64,1.09,247.48,1.18,238.52,1.15,244.53,.89,236.53,1.36,234.66
100,.80,233.48,.90,235.19,.88,238.62,.68,232.91,.81,250.24,.61,234.51,.76,241.22,.84,235.06,.86,239.66,.77,234.84,.91,238.60,.80,236.66,.75,225.75,.77,215.60,.88,230.67,.78,237.43,.66,249.56,.77,227.19,.89,244.69,.70,228.66,1.08,256.37,.98,251.84,1.08,235.87,.97,248.74,1.02,250.88,1.08,255.22,.80,255.32,1.14,246.32,1.33,245.96,.96,250.45
150,.65,235.94,.72,242.89,.64,248.69,.62,235.23,.62,245.96,.55,216.81,.75,241.50,.79,250.37,.85,228.07,.68,231.63,.86,230.99,.68,229.48,.66,227.75,.65,230.39,.75,224.09,.69,237.83,.50,220.24,.96,235.43,.81,246.04,.76,239.80,.71,255.07,1.01,253.69,1.25,250.54,1.09,251.13,1.00,250.43,1.08,249.42,.85,262.91,1.02,244.73,1.27,245.39,.82,239.15
200,.60,233.38,.58,240.65,.56,239.23,.64,238.97,.53,245.27,.67,215.74,.67,241.47,.78,242.51,.60,237.00,.66,231.91,.79,238.12,.59,223.18,.59,230.13,.65,228.55,.67,230.23,.60,241.13,.52,242.76,.67,241.18,.76,247.80,.65,231.71,.76,263.26,.92,257.04,1.09,243.44,1.03,262.35,.94,250.20,.98,247.03,.77,252.08,.94,244.12,1.15,245.71,.85,244.05
300,.57,237.76,.55,226.82,.73,246.60,.49,241.50,.51,239.57,.48,252.61,.50,237.86,.65,233.55,.40,243.99,.56,233.26,.59,232.97,.57,230.79,.53,237.39,.47,236.76,.53,229.68,.54,247.77,.50,235.59,.63,251.99,.59,242.39,.81,224.38,.56,255.80,.79,253.65,.97,256.44,.81,259.28,.87,248.26,.98,252.42,.88,240.05,.79,241.03,.93,239.92,.75,248.09
400,.45,233.74,.43,253.73,.43,228.31,.41,236.73,.33,241.54,.42,229.20,.43,242.48,.51,229.67,.50,251.93,.41,242.32,.37,228.58,.48,232.27,.44,246.36,.44,251.65,.36,240.37,.43,249.51,.40,251.05,.47,251.48,.48,243.05,.49,235.42,.41,251.39,.70,255.94,.82,261.85,.71,244.65,.80,250.08,.68,248.67,.77,247.68,.61,232.69,.74,242.89,.63,226.74
500,.32,230.71,.36,236.21,.36,232.58,.30,230.92,.20,218.14,.30,229.06,.34,242.17,.43,230.42,.30,238.36,.35,245.28,.42,240.41,.37,253.16,.37,257.92,.31,276.83,.33,239.83,.38,253.31,.33,258.96,.38,247.52,.42,240.10,.41,237.36,.42,243.78,.56,253.42,.57,260.69,.57,248.57,.70,254.29,.73,255.75,.62,249.34,.47,229.44,.55,236.33,.46,228.50
600,.26,226.10,.30,236.73,.25,234.81,.24,226.38,.28,217.21,.22,240.15,.24,235.55,.29,237.01,.30,235.78,.26,245.75,.31,238.33,.27,260.18,.35,259.70,.26,260.96,.39,251.65,.35,254.86,.27,259.77,.42,239.47,.32,242.72,.25,244.61,.34,232.13,.45,253.96,.56,261.28,.47,244.79,.51,250.10,.53,241.59,.49,245.83,.40,224.61,.48,227.27,.37,223.01
750,.18,204.52,.28,203.66,.23,217.24,.16,205.10,.21,206.78,.18,235.88,.16,222.01,.20,219.88,.20,223.98,.18,240.77,.24,236.02,.16,270.19,.23,251.65,.21,234.73,.28,254.02,.27,257.07,.23,261.73,.32,250.53,.29,246.29,.30,254.23,.30,241.34,.38,253.62,.43,253.83,.35,244.88,.37,249.05,.32,252.21,.38,254.09,.35,222.69,.45,224.21,.32,212.87
1000,.20,162.58,.21,152.58,.28,169.11,.17,164.37,.22,185.22,.20,200.56,.13,167.48,.12,153.89,.15,207.46,.10,192.05,.10,202.82,.09,203.37,.11,227.26,.09,240.26,.11,237.27,.14,245.66,.02,265.22,.21,234.56,.18,242.84,.17,266.11,.21,229.43,.23,248.23,.22,266.92,.24,242.37,.27,238.61,.28,240.85,.27,224.33,.27,213.23,.36,223.08,.33,209.38
1250,.23,143.34,.28,170.04,.18,140.11,.22,147.82,.17,166.73,.21,141.93,.18,152.69,.13,135.69,.16,178.93,.12,165.25,.08,188.77,.12,165.77,.09,206.14,.06,209.26,.10,232.25,.09,238.93,.03,160.54,.18,244.87,.13,232.26,.15,254.22,.08,209.37,.18,231.83,.19,257.49,.22,230.03,.22,222.48,.25,232.06,.27,199.47,.24,207.32,.24,225.41,.26,203.45
1500,.20,143.47,.16,158.35,.23,131.13,.19,148.37,.23,142.79,.25,161.36,.14,148.95,.08,163.03,.21,156.43,.09,149.51,.10,183.17,.06,168.56,.05,177.34,.08,110.79,.12,234.74,.05,202.55,.02,157.39,.09,247.46,.09,215.89,.04,236.50,.08,171.03,.14,213.49,.13,221.15,.20,236.57,.20,210.13,.22,221.68,.23,203.54,.24,209.63,.20,223.28,.24,208.68
1750,.22,155.74,.25,165.22,.21,149.35,.21,155.97,.20,162.54,.24,166.81,.16,155.86,.14,144.25,.17,164.72,.11,164.89,.11,160.89,.11,193.22,.06,191.27,.06,116.37,.12,231.48,.07,188.03,.03,176.36,.07,223.84,.12,196.84,.08,160.94,.12,182.59,.18,196.11,.24,194.35,.20,221.59,.21,195.62,.20,201.31,.17,200.63,.25,203.31,.23,206.40,.23,199.89
1900,.30,166.24,.36,169.49,.27,165.73,.27,164.23,.26,176.70,.30,172.53,.22,164.06,.18,151.77,.19,174.21,.17,174.92,.17,165.33,.18,193.73,.13,188.18,.10,147.93,.18,213.24,.14,183.26,.10,180.09,.13,201.38,.18,191.64,.17,165.15,.15,199.27,.22,192.12,.34,199.93,.24,198.64,.28,192.32,.25,183.44,.20,195.30,.34,199.91,.35,197.61,.30,195.22
2000,.11,164.18,.12,166.32,.11,161.62,.09,163.80,.10,171.39,.12,172.34,.08,165.29,.06,155.83,.07,171.71,.07,172.16,.06,165.57,.07,186.96,.06,174.59,.05,146.02,.07,197.21,.07,169.00,.06,156.20,.07,176.93,.08,170.71,.09,157.52,.06,169.73,.09,172.25,.12,186.33,.10,178.68,.11,174.66,.11,172.18,.09,169.78,.13,180.41,.12,178.82,.12,175.76
