z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.29-01:00,1.56,239.99,1.72,234.50,1.73,235.27,1.57,239.27,1.46,241.51,.96,240.14,.79,237.28,.36,217.87,.32,199.09,.28,197.71,.31,204.35,.24,202.49,.20,189.06,.31,190.90,.41,188.60,.17,165.88
2018.09.29-02:00,1.83,236.36,1.94,231.49,1.82,232.81,1.59,237.31,1.46,239.25,.96,234.52,.75,235.98,.40,208.72,.39,197.22,.32,198.24,.30,213.59,.22,209.84,.19,192.46,.30,191.43,.40,188.01,.17,165.87
2018.09.29-03:00,2.07,234.70,2.15,230.48,1.94,230.91,1.66,235.86,1.49,238.42,1.02,231.67,.76,236.53,.48,207.54,.45,199.22,.36,200.57,.30,219.21,.22,212.24,.20,193.27,.31,190.70,.42,186.92,.17,166.29
2018.09.29-04:00,2.19,235.26,2.26,230.92,2.04,229.60,1.73,235.02,1.52,238.40,1.13,230.93,.79,237.45,.56,211.61,.50,202.44,.41,203.85,.30,221.13,.22,209.97,.23,192.67,.34,189.91,.46,186.32,.18,167.90
2018.09.29-05:00,2.19,237.25,2.25,231.43,2.13,228.74,1.77,234.33,1.51,238.00,1.25,231.43,.81,236.88,.64,218.04,.54,205.85,.45,207.75,.29,220.46,.24,205.74,.26,192.14,.39,189.77,.51,186.63,.19,170.28
2018.09.29-06:00,2.10,239.13,2.17,231.04,2.17,228.68,1.77,233.68,1.48,236.64,1.31,233.07,.83,234.20,.69,224.72,.57,209.45,.49,212.11,.28,218.06,.26,200.99,.30,191.55,.44,189.91,.56,187.40,.20,172.92
2018.09.29-07:00,1.95,240.57,2.05,231.00,2.13,229.99,1.74,232.87,1.44,233.81,1.28,234.56,.86,229.60,.69,229.47,.58,212.31,.51,216.03,.27,214.27,.27,196.33,.33,190.84,.48,190.23,.60,188.44,.21,175.31
2018.09.29-08:00,1.76,242.41,1.86,232.17,1.97,232.63,1.65,232.48,1.40,230.71,1.20,234.32,.92,225.24,.67,229.91,.57,212.88,.52,218.41,.26,209.20,.28,191.55,.35,189.83,.51,190.65,.63,189.56,.21,177.03
2018.09.29-09:00,1.61,244.76,1.68,233.58,1.76,235.42,1.52,232.18,1.35,228.25,1.11,231.28,.95,222.00,.65,225.48,.57,209.95,.49,219.24,.24,203.30,.29,186.66,.35,188.72,.52,191.35,.63,190.77,.20,177.49
2018.09.29-10:00,1.49,248.01,1.52,233.18,1.55,236.47,1.38,230.61,1.29,225.72,1.06,226.31,.94,218.89,.63,218.80,.57,205.85,.43,219.18,.20,196.18,.28,183.14,.34,188.61,.51,192.96,.62,192.56,.19,177.83
2018.09.29-11:00,1.27,250.91,1.37,228.37,1.36,234.01,1.25,226.72,1.23,222.72,1.04,221.31,.93,216.32,.63,213.05,.57,204.00,.36,217.97,.17,187.47,.28,182.02,.33,189.79,.50,195.40,.60,194.86,.19,178.51
2018.09.29-12:00,1.10,249.15,1.37,220.34,1.26,228.36,1.21,221.94,1.21,220.39,1.05,218.29,.92,215.60,.64,210.34,.57,205.67,.29,213.11,.16,176.49,.28,181.35,.31,190.10,.46,197.12,.56,196.41,.17,178.11
2018.09.29-13:00,1.07,240.14,1.53,213.59,1.29,220.63,1.24,216.51,1.20,217.65,1.05,216.11,.91,215.92,.66,209.95,.56,209.54,.26,204.37,.17,169.00,.28,182.33,.28,190.65,.42,198.66,.51,197.74,.16,176.89
2018.09.29-14:00,1.21,233.26,1.75,211.52,1.44,214.16,1.36,211.38,1.24,213.92,1.08,213.90,.92,216.68,.68,211.23,.54,214.19,.25,196.20,.19,166.16,.28,184.79,.26,191.70,.39,199.92,.47,198.68,.16,175.31
2018.09.29-15:00,1.36,234.74,1.90,213.78,1.64,211.46,1.52,208.15,1.31,209.89,1.12,211.60,.92,217.13,.70,213.03,.52,217.76,.27,191.80,.23,167.49,.29,188.90,.26,194.21,.38,201.32,.46,199.48,.16,174.40
2018.09.29-16:00,1.42,238.57,1.96,217.52,1.79,211.01,1.67,207.03,1.42,206.65,1.17,209.27,.94,216.37,.73,214.05,.50,218.49,.31,190.67,.26,171.28,.31,194.26,.27,198.58,.37,203.60,.46,200.76,.17,174.97
2018.09.29-17:00,1.42,239.13,1.97,220.08,1.90,211.54,1.77,208.01,1.53,205.77,1.21,207.95,.95,214.81,.76,214.25,.50,216.32,.35,190.40,.29,174.64,.32,198.74,.27,202.51,.37,205.54,.45,201.54,.17,175.71
2018.09.29-18:00,1.32,238.46,1.94,221.30,1.93,213.02,1.78,210.93,1.58,207.91,1.22,208.47,.96,213.71,.78,214.55,.52,213.26,.40,189.87,.33,176.94,.32,200.61,.28,203.71,.36,205.25,.45,200.42,.17,175.22
2018.09.29-19:00,1.06,238.27,1.74,222.05,1.83,214.25,1.67,214.33,1.54,212.22,1.21,210.48,.96,214.07,.78,215.83,.55,211.92,.44,190.40,.37,179.05,.33,200.08,.28,201.47,.35,201.78,.45,196.78,.18,173.17
2018.09.29-20:00,.79,240.36,1.46,223.30,1.65,215.18,1.50,216.95,1.44,217.31,1.17,213.04,.93,215.30,.75,217.57,.55,212.32,.46,191.96,.39,180.82,.34,197.92,.28,196.05,.35,195.46,.46,191.06,.18,169.55
2018.09.29-21:00,.69,235.12,1.30,223.93,1.48,216.95,1.33,219.57,1.28,222.49,1.09,215.53,.85,215.91,.69,218.18,.51,211.92,.43,192.31,.39,181.81,.33,194.74,.28,189.44,.36,188.58,.47,185.21,.19,165.59
2018.09.29-22:00,.71,219.38,1.24,221.68,1.36,219.25,1.18,222.77,1.09,226.47,.96,216.09,.75,214.01,.61,215.65,.45,207.95,.39,189.71,.37,182.87,.32,192.67,.28,185.45,.37,184.55,.48,181.86,.19,164.05
2018.09.29-23:00,.75,204.69,1.15,217.94,1.25,222.18,1.08,225.57,.91,227.59,.84,214.52,.66,210.00,.54,210.16,.41,201.14,.35,184.81,.33,184.76,.29,191.70,.27,183.16,.37,182.51,.48,180.35,.19,164.86
2018.09.29-24:00,.90,192.10,1.11,210.20,1.15,221.14,1.01,224.34,.82,222.93,.79,211.70,.62,206.57,.53,205.18,.41,195.31,.34,181.84,.30,189.56,.24,191.72,.24,180.04,.35,180.57,.47,178.96,.19,165.75
2018.09.30-01:00,1.29,189.26,1.31,202.61,1.19,216.23,1.04,218.46,.86,215.05,.80,210.01,.63,205.38,.55,201.96,.44,192.20,.34,180.89,.25,196.99,.17,189.28,.19,172.34,.31,176.65,.42,176.21,.17,163.78
2018.09.30-02:00,1.58,194.30,1.50,201.44,1.25,214.62,1.11,216.28,.94,212.66,.81,212.47,.63,206.85,.57,200.68,.46,191.33,.37,180.36,.21,202.19,.13,180.03,.18,164.77,.30,173.31,.41,174.51,.16,162.80
2018.09.30-03:00,1.81,201.78,1.70,202.92,1.34,213.02,1.21,214.75,1.05,211.78,.80,215.68,.61,209.36,.59,201.24,.47,191.76,.39,181.15,.18,203.81,.13,170.19,.19,163.82,.31,173.55,.41,175.72,.16,164.74
2018.09.30-04:00,1.91,209.26,1.83,206.10,1.47,211.31,1.32,213.08,1.18,210.79,.80,216.76,.59,211.06,.59,202.92,.47,193.47,.41,183.43,.16,200.34,.14,164.57,.20,167.09,.32,176.11,.42,178.79,.17,167.60
2018.09.30-05:00,1.82,216.00,1.83,210.71,1.61,211.31,1.44,211.74,1.30,209.66,.85,213.99,.60,209.24,.61,203.98,.47,195.56,.43,186.53,.15,193.69,.16,163.20,.22,172.29,.33,180.08,.43,183.03,.17,170.84
2018.09.30-06:00,1.64,221.26,1.72,215.26,1.69,212.77,1.49,210.72,1.37,208.42,.94,209.39,.63,204.20,.61,203.66,.47,197.33,.45,189.96,.15,187.12,.19,164.33,.25,177.95,.35,184.58,.43,187.67,.17,173.76
2018.09.30-07:00,1.44,226.61,1.53,219.74,1.64,214.41,1.43,209.71,1.33,207.49,1.04,206.67,.69,200.16,.61,202.77,.47,199.14,.45,193.79,.16,181.31,.23,164.92,.28,181.12,.36,187.31,.44,190.74,.17,175.58
2018.09.30-08:00,1.18,233.43,1.25,223.50,1.45,215.56,1.26,208.30,1.19,207.19,1.08,207.09,.76,200.56,.61,202.48,.47,201.35,.45,198.47,.20,178.02,.28,164.56,.31,180.83,.38,186.93,.45,190.92,.17,176.11
2018.09.30-09:00,.98,233.60,1.08,219.09,1.31,215.16,1.15,206.82,1.06,207.37,1.05,209.28,.79,203.71,.61,203.04,.47,202.52,.45,202.85,.22,175.81,.31,161.95,.33,176.91,.37,182.84,.44,187.61,.17,173.31
2018.09.30-10:00,.85,225.35,1.07,210.33,1.21,214.83,1.10,206.82,.96,206.53,.96,209.70,.76,204.19,.58,200.74,.45,199.00,.42,204.65,.23,175.67,.33,161.86,.33,174.41,.35,178.90,.41,183.91,.16,169.04
2018.09.30-11:00,.72,212.20,1.07,202.50,1.09,214.59,1.04,207.33,.88,202.75,.85,206.46,.70,200.59,.55,194.38,.43,190.93,.38,203.67,.23,177.97,.33,166.67,.32,176.71,.33,178.50,.39,182.76,.16,167.23
2018.09.30-12:00,.64,198.87,1.07,194.12,.95,211.41,.97,205.94,.87,197.55,.82,202.24,.70,197.28,.56,189.92,.45,185.27,.35,201.79,.21,178.94,.31,171.93,.30,179.16,.30,177.26,.35,180.73,.15,166.62
2018.09.30-13:00,.79,194.93,1.28,189.10,.97,202.52,1.02,200.46,1.00,193.79,.90,200.33,.76,196.80,.60,191.14,.49,185.79,.31,202.32,.17,173.87,.25,173.65,.23,177.03,.23,168.98,.28,173.22,.14,162.23
2018.09.30-14:00,.89,207.11,1.50,191.76,1.04,197.93,1.09,197.98,1.14,193.41,.96,200.59,.80,198.64,.64,193.87,.53,187.80,.29,200.36,.16,164.79,.21,174.24,.18,172.71,.20,157.54,.25,163.60,.13,155.92
2018.09.30-15:00,.91,225.80,1.66,198.64,1.15,197.55,1.18,198.81,1.26,195.67,1.00,201.20,.81,199.98,.65,195.29,.55,188.47,.28,194.24,.17,156.66,.19,176.49,.16,172.25,.20,152.81,.25,159.37,.13,153.55
2018.09.30-16:00,.83,244.81,1.80,203.47,1.28,198.00,1.28,200.97,1.38,199.77,1.03,202.98,.79,201.47,.64,196.53,.55,188.90,.26,186.29,.20,151.97,.18,179.06,.16,174.92,.21,154.79,.26,160.71,.13,154.92
2018.09.30-17:00,.72,279.67,1.87,208.07,1.36,198.11,1.34,202.97,1.44,204.07,1.05,205.30,.78,203.59,.61,199.15,.54,191.15,.26,180.52,.23,150.57,.19,178.81,.19,175.95,.25,159.06,.29,164.29,.14,158.06
2018.09.30-18:00,.80,324.49,1.74,213.75,1.40,197.55,1.34,203.50,1.45,206.98,1.07,206.08,.79,205.13,.60,203.31,.53,196.45,.27,182.99,.27,151.38,.21,175.68,.23,174.22,.29,162.01,.33,167.11,.15,161.19
2018.09.30-19:00,1.04,4.22,1.22,217.95,1.44,199.00,1.29,203.58,1.38,208.79,1.07,205.13,.80,204.95,.57,206.63,.51,202.71,.28,193.56,.29,155.62,.24,173.21,.27,173.03,.35,164.63,.38,169.57,.16,164.53
2018.09.30-20:00,1.48,36.25,.60,207.67,1.43,204.43,1.21,205.65,1.24,210.64,1.00,203.58,.76,202.41,.53,205.24,.46,204.36,.29,203.86,.29,163.75,.27,174.07,.32,174.27,.40,168.25,.43,172.74,.17,169.01
2018.09.30-21:00,1.85,63.34,.58,171.78,1.33,208.92,1.08,207.13,1.07,211.91,.88,201.75,.69,198.50,.49,199.68,.41,199.02,.27,208.08,.29,172.34,.27,176.38,.34,175.95,.43,171.37,.45,175.44,.17,173.04
2018.09.30-22:00,2.23,85.13,.86,150.38,1.17,210.52,.94,205.24,.92,211.60,.80,200.59,.65,195.85,.48,194.35,.41,190.16,.24,203.29,.26,177.74,.24,176.26,.33,175.47,.41,172.18,.43,175.98,.16,175.32
2018.09.30-23:00,2.55,101.50,1.29,139.88,1.04,211.24,.87,202.73,.85,211.00,.79,201.27,.65,196.62,.51,192.25,.44,183.80,.21,186.08,.23,176.73,.18,167.66,.28,170.40,.35,169.04,.37,172.81,.14,174.42
2018.09.30-24:00,2.78,115.75,1.72,142.10,.94,208.24,.85,198.76,.79,208.68,.78,201.13,.64,197.92,.51,190.14,.46,178.51,.21,158.79,.19,170.94,.13,149.43,.22,164.84,.29,165.44,.30,169.08,.12,173.33
2018.10.01-01:00,3.08,130.13,2.06,151.60,.94,201.47,.86,193.29,.75,203.05,.76,198.52,.58,196.05,.47,184.45,.45,171.25,.27,136.00,.14,160.98,.10,124.77,.17,164.81,.22,166.19,.24,169.13,.10,174.28
2018.10.01-02:00,3.41,145.20,2.30,162.01,1.01,198.45,.93,191.62,.77,198.57,.77,197.15,.53,193.41,.44,178.97,.43,164.86,.35,127.99,.11,136.83,.10,95.14,.12,160.16,.16,163.15,.18,164.75,.09,170.03
2018.10.01-03:00,3.62,159.81,2.46,172.29,1.06,202.32,.97,196.34,.78,199.78,.75,200.65,.48,194.81,.40,179.38,.40,163.33,.40,130.35,.15,114.33,.16,90.37,.12,138.34,.15,145.53,.17,146.18,.08,156.17
2018.10.01-04:00,3.74,172.87,2.67,182.40,1.03,206.99,.92,202.47,.73,202.23,.68,204.16,.42,198.25,.36,184.66,.37,167.83,.42,139.33,.21,114.18,.22,99.41,.16,129.13,.19,134.31,.21,133.61,.10,144.93
2018.10.01-05:00,3.70,182.80,2.68,192.14,.95,209.92,.82,206.10,.65,200.70,.60,201.95,.38,196.92,.33,190.34,.35,176.61,.41,152.67,.24,121.60,.26,108.95,.20,130.20,.22,132.77,.24,130.56,.11,139.79
2018.10.01-06:00,3.46,191.75,2.51,202.86,.86,211.42,.73,206.16,.64,195.50,.60,193.94,.40,188.37,.33,190.72,.35,184.55,.41,166.17,.24,129.86,.28,116.36,.21,132.54,.23,133.22,.25,129.95,.11,137.63
2018.10.01-07:00,3.21,202.85,2.34,214.06,.78,211.48,.68,205.08,.68,193.85,.67,189.22,.49,182.70,.35,186.38,.34,188.47,.40,175.86,.23,136.19,.30,122.32,.22,134.11,.24,133.41,.27,129.86,.11,138.03
2018.10.01-08:00,2.96,213.61,2.15,224.76,.69,208.31,.61,200.53,.69,192.82,.71,187.42,.57,180.18,.36,178.33,.32,184.80,.37,181.11,.21,140.92,.31,130.14,.23,139.55,.26,137.53,.29,133.93,.12,143.08
2018.10.01-09:00,2.71,224.39,1.94,235.43,.65,203.76,.58,191.84,.70,190.40,.75,186.53,.63,179.47,.40,169.93,.31,173.97,.35,180.71,.21,141.12,.31,136.88,.23,144.36,.26,141.39,.30,137.99,.12,147.65
2018.10.01-10:00,2.47,235.58,1.67,245.76,.64,198.81,.60,183.03,.70,188.08,.77,187.73,.67,182.28,.46,167.41,.33,164.40,.34,176.23,.21,135.14,.30,139.63,.23,143.88,.26,140.73,.30,138.17,.12,148.67
2018.10.01-11:00,2.11,246.12,1.32,257.21,.60,191.63,.60,173.85,.65,184.70,.72,188.96,.66,186.10,.50,168.91,.37,159.86,.35,173.02,.23,131.77,.30,143.09,.23,144.47,.27,141.25,.31,139.50,.12,150.35
2018.10.01-12:00,1.73,258.98,1.04,272.04,.57,184.36,.64,167.62,.61,180.33,.65,188.07,.61,187.10,.52,169.62,.40,156.79,.35,171.24,.25,132.03,.29,147.81,.23,147.57,.28,143.97,.32,142.76,.12,154.68
2018.10.01-13:00,1.31,272.39,.72,286.63,.64,176.92,.75,168.03,.64,178.34,.60,185.64,.55,184.90,.52,169.15,.42,155.31,.32,170.97,.26,133.57,.26,152.99,.22,151.83,.27,147.59,.32,146.80,.12,159.21
2018.10.01-14:00,.92,285.10,.38,292.38,.86,176.43,.97,174.45,.78,180.95,.64,183.83,.55,182.79,.53,170.64,.43,158.16,.26,171.38,.23,132.68,.21,153.51,.18,149.46,.25,146.04,.30,146.62,.11,159.19
2018.10.01-15:00,.64,308.07,.14,312.99,1.05,180.22,1.17,181.67,.93,185.31,.71,184.71,.58,184.54,.55,176.56,.43,165.72,.22,171.73,.20,131.26,.17,148.43,.16,140.74,.23,141.36,.28,144.05,.10,158.45
2018.10.01-16:00,.49,336.02,.09,58.39,1.17,184.49,1.31,189.10,1.04,190.78,.77,188.40,.60,188.78,.55,184.47,.43,174.16,.20,169.20,.18,129.43,.15,141.31,.15,134.22,.24,139.42,.28,143.57,.09,158.28
2018.10.01-17:00,.42,19.21,.27,88.05,1.26,186.45,1.37,196.28,1.09,196.71,.81,193.55,.61,192.50,.55,191.53,.43,180.50,.20,163.42,.18,127.81,.15,138.21,.16,135.69,.24,143.03,.28,147.44,.09,158.63
2018.10.01-18:00,.65,58.40,.53,80.93,1.33,187.07,1.34,203.11,1.11,202.41,.83,198.32,.63,193.76,.54,195.87,.43,184.36,.22,159.60,.19,129.46,.15,140.42,.16,143.15,.25,150.46,.29,154.40,.09,160.74
2018.10.01-19:00,.99,80.34,.87,83.69,1.38,189.16,1.23,209.72,1.07,208.82,.79,203.33,.63,194.21,.51,199.14,.43,188.86,.24,163.75,.21,135.58,.16,143.88,.17,150.26,.27,156.93,.30,160.14,.09,162.01
2018.10.01-20:00,1.31,101.38,1.09,106.20,1.40,196.59,1.07,216.43,.96,217.15,.69,210.47,.59,196.93,.46,202.63,.40,195.19,.24,172.58,.23,143.07,.18,143.40,.19,151.06,.29,158.38,.32,160.72,.10,159.52
2018.10.01-21:00,1.65,114.84,1.28,125.47,1.32,206.34,.90,222.79,.82,226.46,.56,219.41,.51,202.10,.38,205.52,.34,200.97,.22,180.17,.24,150.10,.20,141.38,.20,148.74,.30,157.10,.34,158.29,.11,155.71
2018.10.01-22:00,1.99,121.67,1.44,133.94,1.09,212.65,.72,224.58,.65,231.52,.43,222.90,.41,203.66,.30,203.62,.26,202.18,.18,180.51,.22,157.87,.19,144.05,.19,151.79,.30,159.53,.34,158.88,.11,155.30
2018.10.01-23:00,2.27,129.55,1.57,140.89,.87,212.94,.59,217.38,.46,224.54,.31,206.97,.33,191.18,.23,185.23,.19,187.02,.15,161.99,.17,164.32,.14,149.56,.14,161.00,.25,166.36,.30,162.52,.10,157.21
2018.10.01-24:00,2.53,145.67,1.69,160.12,.85,209.96,.61,208.08,.41,202.71,.34,176.69,.35,170.39,.25,155.14,.18,149.23,.18,128.51,.11,151.53,.07,132.32,.06,162.30,.17,169.81,.23,161.22,.09,157.03
2018.10.02-01:00,2.69,162.50,1.85,179.14,.87,211.35,.65,206.06,.46,189.16,.44,168.43,.40,160.49,.32,140.77,.25,127.74,.27,118.35,.10,112.00,.08,72.88,.03,55.87,.10,157.08,.19,148.73,.08,149.90
2018.10.02-02:00,2.70,176.64,2.02,191.48,.85,212.94,.69,205.59,.56,185.64,.54,172.74,.46,161.41,.38,141.22,.32,126.29,.33,121.14,.15,93.83,.14,56.41,.11,38.87,.08,111.89,.18,127.25,.08,134.76
2018.10.02-03:00,2.62,189.65,2.19,200.84,.81,215.67,.74,209.67,.65,189.47,.61,182.61,.50,169.81,.42,149.73,.36,133.41,.36,127.58,.21,92.26,.22,59.55,.18,45.78,.14,85.46,.23,111.51,.10,120.60
2018.10.02-04:00,2.51,200.43,2.29,212.84,.73,218.79,.72,219.09,.69,195.41,.61,193.58,.49,181.48,.43,162.11,.37,144.41,.38,135.79,.26,97.36,.29,69.34,.23,56.75,.20,85.13,.29,109.37,.12,117.62
2018.10.02-05:00,2.40,210.12,2.10,225.63,.66,216.04,.62,225.75,.68,197.24,.57,200.31,.45,191.95,.42,175.36,.37,157.79,.37,146.34,.29,104.87,.32,79.75,.26,66.56,.22,90.13,.32,114.22,.15,120.87
2018.10.02-06:00,2.21,222.26,1.76,234.38,.60,206.80,.46,222.55,.67,193.81,.52,199.74,.41,197.59,.41,186.33,.36,171.46,.36,158.68,.28,113.32,.32,89.55,.25,74.98,.21,96.03,.32,121.56,.16,126.04
2018.10.02-07:00,2.11,238.85,1.73,243.32,.61,202.37,.33,208.56,.66,190.69,.50,194.55,.37,196.10,.39,191.81,.35,181.04,.35,169.05,.26,121.06,.31,98.83,.24,83.70,.21,102.07,.32,128.09,.17,131.39
2018.10.02-08:00,2.08,255.97,1.76,254.03,.62,206.15,.28,185.36,.63,188.99,.51,190.09,.34,188.82,.36,191.45,.34,185.73,.33,176.28,.24,128.79,.30,108.88,.23,94.30,.22,109.85,.33,134.12,.17,135.85
2018.10.02-09:00,1.83,271.93,1.44,262.61,.59,205.76,.34,168.68,.62,188.62,.53,189.85,.35,181.33,.32,185.18,.30,185.34,.29,180.11,.21,137.40,.27,120.84,.21,106.74,.22,120.03,.35,141.15,.18,139.91
2018.10.02-10:00,1.43,285.19,.96,264.44,.61,195.29,.50,161.61,.68,186.62,.55,189.03,.36,171.28,.29,169.00,.26,173.94,.24,176.15,.16,141.66,.21,133.68,.16,119.14,.20,131.15,.34,148.84,.17,143.48
2018.10.02-11:00,1.13,306.60,.60,278.90,.67,190.64,.68,163.71,.76,187.67,.56,191.12,.38,165.38,.31,154.32,.25,157.33,.19,162.55,.12,135.96,.16,148.21,.12,135.87,.19,142.38,.35,154.42,.17,145.46
2018.10.02-12:00,.91,339.10,.27,323.00,.71,187.66,.83,170.12,.84,192.66,.55,197.58,.40,167.21,.33,150.63,.26,148.60,.17,145.88,.11,116.18,.12,158.14,.09,150.51,.20,148.19,.38,155.60,.17,144.64
2018.10.02-13:00,.78,15.41,.19,78.16,.79,185.03,.97,177.63,.93,197.82,.52,202.26,.42,171.03,.36,154.33,.27,147.73,.18,132.34,.13,94.13,.08,156.69,.05,154.64,.19,148.05,.39,153.77,.17,141.89
2018.10.02-14:00,.74,49.79,.44,132.52,.90,183.92,1.10,184.30,1.00,200.91,.51,201.73,.47,175.08,.41,160.72,.31,150.67,.20,125.46,.17,83.58,.03,109.26,.02,13.77,.15,143.18,.37,151.00,.16,138.99
2018.10.02-15:00,.81,72.55,.60,146.39,.94,185.28,1.15,190.89,1.03,204.15,.49,202.15,.51,181.12,.45,166.95,.35,155.00,.24,127.15,.21,87.70,.06,53.67,.07,358.05,.11,136.29,.35,149.40,.16,137.68
2018.10.02-16:00,.91,93.25,.74,155.26,.98,187.70,1.15,196.08,1.05,207.26,.46,202.95,.51,186.70,.47,171.51,.37,158.92,.28,132.47,.24,96.56,.09,46.88,.12,.39,.07,124.14,.32,149.15,.15,136.97
2018.10.02-17:00,1.06,110.37,.91,155.40,1.03,190.96,1.08,198.48,1.05,209.93,.43,204.46,.48,191.92,.46,175.33,.38,163.65,.30,141.57,.25,109.25,.11,51.02,.15,3.67,.05,111.15,.30,151.49,.15,137.85
2018.10.02-18:00,1.25,124.23,1.12,156.11,1.12,195.38,1.02,199.16,1.02,212.96,.39,203.12,.44,195.52,.44,178.80,.38,169.03,.30,152.21,.24,122.74,.13,57.06,.16,8.77,.03,100.38,.28,155.23,.15,139.81
2018.10.02-19:00,1.48,138.61,1.38,160.14,1.20,201.04,1.00,199.97,.95,215.18,.37,193.36,.41,195.39,.41,180.82,.36,174.16,.29,162.75,.22,134.85,.14,61.09,.16,14.82,.03,96.07,.27,159.10,.15,141.03
2018.10.02-20:00,1.69,152.80,1.61,166.98,1.22,209.09,1.01,202.68,.91,215.51,.40,183.26,.41,193.01,.40,182.08,.34,179.08,.26,172.69,.19,144.62,.16,64.08,.17,23.77,.03,86.13,.26,159.38,.15,139.70
2018.10.02-21:00,1.78,167.85,1.70,177.90,1.14,216.25,.99,204.72,.86,213.28,.46,174.29,.42,188.14,.39,180.65,.32,181.10,.22,179.94,.15,155.78,.17,68.16,.17,32.90,.05,92.93,.26,158.16,.16,137.76
2018.10.02-22:00,1.89,183.06,1.72,188.39,1.03,217.15,.97,203.03,.80,211.40,.54,167.67,.42,183.72,.37,176.41,.28,179.08,.16,180.55,.10,166.43,.16,69.53,.17,39.29,.06,100.36,.28,156.03,.16,136.88
2018.10.02-23:00,1.95,198.67,1.67,198.70,1.02,217.84,1.02,205.79,.80,214.25,.62,169.70,.42,182.65,.36,170.84,.25,170.31,.11,156.77,.05,156.91,.18,69.03,.19,46.38,.09,94.46,.31,148.97,.18,135.18
2018.10.02-24:00,1.92,215.03,1.59,210.97,.96,218.53,1.02,210.85,.77,216.26,.68,171.50,.42,181.73,.36,165.45,.25,158.66,.14,122.80,.04,102.09,.18,69.13,.20,52.09,.12,92.07,.35,143.03,.19,135.05
2018.10.03-01:00,1.96,228.58,1.56,222.79,.86,212.91,.95,212.67,.68,212.63,.73,173.51,.40,181.72,.36,164.02,.25,152.08,.19,112.16,.07,73.09,.19,67.65,.22,55.08,.15,88.29,.38,137.86,.19,135.68
2018.10.03-02:00,2.01,239.62,1.52,235.03,.81,205.32,.86,213.48,.61,205.75,.77,177.04,.38,182.81,.34,164.51,.25,146.56,.25,110.75,.13,71.26,.21,66.20,.24,56.89,.19,84.47,.39,133.21,.20,136.05
2018.10.03-03:00,1.89,245.67,1.34,242.12,.83,196.89,.76,210.32,.58,193.62,.80,177.66,.35,177.81,.32,160.80,.25,138.11,.28,111.63,.17,70.44,.20,62.08,.23,53.49,.18,80.53,.37,132.90,.19,138.29
2018.10.03-04:00,1.62,249.26,1.08,241.72,.87,193.32,.67,205.30,.58,183.29,.81,177.00,.32,172.27,.30,157.10,.26,132.94,.29,114.98,.20,71.68,.19,57.96,.21,47.68,.16,76.74,.33,134.94,.18,141.35
2018.10.03-05:00,1.38,250.87,.90,234.89,.92,194.30,.59,199.45,.61,178.89,.82,178.81,.30,170.28,.29,156.58,.26,132.85,.28,121.33,.21,75.43,.17,55.64,.19,41.98,.14,73.71,.30,136.93,.17,144.32
2018.10.03-06:00,1.24,252.40,.86,231.39,1.02,197.96,.59,194.16,.69,180.65,.84,182.01,.31,168.17,.30,155.89,.28,133.93,.27,128.51,.22,79.77,.17,52.55,.19,36.26,.14,69.64,.27,137.96,.16,145.87
2018.10.03-07:00,1.08,256.07,.81,233.04,1.07,204.81,.61,194.25,.74,187.52,.86,184.61,.33,168.56,.32,155.89,.30,136.51,.26,137.13,.22,88.38,.15,51.58,.19,32.89,.13,68.26,.24,140.05,.14,144.92
2018.10.03-08:00,.89,254.11,.76,229.01,1.06,212.31,.61,197.17,.74,195.29,.85,187.66,.34,170.82,.33,156.65,.31,139.68,.26,146.23,.21,101.54,.14,53.83,.18,31.33,.12,70.41,.21,144.63,.12,143.86
2018.10.03-09:00,.78,248.08,.75,223.89,1.03,215.19,.66,195.18,.75,198.13,.82,190.74,.35,167.35,.34,155.74,.32,142.04,.25,155.06,.18,114.35,.12,51.48,.17,28.48,.11,72.77,.18,151.95,.11,144.95
2018.10.03-10:00,.61,258.44,.54,230.50,1.05,215.20,.76,192.81,.77,196.71,.81,192.65,.39,167.92,.36,158.41,.33,147.47,.23,166.45,.16,129.97,.10,49.54,.16,29.06,.10,81.87,.17,157.70,.10,145.03
2018.10.03-11:00,.36,269.22,.28,224.06,1.03,212.96,.88,190.96,.83,194.36,.80,195.15,.43,170.90,.38,163.73,.33,155.07,.21,179.78,.13,147.14,.10,44.17,.15,31.64,.11,90.87,.18,155.58,.09,140.88
2018.10.03-12:00,.14,263.39,.20,178.40,1.00,211.57,.97,191.82,.86,193.71,.76,197.03,.45,172.23,.39,166.88,.35,160.57,.19,188.52,.10,165.44,.10,37.35,.15,34.93,.13,99.13,.21,148.35,.10,136.60
2018.10.03-13:00,.10,140.85,.29,143.97,.96,212.58,1.03,196.27,.90,194.55,.72,198.88,.47,173.61,.41,167.57,.36,162.52,.16,186.89,.08,182.75,.11,28.55,.14,35.18,.16,104.93,.26,141.42,.12,134.61
2018.10.03-14:00,.39,134.19,.51,135.36,.88,214.29,1.03,202.51,.94,197.09,.70,202.99,.48,175.87,.43,167.17,.37,161.07,.15,173.45,.07,198.08,.12,16.35,.14,28.42,.17,110.09,.31,138.40,.14,135.33
