z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.18-01:00,1.99,223.48,1.86,224.02,1.60,232.78,1.68,235.45,1.57,232.81,1.31,222.58,1.27,222.90,1.12,223.03,1.01,226.56,.84,218.67,.63,217.49,.51,213.50,.37,210.67,.35,204.21,.40,198.64,.14,174.19
2018.11.18-02:00,1.93,226.06,1.79,227.10,1.55,231.77,1.64,235.03,1.55,233.59,1.36,221.90,1.30,222.18,1.10,223.09,.98,226.67,.85,219.32,.64,220.69,.52,213.68,.38,209.80,.37,203.64,.41,197.53,.14,173.78
2018.11.18-03:00,1.82,227.23,1.69,228.76,1.51,229.62,1.57,233.59,1.49,232.92,1.38,221.28,1.32,221.77,1.07,223.12,.92,226.66,.84,221.36,.64,225.99,.54,215.82,.41,209.85,.39,203.36,.43,196.47,.15,175.65
2018.11.18-04:00,1.68,227.17,1.56,228.96,1.47,228.49,1.52,233.18,1.44,232.11,1.38,221.57,1.33,222.69,1.05,223.31,.87,226.05,.82,223.55,.63,231.33,.56,218.60,.44,210.30,.43,203.18,.46,195.53,.16,178.41
2018.11.18-05:00,1.55,225.91,1.44,227.61,1.41,227.75,1.45,233.16,1.39,231.39,1.35,223.00,1.32,225.08,1.04,224.07,.84,224.64,.82,224.92,.63,235.15,.58,221.66,.47,212.33,.46,204.86,.49,196.56,.17,181.83
2018.11.18-06:00,1.46,223.50,1.36,224.77,1.33,225.70,1.37,231.61,1.32,230.12,1.30,225.22,1.28,228.10,1.04,225.36,.82,222.52,.82,224.95,.63,236.46,.60,224.63,.51,216.92,.49,210.04,.51,201.54,.17,187.22
2018.11.18-07:00,1.47,221.42,1.38,222.23,1.31,221.93,1.32,227.21,1.26,226.92,1.23,226.64,1.22,230.02,1.04,226.10,.83,219.70,.84,223.75,.63,235.19,.63,227.32,.53,224.32,.51,219.58,.51,211.65,.16,197.12
2018.11.18-08:00,1.55,222.47,1.48,223.24,1.35,219.07,1.33,222.00,1.24,222.91,1.18,226.62,1.18,230.16,1.06,226.06,.87,216.99,.88,221.75,.64,231.56,.65,228.82,.54,232.60,.51,231.44,.50,225.16,.15,212.16
2018.11.18-09:00,1.65,224.67,1.58,225.53,1.42,217.61,1.37,218.63,1.26,220.64,1.15,226.38,1.16,229.78,1.09,226.61,.94,216.45,.93,220.23,.68,227.47,.66,228.99,.54,239.53,.50,242.34,.50,238.24,.14,227.84
2018.11.18-10:00,1.74,223.31,1.64,224.09,1.49,215.30,1.44,216.84,1.31,219.96,1.15,226.18,1.16,229.54,1.11,227.99,1.01,218.69,.99,220.67,.73,225.78,.68,229.39,.52,244.87,.49,251.37,.49,249.22,.14,241.38
2018.11.18-11:00,1.80,221.66,1.67,222.01,1.56,214.28,1.52,217.15,1.35,220.69,1.17,226.15,1.16,229.54,1.12,229.89,1.07,222.75,1.04,222.51,.78,226.27,.69,229.73,.49,247.01,.46,256.88,.48,256.31,.13,250.56
2018.11.18-12:00,1.83,222.44,1.68,222.00,1.62,214.75,1.59,218.59,1.39,221.49,1.18,225.90,1.15,229.29,1.11,231.44,1.10,227.17,1.07,225.11,.83,228.13,.71,230.22,.47,245.76,.41,258.09,.45,259.14,.12,254.92
2018.11.18-13:00,1.83,226.45,1.66,224.78,1.68,216.43,1.63,219.99,1.41,221.45,1.18,224.90,1.13,228.22,1.09,231.92,1.10,230.70,1.08,228.00,.86,230.62,.73,231.38,.47,242.73,.38,254.96,.42,258.13,.11,254.91
2018.11.18-14:00,1.78,231.57,1.63,228.15,1.75,218.62,1.64,220.57,1.43,220.50,1.17,222.86,1.10,226.34,1.05,231.37,1.06,233.09,1.06,231.02,.87,233.27,.73,233.41,.49,240.34,.35,249.00,.39,254.62,.10,251.89
2018.11.18-15:00,1.71,235.68,1.59,230.40,1.78,221.18,1.62,221.11,1.42,220.16,1.15,221.20,1.08,225.17,1.01,230.89,1.00,235.08,1.02,233.94,.86,235.17,.72,235.26,.50,238.64,.34,240.76,.37,248.48,.10,245.14
2018.11.18-16:00,1.60,236.77,1.56,230.40,1.73,223.07,1.56,222.24,1.41,221.73,1.15,221.64,1.07,226.44,.98,231.61,.94,237.48,.98,236.86,.84,235.81,.70,235.89,.51,237.03,.35,231.36,.35,239.61,.09,233.87
2018.11.18-17:00,1.47,233.47,1.51,229.18,1.63,223.37,1.50,223.30,1.38,224.20,1.15,223.46,1.05,229.40,.97,233.33,.89,239.99,.94,239.56,.81,235.29,.68,235.28,.52,235.97,.37,224.71,.34,231.13,.09,222.97
2018.11.18-18:00,1.38,233.31,1.44,230.64,1.55,223.26,1.44,223.69,1.34,226.03,1.14,225.29,1.03,232.07,.95,234.73,.86,241.35,.89,240.93,.79,233.55,.66,233.88,.52,236.08,.39,223.31,.36,226.94,.10,217.95
2018.11.18-19:00,1.28,235.00,1.35,233.52,1.49,223.25,1.40,223.19,1.30,227.01,1.11,227.29,.99,234.25,.94,235.81,.84,241.51,.85,240.58,.78,231.26,.66,232.31,.52,237.23,.42,225.72,.37,226.82,.10,217.83
2018.11.18-20:00,1.23,235.91,1.28,235.23,1.50,223.71,1.38,222.20,1.26,227.56,1.07,229.56,.96,236.11,.93,236.99,.84,241.21,.83,238.85,.80,229.23,.66,231.26,.53,238.95,.43,230.01,.38,229.00,.10,220.08
2018.11.18-21:00,1.23,233.79,1.26,233.70,1.53,224.48,1.38,221.50,1.21,227.84,1.03,231.35,.94,236.98,.92,237.82,.84,240.55,.81,236.12,.81,228.17,.68,231.69,.53,241.56,.44,235.75,.39,233.21,.10,224.84
2018.11.18-22:00,1.30,230.59,1.31,230.57,1.56,226.89,1.38,221.87,1.18,227.92,1.01,232.16,.93,236.52,.93,238.01,.84,239.49,.81,233.17,.83,228.16,.69,233.34,.54,244.34,.45,241.44,.40,237.84,.10,230.32
2018.11.18-23:00,1.37,228.34,1.38,228.37,1.54,230.13,1.39,223.65,1.16,228.17,1.01,232.26,.95,235.53,.94,238.17,.85,238.91,.82,231.51,.85,229.00,.71,235.37,.54,246.30,.45,245.46,.40,241.13,.10,233.90
2018.11.18-24:00,1.43,228.91,1.43,228.94,1.51,233.58,1.38,226.83,1.15,229.37,1.03,232.82,1.00,235.31,.97,238.92,.87,239.59,.84,231.92,.86,230.09,.71,236.84,.54,246.70,.43,246.52,.40,241.75,.09,232.91
2018.11.19-01:00,1.47,232.08,1.48,231.98,1.50,237.11,1.35,230.92,1.12,231.64,1.06,234.45,1.04,236.06,.99,239.71,.87,240.58,.85,233.67,.87,231.21,.71,237.75,.53,245.92,.42,244.79,.40,240.21,.09,228.01
2018.11.19-02:00,1.51,235.47,1.52,235.30,1.51,239.95,1.33,235.16,1.09,234.15,1.08,236.74,1.08,237.19,.99,239.47,.85,240.33,.84,235.57,.87,232.59,.71,238.92,.53,245.65,.41,242.97,.40,239.39,.09,224.40
2018.11.19-03:00,1.52,238.39,1.54,238.24,1.51,242.71,1.32,239.50,1.06,236.74,1.09,239.55,1.09,238.75,.98,238.35,.83,238.49,.82,237.12,.87,234.25,.70,240.20,.52,245.91,.40,241.96,.40,239.98,.09,223.67
2018.11.19-04:00,1.49,239.40,1.50,239.39,1.45,244.86,1.29,243.58,1.03,239.74,1.08,243.08,1.08,241.31,.97,237.96,.81,236.49,.80,238.59,.87,236.45,.69,241.09,.51,245.73,.40,240.79,.40,240.77,.09,223.86
2018.11.19-05:00,1.43,238.40,1.45,238.68,1.35,244.77,1.25,245.33,1.02,241.55,1.04,246.09,1.03,244.01,.95,238.75,.82,236.01,.78,240.28,.87,239.50,.69,242.20,.51,245.46,.40,239.94,.40,241.89,.10,224.79
2018.11.19-06:00,1.43,238.70,1.43,239.13,1.32,242.87,1.25,244.04,1.04,240.75,.99,246.33,.99,244.68,.93,239.10,.82,236.87,.77,242.02,.87,242.99,.69,244.24,.50,246.17,.40,240.75,.39,244.47,.10,227.66
2018.11.19-07:00,1.47,240.12,1.45,240.69,1.39,240.81,1.33,242.70,1.11,239.53,.97,244.28,.97,243.31,.92,238.87,.82,238.56,.77,243.34,.86,246.22,.68,246.97,.49,247.89,.39,243.01,.38,248.41,.10,232.09
2018.11.19-08:00,1.52,240.28,1.47,241.06,1.52,239.63,1.43,243.79,1.18,240.23,.99,242.34,.98,241.64,.92,238.98,.83,240.78,.77,243.87,.85,248.79,.67,249.78,.48,249.75,.39,245.32,.37,251.99,.10,235.80
2018.11.19-09:00,1.57,238.07,1.49,238.95,1.68,239.56,1.51,245.97,1.22,241.47,1.03,240.71,1.00,239.73,.93,239.20,.85,242.86,.79,243.86,.85,250.88,.68,253.01,.49,252.28,.40,248.26,.37,255.19,.10,238.94
2018.11.19-10:00,1.68,234.60,1.54,235.73,1.84,240.43,1.59,247.58,1.25,242.04,1.07,239.56,1.04,238.06,.96,240.01,.88,244.79,.83,243.99,.86,252.63,.69,256.41,.51,255.05,.42,251.27,.39,257.23,.10,240.59
2018.11.19-11:00,1.84,232.24,1.66,233.34,1.99,241.42,1.68,248.46,1.28,242.64,1.11,239.65,1.07,237.94,.99,242.37,.92,247.11,.88,244.99,.86,253.98,.70,258.98,.53,256.50,.45,252.49,.40,256.27,.11,238.35
2018.11.19-12:00,2.05,232.08,1.82,233.01,2.14,242.16,1.75,248.90,1.32,243.10,1.13,239.92,1.10,238.65,1.02,245.18,.95,249.27,.92,246.87,.86,255.25,.70,260.87,.55,256.98,.47,252.70,.42,253.42,.12,233.84
2018.11.19-13:00,2.26,233.17,1.99,234.02,2.24,242.88,1.81,249.04,1.35,242.80,1.15,239.25,1.12,239.06,1.04,246.88,.98,250.40,.94,249.04,.86,256.93,.70,262.91,.56,257.62,.50,253.62,.45,251.01,.13,230.01
2018.11.19-14:00,2.39,234.78,2.13,235.69,2.28,244.25,1.81,248.91,1.39,242.05,1.17,238.40,1.15,239.61,1.06,247.49,.99,250.78,.94,251.28,.86,258.93,.70,265.02,.57,258.33,.51,255.07,.47,249.28,.14,226.90
2018.11.19-15:00,2.41,237.33,2.20,238.36,2.22,246.20,1.79,248.00,1.43,241.26,1.20,238.51,1.16,241.19,1.07,248.24,.99,251.54,.93,253.69,.84,260.95,.70,266.39,.57,258.39,.52,255.68,.49,247.26,.15,223.55
2018.11.19-16:00,2.33,241.61,2.22,242.38,2.10,248.35,1.77,246.64,1.47,241.00,1.21,239.85,1.16,243.73,1.07,249.71,.98,253.13,.92,256.28,.82,262.71,.70,266.52,.56,257.77,.52,254.51,.51,244.52,.16,219.39
2018.11.19-17:00,2.26,245.75,2.16,246.90,1.98,250.02,1.79,245.67,1.53,241.89,1.21,242.25,1.14,246.48,1.06,251.54,.96,255.23,.90,259.12,.79,264.26,.69,265.80,.56,257.08,.51,251.64,.52,241.27,.16,214.44
2018.11.19-18:00,2.15,249.54,2.05,251.40,1.87,250.79,1.82,245.38,1.61,243.68,1.23,245.05,1.12,248.61,1.04,253.02,.92,257.33,.88,262.37,.77,265.97,.68,264.96,.56,256.40,.49,247.27,.53,237.56,.16,208.86
2018.11.19-19:00,1.96,252.02,1.87,254.60,1.75,249.65,1.83,244.36,1.65,244.32,1.24,246.64,1.10,249.05,1.02,253.44,.88,258.79,.87,265.88,.76,268.49,.69,265.27,.56,256.50,.49,243.48,.54,234.99,.17,204.90
2018.11.19-20:00,1.74,251.93,1.67,254.81,1.66,245.93,1.84,242.29,1.69,243.18,1.25,246.31,1.07,247.30,.99,252.28,.85,258.69,.86,268.74,.78,271.57,.71,267.22,.58,258.31,.51,242.57,.56,235.11,.17,204.13
2018.11.19-21:00,1.56,247.89,1.50,250.56,1.66,240.36,1.88,240.28,1.73,241.93,1.26,245.72,1.07,245.21,.98,250.78,.83,257.43,.85,270.26,.80,273.91,.75,269.49,.60,260.69,.53,243.65,.59,236.89,.18,205.53
2018.11.19-22:00,1.50,241.31,1.44,243.56,1.78,236.08,1.95,239.44,1.78,242.07,1.28,246.49,1.07,244.92,.98,250.25,.83,255.83,.85,270.22,.82,274.53,.78,270.61,.63,262.01,.57,244.63,.63,238.45,.19,207.44
2018.11.19-23:00,1.56,233.49,1.50,235.37,1.98,234.00,2.04,239.57,1.85,243.28,1.30,248.56,1.08,246.64,.99,250.67,.83,254.44,.84,269.18,.83,273.92,.79,270.67,.65,262.33,.60,245.14,.66,239.29,.19,209.07
2018.11.19-24:00,1.70,227.64,1.64,229.56,2.18,234.30,2.14,240.64,1.92,244.78,1.32,250.79,1.10,248.79,.99,250.93,.84,252.94,.84,267.57,.84,272.75,.80,270.10,.66,261.96,.63,245.30,.68,239.25,.20,209.88
2018.11.20-01:00,1.83,224.59,1.77,226.50,2.30,235.64,2.22,241.74,1.99,245.62,1.34,251.71,1.10,249.23,.99,249.76,.86,250.62,.85,265.43,.85,271.62,.81,269.56,.67,261.85,.65,246.49,.70,239.47,.20,211.00
2018.11.20-02:00,1.96,224.57,1.91,226.26,2.36,237.15,2.26,242.41,2.05,245.73,1.33,251.01,1.09,247.29,.99,247.00,.87,247.34,.85,262.74,.86,270.74,.81,269.28,.69,262.71,.66,249.35,.70,240.84,.20,212.75
2018.11.20-03:00,2.09,227.00,2.05,229.07,2.38,239.29,2.27,243.15,2.07,246.04,1.30,249.97,1.07,244.46,.98,243.97,.89,244.08,.85,259.57,.86,269.43,.79,268.61,.69,263.79,.66,252.34,.69,242.37,.19,213.26
2018.11.20-04:00,2.20,230.24,2.13,232.93,2.35,241.86,2.24,244.27,2.07,247.05,1.28,250.07,1.06,242.72,.99,242.48,.91,242.64,.85,256.94,.84,267.36,.76,267.02,.68,264.09,.64,253.57,.66,242.41,.17,210.30
2018.11.20-05:00,2.24,233.54,2.15,236.96,2.28,244.23,2.19,245.46,2.03,248.37,1.26,251.10,1.05,242.35,.99,242.90,.93,243.71,.86,256.16,.82,265.18,.73,264.68,.65,263.18,.59,252.08,.61,239.83,.16,203.39
2018.11.20-06:00,2.21,237.05,2.12,241.07,2.17,245.95,2.12,246.14,1.96,249.14,1.21,251.59,1.03,242.28,.98,244.27,.94,246.48,.87,257.57,.81,263.93,.71,262.31,.62,261.40,.55,248.17,.57,234.59,.17,195.37
2018.11.20-07:00,2.16,240.53,2.06,244.81,2.05,246.77,2.05,246.12,1.88,248.94,1.16,250.42,1.03,241.81,.98,245.75,.93,249.71,.88,260.29,.82,263.95,.71,260.56,.60,259.51,.52,243.05,.55,227.82,.18,190.11
2018.11.20-08:00,2.10,242.54,2.00,246.87,1.96,246.29,1.99,245.78,1.81,248.16,1.11,248.07,1.04,241.63,.97,247.36,.92,252.67,.88,263.05,.83,264.70,.72,259.40,.59,258.16,.51,238.25,.55,221.53,.20,188.83
2018.11.20-09:00,2.02,242.28,1.92,246.77,1.88,244.81,1.95,245.58,1.75,247.31,1.10,245.89,1.05,242.62,.97,249.19,.91,254.84,.87,264.76,.84,265.47,.74,258.45,.61,257.43,.52,234.93,.58,217.40,.22,190.58
2018.11.20-10:00,1.93,240.64,1.84,245.05,1.82,242.88,1.91,245.35,1.73,246.27,1.13,244.24,1.07,244.47,.97,250.83,.91,255.85,.87,264.99,.85,265.68,.77,257.85,.65,257.34,.54,233.72,.62,215.89,.23,193.78
2018.11.20-11:00,1.88,239.42,1.80,242.79,1.80,241.02,1.90,244.72,1.73,244.65,1.18,242.47,1.09,246.11,.98,251.69,.91,255.61,.87,264.00,.86,265.15,.80,257.92,.69,258.04,.57,234.58,.66,216.51,.23,197.29
2018.11.20-12:00,1.89,237.97,1.83,241.17,1.81,239.38,1.89,243.47,1.74,242.43,1.25,240.29,1.09,246.59,.99,251.48,.91,254.30,.88,262.15,.86,264.00,.82,258.49,.72,259.55,.60,236.94,.70,218.72,.23,200.93
2018.11.20-13:00,1.94,237.33,1.87,240.66,1.85,237.68,1.89,241.64,1.76,239.95,1.33,238.28,1.09,246.02,.98,250.95,.91,252.85,.89,260.15,.86,262.65,.83,259.11,.75,261.22,.62,239.18,.73,221.17,.22,203.91
2018.11.20-14:00,2.00,238.45,1.93,240.84,1.89,235.93,1.88,239.58,1.78,237.75,1.39,237.02,1.08,245.25,.96,250.84,.90,252.36,.89,258.95,.86,261.69,.83,259.55,.74,262.02,.63,239.50,.75,222.12,.21,204.69
2018.11.20-15:00,2.00,239.61,1.93,240.89,1.91,234.08,1.86,237.85,1.79,236.55,1.43,236.65,1.06,244.76,.93,250.84,.89,252.84,.90,258.96,.86,261.64,.81,260.00,.71,261.38,.62,237.35,.76,221.02,.21,202.85
2018.11.20-16:00,1.91,240.70,1.85,241.91,1.90,232.62,1.84,237.08,1.79,236.94,1.46,237.32,1.06,244.26,.90,250.02,.86,253.22,.90,259.43,.85,262.22,.79,260.45,.65,259.25,.60,233.22,.76,218.42,.21,199.01
2018.11.20-17:00,1.76,241.15,1.69,243.25,1.88,231.60,1.82,236.96,1.77,238.38,1.47,238.91,1.06,243.87,.88,248.29,.84,253.02,.88,259.86,.83,263.11,.75,261.01,.58,256.32,.57,228.43,.74,215.67,.20,194.98
2018.11.20-18:00,1.61,240.99,1.52,244.10,1.87,231.78,1.81,237.36,1.74,240.34,1.45,241.20,1.05,244.16,.86,246.56,.81,252.61,.86,260.19,.81,263.89,.71,261.25,.52,252.81,.54,223.67,.70,213.67,.20,192.17
2018.11.20-19:00,1.51,241.33,1.41,244.01,1.86,233.76,1.78,238.34,1.70,242.46,1.40,243.86,1.03,245.35,.84,245.52,.78,252.20,.83,260.27,.77,264.07,.68,260.38,.47,248.61,.52,219.46,.67,212.87,.20,191.29
2018.11.20-20:00,1.41,239.09,1.38,240.50,1.84,235.80,1.73,239.01,1.62,243.96,1.33,245.91,1.00,247.06,.82,245.36,.76,252.01,.80,260.16,.74,263.77,.66,258.91,.46,245.33,.51,217.58,.64,214.25,.20,192.60
2018.11.20-21:00,1.38,232.01,1.35,234.30,1.79,236.64,1.66,238.47,1.53,244.23,1.27,246.95,.97,249.15,.82,246.36,.74,252.41,.78,259.93,.71,263.02,.66,257.51,.48,243.74,.52,218.67,.61,217.72,.19,195.32
2018.11.20-22:00,1.41,225.16,1.36,227.60,1.71,236.39,1.59,236.41,1.44,242.79,1.22,246.73,.95,251.09,.83,248.20,.76,253.35,.77,259.55,.70,261.70,.67,256.44,.52,243.37,.53,221.85,.60,222.19,.18,198.11
2018.11.20-23:00,1.51,220.65,1.46,222.44,1.64,235.13,1.55,233.84,1.37,240.15,1.19,245.65,.93,252.11,.85,250.16,.78,254.59,.79,259.14,.70,259.93,.69,255.69,.57,243.58,.55,225.92,.59,226.51,.17,200.06
2018.11.20-24:00,1.71,219.87,1.66,220.89,1.64,233.42,1.55,232.39,1.35,237.71,1.19,244.55,.90,251.76,.87,251.73,.81,255.83,.80,258.76,.71,257.95,.70,254.96,.61,243.76,.57,229.73,.57,229.63,.16,200.54
2018.11.21-01:00,1.94,220.93,1.89,221.66,1.67,231.45,1.59,232.35,1.35,235.89,1.18,243.30,.88,249.91,.88,252.69,.84,256.86,.82,258.46,.72,256.15,.71,254.14,.64,243.96,.57,233.08,.55,231.40,.15,200.62
2018.11.21-02:00,2.11,222.95,2.05,223.59,1.74,229.64,1.64,233.22,1.38,234.48,1.20,241.80,.87,246.89,.88,253.04,.85,257.60,.83,258.21,.73,254.80,.71,253.18,.65,244.13,.56,235.78,.53,231.94,.14,201.47
2018.11.21-03:00,2.21,225.78,2.12,226.36,1.82,229.06,1.67,234.76,1.42,233.80,1.22,240.95,.88,243.91,.88,252.96,.86,257.91,.83,257.72,.74,253.71,.71,251.82,.64,243.88,.52,237.24,.49,231.19,.14,202.87
2018.11.21-04:00,2.23,229.44,2.13,229.91,1.88,230.33,1.68,237.05,1.45,234.28,1.24,241.53,.89,241.86,.88,252.46,.85,257.53,.82,256.55,.74,252.40,.69,249.94,.62,242.89,.47,236.83,.45,229.01,.14,203.85
2018.11.21-05:00,2.18,233.80,2.06,234.36,1.89,232.87,1.64,239.53,1.47,235.61,1.25,243.20,.91,240.84,.86,251.58,.83,256.48,.79,254.67,.72,250.75,.68,247.84,.60,241.33,.42,234.41,.41,225.31,.14,203.86
2018.11.21-06:00,2.05,238.17,1.94,239.23,1.83,235.60,1.56,240.97,1.45,236.92,1.23,244.81,.92,240.87,.85,251.11,.81,255.65,.77,252.80,.71,249.24,.66,245.98,.57,239.68,.37,230.00,.38,219.58,.13,202.20
2018.11.21-07:00,1.90,242.16,1.80,244.12,1.72,237.52,1.44,240.55,1.41,237.55,1.18,245.28,.92,241.49,.84,251.60,.80,255.96,.76,252.00,.70,248.64,.65,244.67,.55,238.24,.34,223.26,.37,211.35,.13,198.27
2018.11.21-08:00,1.73,245.23,1.66,247.64,1.59,238.42,1.34,238.49,1.35,237.59,1.13,244.51,.90,241.95,.83,252.44,.80,257.17,.77,252.49,.70,249.20,.64,244.13,.53,237.19,.34,215.69,.39,203.39,.13,194.33
2018.11.21-09:00,1.49,245.47,1.46,247.64,1.45,238.13,1.24,235.44,1.28,237.45,1.09,243.46,.89,242.10,.82,252.70,.81,258.36,.80,253.63,.72,250.55,.65,244.45,.53,236.86,.37,211.74,.44,200.57,.14,194.48
2018.11.21-10:00,1.31,241.18,1.30,242.62,1.35,236.12,1.23,232.50,1.25,237.47,1.07,242.99,.89,242.67,.82,252.63,.82,258.92,.83,254.67,.74,252.06,.67,245.10,.53,236.71,.42,211.52,.49,201.89,.16,197.82
2018.11.21-11:00,1.32,233.90,1.29,236.63,1.37,233.45,1.29,230.64,1.26,237.63,1.09,243.29,.91,243.81,.84,252.72,.84,258.89,.86,255.49,.76,253.20,.67,245.39,.54,235.76,.47,213.32,.53,205.34,.17,201.78
2018.11.21-12:00,1.46,229.03,1.39,232.87,1.44,230.95,1.37,228.70,1.29,237.06,1.11,243.32,.92,244.68,.86,252.69,.86,258.60,.90,256.47,.77,254.15,.68,245.38,.55,234.21,.52,216.69,.56,210.25,.18,206.16
2018.11.21-13:00,1.64,226.96,1.51,230.56,1.53,228.45,1.45,226.21,1.31,235.60,1.13,242.72,.94,244.98,.88,252.44,.89,258.25,.93,257.74,.79,255.04,.68,245.19,.57,232.58,.57,220.76,.59,215.59,.19,210.62
2018.11.21-14:00,1.79,226.68,1.62,229.24,1.61,226.49,1.54,224.14,1.34,233.92,1.14,241.81,.95,244.73,.90,251.84,.92,257.64,.95,258.89,.79,255.49,.68,244.51,.59,231.22,.61,224.98,.62,220.75,.19,214.93
2018.11.21-15:00,1.93,227.66,1.70,228.88,1.69,225.76,1.64,223.85,1.37,232.91,1.16,240.99,.96,244.10,.91,251.02,.94,256.83,.95,259.62,.78,255.15,.67,242.74,.61,230.08,.62,228.82,.61,225.20,.19,218.80
2018.11.21-16:00,1.98,229.56,1.74,229.33,1.77,226.82,1.72,226.23,1.42,233.63,1.18,241.11,.97,243.69,.92,250.43,.94,256.13,.92,259.82,.75,253.67,.64,239.12,.60,228.56,.61,231.37,.58,227.99,.18,221.37
2018.11.21-17:00,1.95,231.77,1.69,230.24,1.82,229.62,1.76,230.45,1.47,235.99,1.19,242.15,.97,243.54,.92,250.32,.94,255.88,.88,259.63,.71,251.06,.61,233.78,.59,226.36,.57,231.97,.53,228.35,.17,221.89
2018.11.21-18:00,1.87,233.91,1.59,230.80,1.82,233.34,1.76,234.77,1.50,238.86,1.17,242.96,.96,242.78,.91,250.33,.92,256.10,.83,259.29,.67,248.07,.60,228.47,.57,224.31,.52,231.24,.47,226.71,.15,220.72
2018.11.21-19:00,1.77,234.94,1.51,230.45,1.76,236.91,1.71,238.02,1.51,240.97,1.12,242.43,.95,241.00,.89,250.13,.89,256.51,.78,258.94,.63,245.65,.59,225.06,.56,223.30,.47,230.07,.41,223.68,.13,218.45
2018.11.21-20:00,1.69,233.84,1.48,229.56,1.65,239.58,1.65,240.42,1.48,242.59,1.06,240.89,.95,239.17,.87,249.67,.86,256.57,.74,258.41,.60,244.32,.60,224.05,.54,223.27,.44,228.37,.36,218.78,.12,214.43
2018.11.21-21:00,1.63,230.68,1.48,228.37,1.54,241.06,1.56,242.38,1.43,244.58,1.01,239.37,.96,238.41,.87,249.07,.84,255.87,.71,257.37,.60,244.09,.61,225.01,.55,223.83,.42,225.67,.34,211.79,.11,208.22
2018.11.21-22:00,1.54,225.21,1.42,225.26,1.39,240.70,1.46,243.34,1.35,246.65,.96,238.41,.98,238.68,.88,248.33,.85,254.41,.71,255.85,.61,245.02,.64,227.81,.57,225.43,.44,223.36,.36,206.61,.12,202.81
2018.11.21-23:00,1.54,218.72,1.43,220.43,1.27,236.97,1.37,242.22,1.25,247.05,.93,237.15,.99,239.60,.90,248.08,.87,253.09,.73,254.39,.65,246.55,.68,231.95,.62,228.43,.49,223.21,.41,206.14,.14,202.70
2018.11.21-24:00,1.75,218.41,1.63,221.41,1.32,233.29,1.34,240.28,1.17,245.41,.92,235.30,1.00,241.11,.91,248.43,.87,252.11,.74,252.81,.67,246.95,.72,235.55,.65,230.95,.55,223.35,.48,207.26,.16,204.25
2018.11.22-01:00,1.98,220.78,1.83,224.29,1.44,229.78,1.34,237.15,1.11,241.44,.95,233.14,1.00,242.42,.92,248.70,.88,251.17,.75,251.22,.70,246.57,.75,238.63,.68,233.04,.61,224.27,.55,210.12,.18,207.63
2018.11.22-02:00,2.15,223.18,1.93,226.23,1.58,226.93,1.36,233.10,1.12,236.20,1.01,231.12,1.02,242.91,.93,248.34,.89,249.92,.76,249.57,.72,245.78,.77,241.02,.69,234.63,.65,225.77,.60,214.02,.19,211.79
2018.11.22-03:00,2.20,225.50,1.95,227.36,1.71,226.09,1.41,229.65,1.17,231.80,1.08,229.62,1.04,242.57,.94,247.07,.89,247.96,.78,247.48,.74,244.52,.78,242.29,.68,235.37,.67,227.42,.62,218.31,.20,215.86
2018.11.22-04:00,2.16,227.76,1.93,228.45,1.79,227.34,1.47,228.07,1.25,229.59,1.14,229.29,1.07,242.29,.94,245.14,.89,245.27,.78,244.88,.75,242.77,.76,242.10,.65,234.75,.66,228.60,.62,222.13,.19,219.14
2018.11.22-05:00,2.04,230.94,1.85,231.06,1.81,229.87,1.53,228.36,1.32,229.16,1.19,230.00,1.09,242.54,.95,242.92,.88,242.11,.78,241.98,.75,240.73,.72,240.22,.62,232.37,.62,228.73,.59,224.65,.17,220.75
2018.11.22-06:00,1.85,235.52,1.69,236.29,1.75,232.84,1.55,229.42,1.38,229.21,1.20,230.72,1.10,242.94,.95,240.71,.87,239.04,.78,239.31,.74,238.84,.69,236.93,.59,228.67,.58,227.64,.54,225.49,.15,220.19
2018.11.22-07:00,1.64,240.13,1.49,242.60,1.64,235.57,1.53,230.00,1.41,228.95,1.21,230.77,1.09,242.90,.95,238.65,.87,236.54,.78,237.44,.72,237.47,.67,233.14,.57,224.81,.53,225.72,.48,224.81,.13,217.76
2018.11.22-08:00,1.47,242.93,1.28,246.73,1.50,237.51,1.49,230.07,1.42,228.60,1.22,230.68,1.07,242.05,.95,236.81,.87,234.72,.78,236.25,.69,236.28,.65,229.54,.55,221.56,.49,223.37,.43,222.93,.12,213.98
2018.11.22-09:00,1.32,241.05,1.12,244.35,1.38,237.40,1.46,230.11,1.41,228.68,1.22,231.48,1.02,240.75,.93,235.68,.86,233.79,.77,235.55,.67,234.92,.65,226.76,.56,219.53,.47,221.33,.41,220.73,.12,210.27
2018.11.22-10:00,1.24,232.94,1.06,234.02,1.31,234.27,1.43,229.99,1.39,229.05,1.20,233.28,.97,239.40,.91,235.67,.86,233.99,.77,235.43,.65,233.55,.67,225.36,.59,219.07,.49,220.66,.42,219.55,.13,208.72
2018.11.22-11:00,1.31,223.90,1.15,224.30,1.33,230.13,1.43,229.64,1.37,229.31,1.17,235.43,.91,237.83,.89,236.52,.86,234.98,.77,235.67,.65,232.05,.70,224.96,.64,219.51,.53,221.16,.46,219.33,.15,208.97
