z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.29-01:00,1.71,234.05,1.69,237.97,1.57,241.69,1.42,247.87,1.10,247.37,.82,235.03,.96,240.82,.57,240.10,.49,236.81,.41,240.34,.38,230.12,.36,222.26,.34,225.53,.36,239.74,.41,234.18,.12,220.65
2018.12.29-02:00,1.71,235.13,1.70,239.14,1.57,241.06,1.30,247.42,.99,245.60,.79,233.22,.86,247.23,.54,237.39,.49,236.07,.40,241.01,.39,232.84,.37,223.03,.34,222.03,.31,237.13,.35,237.11,.11,219.75
2018.12.29-03:00,1.73,236.83,1.73,240.61,1.61,241.20,1.24,244.86,.95,241.42,.81,231.89,.76,251.78,.55,236.17,.49,236.65,.39,242.40,.38,237.35,.37,226.02,.35,220.76,.28,230.81,.30,236.55,.11,216.80
2018.12.29-04:00,1.77,236.25,1.78,240.77,1.66,240.49,1.25,240.32,.97,235.76,.85,231.55,.69,253.84,.57,236.90,.50,237.95,.37,243.68,.38,242.60,.37,230.44,.36,222.58,.28,225.20,.27,233.79,.11,214.48
2018.12.29-05:00,1.82,236.04,1.85,240.72,1.72,239.87,1.33,236.35,1.05,231.18,.90,232.10,.65,252.76,.60,237.77,.52,238.39,.36,242.69,.37,246.14,.38,234.86,.38,226.57,.30,223.60,.26,231.41,.11,214.45
2018.12.29-06:00,1.85,236.97,1.89,241.67,1.78,240.57,1.44,235.22,1.17,229.28,.93,232.86,.62,248.41,.61,236.94,.55,237.31,.38,238.62,.37,246.07,.39,237.75,.40,231.26,.34,225.76,.27,231.20,.11,217.11
2018.12.29-07:00,1.86,237.93,1.91,242.84,1.80,241.66,1.51,235.67,1.27,229.23,.94,232.28,.59,240.13,.63,233.87,.58,234.71,.42,233.68,.39,243.64,.41,239.21,.42,236.12,.37,230.75,.29,234.59,.11,223.72
2018.12.29-08:00,1.85,238.38,1.92,243.70,1.81,242.51,1.54,236.48,1.33,230.30,.95,230.36,.60,229.59,.64,229.76,.61,231.72,.47,229.95,.41,240.47,.43,239.28,.44,239.69,.39,235.98,.30,239.61,.10,233.77
2018.12.29-09:00,1.86,238.59,1.95,244.38,1.83,243.44,1.56,238.02,1.38,232.70,.99,228.97,.66,221.95,.66,226.33,.65,229.97,.51,227.94,.42,237.13,.44,237.57,.44,240.17,.39,238.52,.29,242.95,.09,245.39
2018.12.29-10:00,1.85,238.32,1.96,244.69,1.83,244.59,1.57,240.54,1.41,236.18,1.04,229.34,.76,220.00,.68,224.35,.67,230.24,.54,227.53,.43,234.00,.43,234.34,.42,236.78,.36,236.39,.25,241.87,.07,255.79
2018.12.29-11:00,1.82,237.24,1.94,244.46,1.80,245.38,1.56,243.04,1.40,239.59,1.08,231.17,.84,222.77,.70,223.91,.67,232.30,.54,228.55,.42,231.56,.42,230.67,.40,230.38,.33,228.78,.21,233.46,.06,261.81
2018.12.29-12:00,1.77,235.41,1.89,243.62,1.74,245.08,1.50,244.32,1.35,241.79,1.09,233.59,.89,228.22,.71,224.62,.67,235.59,.54,230.64,.41,230.19,.41,227.97,.39,223.56,.31,217.69,.18,215.87,.04,260.22
2018.12.29-13:00,1.68,232.56,1.79,241.87,1.64,243.36,1.39,243.73,1.27,242.60,1.05,236.22,.88,234.77,.73,226.30,.65,239.49,.54,233.33,.41,229.77,.40,226.88,.40,218.71,.33,207.84,.19,195.70,.02,231.39
2018.12.29-14:00,1.60,229.90,1.69,239.94,1.56,241.15,1.31,241.41,1.19,242.11,1.01,238.77,.84,241.37,.77,229.12,.63,243.27,.54,236.21,.40,229.33,.39,226.25,.41,215.75,.37,201.68,.24,183.18,.03,184.27
2018.12.29-15:00,1.57,228.02,1.64,238.00,1.53,238.81,1.28,237.39,1.15,239.34,.98,239.62,.79,245.90,.80,232.60,.59,246.51,.51,239.10,.38,229.32,.37,226.39,.43,215.55,.41,200.73,.30,181.12,.05,175.38
2018.12.29-16:00,1.60,227.04,1.64,236.16,1.56,236.70,1.32,233.07,1.17,234.87,.94,237.75,.72,246.39,.80,235.97,.54,248.56,.47,240.95,.35,230.12,.35,228.11,.45,218.76,.46,204.45,.36,186.30,.07,180.65
2018.12.29-17:00,1.67,226.80,1.69,234.67,1.63,235.36,1.42,230.43,1.22,231.28,.93,234.47,.65,242.88,.77,238.94,.49,248.37,.44,240.40,.34,230.29,.35,230.24,.48,223.75,.50,210.33,.41,194.74,.09,189.90
2018.12.29-18:00,1.79,227.82,1.80,234.53,1.73,235.69,1.52,230.70,1.29,230.44,.93,232.18,.61,237.32,.73,241.30,.44,245.11,.43,237.39,.34,227.58,.36,230.05,.51,227.67,.53,215.55,.45,203.05,.10,198.72
2018.12.29-19:00,1.90,229.59,1.91,235.11,1.82,236.78,1.62,232.78,1.36,231.59,.95,231.10,.61,231.05,.69,242.30,.43,239.47,.44,233.91,.35,223.05,.37,227.66,.53,230.02,.56,219.80,.48,210.71,.12,206.92
2018.12.29-20:00,1.96,230.97,1.97,235.43,1.86,237.55,1.67,234.99,1.41,233.10,.98,230.02,.66,225.30,.67,241.30,.45,233.26,.47,231.72,.37,219.43,.38,224.85,.54,231.49,.57,223.87,.49,218.47,.12,215.64
2018.12.29-21:00,2.00,232.43,2.01,236.31,1.87,238.61,1.68,237.19,1.43,234.42,1.02,228.72,.75,221.65,.65,238.15,.49,227.71,.50,230.67,.39,217.05,.39,221.79,.53,232.00,.56,227.37,.48,225.70,.12,223.84
2018.12.29-22:00,1.98,233.02,2.00,237.09,1.84,239.18,1.64,238.72,1.43,235.29,1.06,228.17,.85,221.80,.65,234.70,.53,224.33,.52,230.75,.42,216.37,.39,218.52,.51,231.56,.53,229.65,.44,231.57,.12,230.77
2018.12.29-23:00,1.93,231.83,1.96,236.64,1.78,238.14,1.55,238.41,1.39,235.12,1.08,228.80,.91,225.93,.66,232.82,.57,223.46,.52,231.58,.44,216.87,.40,215.62,.48,230.33,.49,229.98,.38,234.74,.10,234.80
2018.12.29-24:00,1.90,231.14,1.93,236.52,1.76,237.09,1.47,236.92,1.33,234.03,1.08,229.55,.92,231.18,.66,231.16,.60,223.11,.51,231.25,.45,216.79,.40,213.26,.45,228.87,.45,228.51,.31,234.27,.09,235.05
2018.12.30-01:00,1.86,231.91,1.89,237.54,1.75,237.47,1.42,235.84,1.28,233.35,1.05,230.33,.87,235.71,.65,229.14,.60,221.85,.49,228.38,.45,215.00,.41,211.32,.43,227.73,.41,226.26,.26,229.97,.07,231.03
2018.12.30-02:00,1.81,232.68,1.83,238.28,1.72,237.97,1.38,235.75,1.26,234.27,1.01,232.09,.81,239.85,.63,228.27,.59,220.27,.46,223.56,.46,211.81,.42,209.51,.41,226.71,.39,223.94,.22,222.32,.06,222.18
2018.12.30-03:00,1.77,230.92,1.78,236.56,1.69,236.55,1.36,234.54,1.23,234.93,.96,233.54,.73,243.13,.61,228.82,.57,219.30,.44,219.17,.46,209.57,.43,209.24,.41,226.85,.38,223.39,.21,216.84,.06,214.31
2018.12.30-04:00,1.78,229.72,1.78,235.23,1.69,235.59,1.38,232.84,1.23,234.78,.91,233.09,.65,243.92,.60,229.49,.56,218.76,.43,216.32,.47,209.20,.44,210.02,.40,227.27,.38,223.82,.21,214.46,.05,210.26
2018.12.30-05:00,1.79,230.44,1.79,235.76,1.71,236.36,1.42,231.89,1.25,234.34,.90,230.22,.58,240.23,.58,228.54,.57,218.23,.46,215.44,.48,211.12,.45,211.95,.40,227.65,.37,224.90,.21,215.63,.05,212.51
2018.12.30-06:00,1.80,231.35,1.80,236.21,1.71,236.98,1.45,231.30,1.25,233.26,.91,225.87,.55,231.60,.58,225.54,.60,218.09,.49,216.72,.50,215.38,.47,215.45,.41,228.43,.37,226.72,.21,220.32,.05,223.63
2018.12.30-07:00,1.82,232.19,1.80,236.27,1.71,237.19,1.49,231.03,1.26,231.56,.96,222.06,.58,221.40,.60,221.43,.64,218.70,.53,219.13,.52,220.64,.49,219.61,.43,228.80,.37,227.56,.22,224.55,.05,238.61
2018.12.30-08:00,1.84,233.19,1.83,236.44,1.72,237.40,1.53,231.20,1.28,229.81,1.04,220.31,.67,214.45,.65,217.70,.69,220.07,.57,221.39,.53,225.53,.50,223.44,.44,228.06,.38,225.83,.21,224.76,.05,250.57
2018.12.30-09:00,1.88,234.63,1.87,237.28,1.75,237.97,1.58,232.02,1.32,228.64,1.13,221.03,.79,212.36,.73,215.44,.75,222.03,.59,222.62,.53,229.06,.51,226.21,.45,226.06,.38,221.06,.21,218.89,.04,255.83
2018.12.30-10:00,1.91,236.00,1.90,238.23,1.79,238.46,1.63,233.24,1.36,228.27,1.19,224.08,.91,214.58,.81,215.32,.78,224.51,.60,222.74,.51,230.64,.50,227.40,.46,223.01,.38,213.98,.20,206.68,.03,252.71
2018.12.30-11:00,1.91,236.62,1.90,238.59,1.80,238.42,1.66,234.65,1.40,228.93,1.21,228.96,.99,219.80,.88,217.33,.79,227.24,.60,221.86,.48,229.69,.48,226.61,.46,219.18,.40,206.19,.21,191.63,.02,236.02
2018.12.30-12:00,1.87,236.82,1.86,238.76,1.78,238.38,1.66,236.18,1.43,230.10,1.18,233.63,1.02,225.20,.93,220.11,.78,229.09,.60,219.80,.45,226.30,.47,224.47,.46,216.00,.42,200.48,.23,181.49,.02,201.95
2018.12.30-13:00,1.81,236.54,1.80,238.58,1.72,238.31,1.61,237.50,1.43,231.10,1.10,236.11,.99,228.46,.95,222.61,.73,228.97,.59,216.97,.42,221.76,.45,222.56,.47,214.83,.44,198.46,.25,179.09,.01,177.81
2018.12.30-14:00,1.74,235.19,1.73,237.46,1.66,237.62,1.53,238.72,1.40,232.60,.99,236.85,.93,230.28,.92,225.42,.66,227.30,.59,214.82,.40,216.91,.44,220.90,.48,214.39,.46,198.41,.27,180.48,.01,170.28
2018.12.30-15:00,1.70,233.18,1.68,235.63,1.60,236.21,1.43,239.42,1.34,234.51,.89,236.54,.84,231.70,.86,228.84,.61,225.41,.58,214.56,.39,212.91,.44,219.31,.49,213.70,.49,198.95,.29,183.09,.01,179.14
2018.12.30-16:00,1.68,231.97,1.66,234.49,1.58,234.90,1.33,238.83,1.25,235.74,.81,234.92,.76,232.33,.78,232.04,.58,223.75,.59,216.06,.40,210.81,.44,218.31,.50,213.27,.51,200.26,.31,186.83,.02,201.06
2018.12.30-17:00,1.68,231.94,1.65,234.36,1.59,234.29,1.28,236.54,1.17,234.94,.79,231.86,.70,231.12,.71,233.75,.57,222.19,.59,218.23,.42,210.31,.44,218.42,.50,213.95,.53,202.71,.32,191.91,.02,225.53
2018.12.30-18:00,1.72,232.54,1.68,234.93,1.64,234.78,1.30,233.54,1.15,232.19,.81,228.67,.68,228.49,.67,233.65,.58,221.10,.59,220.30,.43,210.50,.44,219.24,.50,215.63,.53,205.87,.32,197.93,.03,250.93
2018.12.30-19:00,1.75,232.66,1.71,235.08,1.68,235.19,1.36,230.11,1.18,228.20,.85,225.71,.70,225.76,.64,231.80,.61,220.93,.59,222.43,.44,211.87,.44,221.12,.50,218.65,.52,210.05,.30,205.97,.04,274.76
2018.12.30-20:00,1.80,232.52,1.75,235.16,1.71,235.32,1.46,227.86,1.25,225.20,.91,223.74,.74,223.87,.64,228.76,.63,221.63,.59,224.14,.46,213.68,.44,222.89,.50,221.87,.51,214.13,.29,214.41,.05,291.11
2018.12.30-21:00,1.84,232.04,1.78,234.70,1.74,234.78,1.58,227.57,1.34,223.90,.98,223.01,.79,222.27,.66,225.46,.65,222.30,.58,224.97,.48,215.53,.45,224.07,.49,225.01,.49,217.77,.26,222.63,.06,303.77
2018.12.30-22:00,1.87,230.73,1.80,233.16,1.76,233.19,1.67,228.34,1.45,223.86,1.06,223.16,.85,221.00,.70,222.34,.66,222.00,.58,224.51,.50,217.30,.45,225.15,.48,228.41,.46,221.59,.22,232.41,.08,315.94
2018.12.30-23:00,1.90,230.20,1.84,232.28,1.80,232.30,1.72,230.33,1.55,225.89,1.13,224.63,.91,220.84,.75,220.03,.67,220.34,.58,222.06,.51,217.48,.45,224.94,.45,230.57,.42,224.63,.17,244.38,.09,328.86
2018.12.30-24:00,1.93,231.67,1.88,233.52,1.83,233.49,1.74,233.65,1.60,230.21,1.17,227.42,.96,221.70,.79,218.69,.67,217.29,.58,217.78,.51,215.41,.43,222.43,.42,230.16,.37,225.91,.11,262.92,.10,341.89
2018.12.31-01:00,1.93,233.61,1.87,235.52,1.83,235.36,1.69,236.70,1.59,234.87,1.18,230.33,.98,222.86,.82,218.26,.69,214.03,.60,213.83,.52,212.99,.42,218.63,.39,227.57,.31,225.55,.07,300.62,.12,351.77
2018.12.31-02:00,1.89,234.85,1.83,237.04,1.79,236.57,1.62,237.92,1.51,237.82,1.15,232.33,.97,224.03,.82,218.73,.70,212.18,.61,212.20,.53,212.15,.42,214.84,.37,223.37,.27,222.85,.07,349.09,.13,358.46
2018.12.31-03:00,1.84,235.95,1.78,238.34,1.74,237.41,1.55,237.40,1.41,238.46,1.09,233.28,.93,225.20,.80,219.72,.71,212.30,.62,213.00,.53,213.25,.42,211.66,.35,217.65,.24,215.95,.09,23.58,.13,3.87
2018.12.31-04:00,1.78,237.23,1.73,239.44,1.70,238.13,1.51,236.02,1.31,237.41,1.02,233.47,.88,226.37,.76,220.80,.72,214.27,.61,215.57,.52,216.02,.43,209.88,.35,211.49,.24,206.11,.09,53.83,.12,9.01
2018.12.31-05:00,1.71,237.62,1.66,239.65,1.64,238.11,1.48,234.11,1.24,235.16,.96,232.94,.84,227.13,.73,221.58,.72,217.49,.60,219.01,.52,219.94,.44,210.30,.37,207.28,.27,199.01,.09,86.03,.10,13.99
2018.12.31-06:00,1.65,236.71,1.59,238.59,1.58,236.90,1.47,231.73,1.21,231.98,.92,231.40,.80,226.58,.71,221.55,.72,220.70,.59,222.24,.52,224.15,.45,212.87,.39,206.36,.30,197.25,.10,117.27,.08,17.29
2018.12.31-07:00,1.64,235.39,1.58,236.97,1.58,235.06,1.50,229.64,1.23,228.78,.91,228.67,.80,224.27,.71,220.22,.72,222.91,.59,224.36,.51,227.74,.46,216.42,.41,207.90,.33,199.11,.10,144.74,.07,17.33
2018.12.31-08:00,1.65,233.84,1.60,235.21,1.60,232.94,1.54,228.46,1.27,226.82,.93,225.94,.82,221.58,.73,218.61,.73,224.29,.59,225.59,.51,230.33,.47,219.64,.43,210.25,.35,202.49,.11,171.89,.07,13.57
2018.12.31-09:00,1.66,232.00,1.61,233.22,1.63,230.61,1.58,228.04,1.33,226.23,.96,223.79,.86,219.53,.76,217.30,.73,225.11,.59,226.28,.51,232.01,.48,221.95,.46,212.24,.37,205.96,.12,195.46,.07,6.69
2018.12.31-10:00,1.69,231.27,1.64,232.26,1.67,229.30,1.62,228.57,1.39,226.92,1.02,222.44,.92,218.49,.80,216.50,.73,225.44,.59,226.26,.50,232.63,.48,222.80,.47,212.99,.37,208.26,.12,213.35,.07,.79
2018.12.31-11:00,1.74,232.11,1.70,232.78,1.74,229.32,1.66,229.68,1.43,228.00,1.07,221.56,.97,218.04,.83,216.18,.72,225.13,.59,225.37,.49,232.07,.47,222.48,.48,212.67,.36,209.49,.10,232.83,.09,358.50
2018.12.31-12:00,1.77,234.05,1.74,234.38,1.81,230.12,1.68,231.06,1.44,228.91,1.12,221.09,1.01,218.00,.86,216.21,.72,224.11,.59,223.58,.47,230.04,.45,221.40,.48,211.68,.33,209.79,.08,267.31,.11,359.23
2018.12.31-13:00,1.76,236.41,1.74,236.31,1.84,231.06,1.66,232.30,1.42,229.36,1.14,221.12,1.02,218.41,.87,216.60,.71,222.79,.59,221.25,.45,226.65,.44,219.97,.47,210.39,.30,208.73,.08,320.36,.12,1.78
2018.12.31-14:00,1.71,238.45,1.70,237.85,1.83,231.65,1.61,232.93,1.37,229.30,1.12,221.70,1.00,219.35,.86,217.53,.71,221.92,.59,218.94,.44,222.52,.42,218.57,.46,209.13,.26,205.77,.12,355.32,.14,5.42
2018.12.31-15:00,1.63,239.58,1.62,238.47,1.80,231.40,1.54,232.63,1.32,229.12,1.09,223.22,.96,221.08,.84,219.27,.70,222.00,.58,217.09,.43,218.22,.41,217.35,.45,208.08,.24,200.82,.16,14.17,.15,9.89
2018.12.31-16:00,1.54,239.20,1.53,237.82,1.74,230.08,1.47,231.08,1.26,228.77,1.03,225.35,.90,223.44,.80,221.85,.68,223.24,.57,216.00,.42,214.49,.40,216.56,.44,207.62,.24,195.90,.19,26.97,.15,14.73
2018.12.31-17:00,1.46,238.40,1.45,236.89,1.69,228.98,1.42,228.99,1.21,228.21,.97,227.22,.85,225.75,.76,224.81,.65,225.26,.56,215.58,.42,211.78,.39,216.24,.43,207.73,.24,192.49,.20,37.99,.15,19.49
2018.12.31-18:00,1.41,238.17,1.40,236.63,1.65,229.24,1.40,227.64,1.19,227.80,.92,228.18,.79,227.25,.71,227.36,.61,227.22,.55,215.52,.43,210.26,.38,216.50,.41,208.51,.25,191.04,.20,47.79,.15,23.70
2018.12.31-19:00,1.40,236.90,1.40,235.28,1.64,229.40,1.41,226.55,1.20,226.98,.89,227.53,.76,227.40,.67,228.95,.58,228.41,.55,215.90,.43,210.38,.37,218.37,.39,211.02,.25,192.91,.19,52.79,.15,25.46
2018.12.31-20:00,1.43,234.48,1.43,232.90,1.65,228.89,1.44,225.50,1.22,225.63,.88,225.63,.73,226.59,.64,229.56,.55,228.61,.55,216.70,.44,211.62,.36,221.51,.38,215.13,.23,198.58,.17,50.94,.14,24.22
2018.12.31-21:00,1.49,231.42,1.49,230.07,1.67,227.58,1.48,224.16,1.25,223.65,.90,223.02,.73,225.10,.63,228.97,.54,227.58,.57,217.57,.46,213.35,.36,225.27,.37,220.35,.21,208.67,.15,37.15,.14,19.66
2018.12.31-22:00,1.58,229.65,1.59,228.54,1.72,226.81,1.54,223.76,1.29,222.61,.95,221.67,.76,223.96,.64,227.54,.54,225.34,.59,218.04,.47,214.56,.35,227.67,.35,224.38,.19,220.76,.16,17.40,.15,14.18
2018.12.31-23:00,1.68,229.54,1.68,228.51,1.78,226.94,1.60,224.58,1.34,223.22,1.01,222.45,.79,223.98,.65,226.23,.55,222.80,.60,218.48,.49,215.53,.34,227.50,.33,225.48,.15,232.12,.20,6.92,.16,10.38
2018.12.31-24:00,1.75,230.86,1.75,229.82,1.82,228.00,1.63,226.32,1.37,225.17,1.05,224.92,.82,225.12,.67,225.54,.57,220.55,.62,219.29,.50,216.89,.32,224.66,.31,222.52,.11,237.84,.24,6.82,.16,9.83
2019.01.01-01:00,1.77,232.91,1.77,231.82,1.83,229.57,1.62,228.39,1.36,227.63,1.06,227.96,.82,226.56,.68,224.99,.58,218.30,.62,220.26,.50,218.88,.31,220.76,.29,216.48,.07,232.04,.27,11.46,.16,11.87
2019.01.01-02:00,1.76,234.71,1.76,233.58,1.82,231.09,1.59,230.35,1.32,230.14,1.02,231.28,.80,228.40,.67,224.85,.59,216.51,.61,221.23,.50,221.12,.31,216.58,.29,208.89,.04,195.68,.29,17.56,.16,15.18
2019.01.01-03:00,1.73,236.02,1.72,234.84,1.78,232.51,1.52,231.89,1.25,232.22,.95,234.67,.76,230.93,.65,225.70,.59,215.81,.59,222.21,.48,223.23,.30,212.22,.29,201.26,.06,156.15,.29,23.72,.16,18.63
2019.01.01-04:00,1.67,237.01,1.67,235.85,1.72,233.94,1.44,232.75,1.17,233.16,.87,237.29,.72,233.50,.63,227.32,.59,216.22,.57,223.26,.46,225.28,.30,208.80,.31,195.49,.10,148.29,.29,29.01,.16,21.30
2019.01.01-05:00,1.62,237.61,1.62,236.64,1.64,235.23,1.37,233.27,1.10,233.24,.79,238.63,.67,235.10,.60,228.64,.59,217.10,.55,224.28,.43,227.19,.30,207.29,.32,192.49,.13,150.06,.29,33.07,.16,23.09
2019.01.01-06:00,1.57,237.29,1.57,236.68,1.57,235.88,1.33,233.80,1.07,233.33,.74,239.18,.62,235.46,.57,229.16,.58,218.03,.52,225.00,.41,228.54,.31,208.16,.34,192.69,.15,156.94,.28,35.23,.16,24.06
2019.01.01-07:00,1.53,236.06,1.53,235.89,1.52,235.78,1.31,234.27,1.06,233.66,.72,239.72,.58,235.19,.54,229.20,.57,219.28,.50,225.47,.39,228.72,.31,210.87,.35,195.70,.17,167.64,.25,34.61,.15,23.92
2019.01.01-08:00,1.53,234.62,1.53,234.92,1.50,235.33,1.32,234.59,1.08,233.87,.71,240.35,.56,234.99,.52,229.31,.56,221.32,.48,226.00,.37,227.31,.33,213.99,.36,200.43,.18,180.30,.23,29.83,.15,22.18
2019.01.01-09:00,1.53,233.82,1.53,234.62,1.48,235.35,1.32,235.29,1.10,234.00,.73,240.86,.56,235.18,.51,229.84,.55,224.16,.47,226.57,.37,224.37,.35,216.70,.38,205.74,.18,194.26,.21,19.51,.14,18.43
2019.01.01-10:00,1.51,233.30,1.52,234.79,1.47,235.64,1.31,236.32,1.11,234.18,.74,241.01,.58,235.84,.52,230.98,.55,227.60,.47,227.37,.39,220.94,.37,218.65,.40,210.22,.18,207.39,.21,6.45,.14,13.15
2019.01.01-11:00,1.51,232.29,1.54,234.71,1.49,235.55,1.31,236.64,1.13,234.14,.76,240.52,.60,236.70,.54,232.68,.55,231.35,.47,228.52,.40,218.20,.38,220.06,.40,213.17,.17,219.32,.24,358.84,.15,8.38
2019.01.01-12:00,1.54,230.24,1.61,234.27,1.55,235.37,1.32,236.22,1.15,234.06,.77,240.00,.63,237.83,.55,234.60,.54,234.79,.46,229.52,.41,216.47,.37,221.45,.38,215.06,.13,232.40,.29,357.68,.15,5.95
2019.01.01-13:00,1.56,228.85,1.66,233.97,1.60,235.19,1.32,235.56,1.15,234.04,.77,239.31,.63,238.46,.55,235.64,.52,236.87,.45,229.67,.42,215.91,.36,223.61,.36,217.09,.11,250.63,.34,359.26,.16,5.38
2019.01.01-14:00,1.56,228.52,1.68,233.76,1.62,235.07,1.31,235.27,1.14,234.61,.76,238.55,.62,238.25,.52,235.23,.47,236.86,.43,228.26,.42,215.99,.35,226.40,.33,219.44,.09,277.72,.39,2.38,.17,6.49
2019.01.01-15:00,1.55,228.63,1.66,233.72,1.61,235.43,1.28,236.02,1.12,236.61,.75,238.76,.60,238.06,.50,233.97,.42,234.76,.40,225.08,.42,215.93,.32,228.85,.29,221.26,.08,309.97,.44,6.45,.18,9.30
2019.01.01-16:00,1.53,228.42,1.62,233.60,1.58,236.16,1.24,237.32,1.09,239.76,.73,240.24,.57,238.79,.47,232.95,.38,231.45,.38,221.13,.40,215.91,.29,230.59,.25,222.05,.09,336.20,.47,10.55,.18,12.74
2019.01.01-17:00,1.51,227.78,1.58,233.26,1.53,236.96,1.20,238.12,1.04,242.74,.71,242.11,.55,240.37,.44,232.90,.34,228.24,.36,217.95,.38,216.59,.26,231.92,.21,221.81,.11,354.31,.49,14.18,.18,15.90
2019.01.01-18:00,1.51,226.88,1.57,233.17,1.48,237.97,1.17,238.65,.99,244.96,.69,243.94,.53,242.69,.42,234.35,.32,226.56,.34,216.66,.36,218.23,.22,232.61,.18,219.88,.12,6.85,.49,17.21,.18,18.53
2019.01.01-19:00,1.52,225.78,1.56,233.46,1.44,238.98,1.16,239.45,.95,246.08,.68,245.28,.52,245.13,.41,236.86,.31,226.83,.34,217.61,.34,220.99,.20,233.13,.15,217.59,.13,12.64,.48,18.59,.17,19.69
2019.01.01-20:00,1.52,224.85,1.56,234.19,1.40,239.78,1.16,240.83,.92,246.06,.69,246.15,.52,247.34,.41,240.06,.31,229.16,.34,220.43,.33,224.41,.19,233.65,.14,216.64,.12,11.42,.45,17.70,.16,18.74
2019.01.01-21:00,1.53,223.88,1.56,234.54,1.38,239.24,1.15,241.66,.91,244.42,.71,246.51,.55,249.13,.43,243.60,.33,233.46,.35,224.85,.32,228.33,.19,234.86,.14,218.57,.11,1.91,.41,14.16,.15,15.38
2019.01.01-22:00,1.56,223.46,1.57,234.30,1.40,237.16,1.15,241.03,.94,241.70,.74,246.64,.59,250.72,.46,247.21,.36,239.00,.37,230.38,.32,232.41,.19,236.37,.15,221.95,.11,346.79,.38,8.50,.13,10.07
2019.01.01-23:00,1.61,223.90,1.62,233.95,1.48,235.24,1.18,238.99,.99,239.09,.79,246.50,.64,252.02,.50,250.34,.40,244.52,.39,236.36,.32,236.34,.20,237.72,.16,224.63,.11,334.72,.36,2.26,.12,4.28
2019.01.01-24:00,1.66,225.02,1.68,234.14,1.57,235.01,1.22,237.24,1.07,238.32,.82,246.67,.67,253.37,.53,253.12,.43,249.54,.41,242.09,.32,239.42,.21,237.62,.17,224.62,.12,328.96,.35,357.04,.12,359.43
2019.01.02-01:00,1.71,226.69,1.73,235.15,1.65,236.19,1.28,237.20,1.15,240.15,.86,247.70,.69,255.12,.55,255.78,.45,253.91,.42,246.90,.31,240.85,.21,235.31,.17,221.60,.12,328.20,.34,353.33,.11,356.07
2019.01.02-02:00,1.72,228.96,1.76,236.80,1.69,238.04,1.32,239.21,1.20,244.25,.88,250.07,.70,257.79,.55,258.69,.45,257.70,.41,250.48,.30,239.86,.21,230.38,.18,216.11,.12,330.38,.34,350.73,.11,353.62
2019.01.02-03:00,1.72,231.88,1.77,238.79,1.70,239.98,1.33,242.50,1.20,249.31,.88,253.49,.69,261.38,.54,261.85,.44,260.87,.39,253.10,.28,236.82,.22,224.20,.19,210.22,.12,333.66,.34,348.79,.11,351.13
2019.01.02-04:00,1.69,235.35,1.74,241.10,1.67,242.02,1.31,246.00,1.17,253.95,.87,257.04,.67,265.25,.52,264.99,.42,263.50,.36,255.54,.27,233.39,.23,219.06,.21,205.70,.11,337.47,.34,347.87,.10,349.12
2019.01.02-05:00,1.64,238.82,1.68,243.46,1.60,244.04,1.27,248.76,1.10,257.03,.84,259.75,.63,268.32,.49,267.58,.40,265.64,.33,258.78,.26,231.86,.25,216.97,.23,203.93,.10,340.56,.35,348.02,.10,348.33
2019.01.02-06:00,1.58,241.14,1.61,244.83,1.53,245.27,1.24,250.19,1.04,257.77,.82,261.07,.58,269.42,.46,268.90,.38,267.10,.32,263.21,.26,233.58,.26,218.72,.24,205.64,.10,340.88,.36,348.77,.10,348.79
2019.01.02-07:00,1.53,241.88,1.55,244.90,1.47,245.57,1.22,250.52,1.01,256.91,.81,261.63,.54,268.41,.44,268.82,.36,267.66,.30,267.96,.26,237.57,.27,223.61,.25,210.90,.10,333.13,.37,348.40,.11,348.67
2019.01.02-08:00,1.50,241.91,1.52,244.46,1.44,245.52,1.22,250.11,1.00,255.51,.80,262.05,.51,265.50,.42,267.05,.35,266.68,.29,271.36,.26,242.34,.29,230.38,.27,219.04,.11,318.08,.38,345.89,.11,346.11
2019.01.02-09:00,1.49,242.67,1.51,244.92,1.44,246.00,1.23,249.54,1.02,254.26,.80,262.27,.51,261.41,.41,263.54,.35,263.92,.28,271.98,.26,246.68,.31,237.16,.29,227.80,.14,305.61,.38,342.26,.11,341.97
2019.01.02-10:00,1.47,244.93,1.48,246.74,1.42,247.28,1.25,249.88,1.05,253.94,.81,262.48,.55,258.31,.44,259.92,.38,260.90,.28,269.96,.28,249.94,.34,242.56,.32,235.18,.18,296.53,.38,338.00,.10,336.98
2019.01.02-11:00,1.42,247.57,1.43,248.72,1.40,248.76,1.27,251.08,1.08,254.19,.82,262.12,.60,256.59,.49,257.19,.42,258.82,.30,267.06,.30,252.57,.36,246.68,.35,241.08,.22,291.05,.37,333.58,.10,330.93
2019.01.02-12:00,1.41,246.34,1.42,247.25,1.41,247.10,1.31,250.60,1.11,253.05,.84,259.66,.65,254.28,.54,254.91,.46,257.88,.33,265.60,.32,256.72,.37,251.83,.37,248.32,.26,293.09,.37,330.99,.09,326.55
