,2018.12.26,,,,,,2018.12.27,,,,,,2018.12.28,,,,,,2018.12.29,,,,,,2018.12.30,,,,,,2018.12.31,,,,,,2019.01.01,,,,,,2019.01.02,,,,,,2019.01.03,,,,,,2019.01.04,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.73,250.01,1.53,250.25,1.91,251.47,1.66,244.96,1.46,229.59,1.89,252.41,1.56,236.79,1.45,241.33,1.70,236.35,1.51,232.02,1.30,225.84,1.66,229.17,1.88,232.31,1.69,235.08,2.17,230.03,1.95,229.79,1.71,226.04,2.16,232.26,1.88,224.01,1.57,219.60,2.14,225.52,1.45,229.94,.95,232.29,1.94,222.03,1.14,251.84,.86,250.90,1.37,239.62,1.45,273.70,1.36,268.84,1.64,278.31
50,1.71,251.14,1.51,250.92,1.88,252.24,1.72,249.15,1.62,242.13,1.88,254.06,1.65,244.22,1.58,249.60,1.86,245.61,1.56,238.11,1.40,236.31,1.74,236.92,1.85,235.42,1.68,238.28,2.12,231.73,1.92,230.93,1.74,225.91,2.11,234.04,1.89,226.66,1.57,226.35,2.13,226.08,1.45,233.22,.95,235.53,1.93,225.28,1.19,258.99,.98,261.97,1.36,242.12,1.52,276.21,1.62,274.95,1.66,279.53
100,1.68,252.71,1.56,249.04,1.86,253.53,1.71,249.44,1.69,249.30,1.73,253.21,1.57,246.38,1.51,248.83,1.67,246.88,1.54,239.95,1.40,238.47,1.71,238.05,1.74,234.09,1.62,237.71,1.92,228.96,1.90,229.51,1.76,225.50,1.93,230.04,1.85,227.28,1.53,228.13,2.10,226.00,1.39,234.08,.90,235.92,1.87,225.52,1.13,261.28,.94,264.68,1.27,243.79,1.53,276.10,1.66,276.59,1.63,279.18
150,1.53,254.25,1.47,250.30,1.61,259.16,1.57,252.36,1.44,245.36,1.48,257.44,1.41,248.07,1.31,244.51,1.35,253.05,1.36,239.02,1.21,235.59,1.55,236.19,1.63,232.27,1.54,233.41,1.75,228.71,1.74,227.85,1.64,224.57,1.75,228.04,1.65,226.32,1.33,226.19,1.88,224.83,1.18,234.58,.83,242.53,1.53,225.30,1.00,265.66,.83,269.16,1.04,247.69,1.49,276.33,1.62,279.76,1.52,280.49
200,1.27,255.29,1.19,259.91,1.37,256.27,1.43,254.82,1.21,250.67,1.60,257.55,1.25,248.07,1.17,247.39,1.28,255.03,1.16,236.04,1.13,233.96,1.28,230.99,1.40,230.50,1.24,230.71,1.53,228.70,1.57,225.94,1.45,222.34,1.52,228.00,1.47,225.26,1.22,224.09,1.72,224.50,.99,237.70,.81,248.55,1.25,227.95,.88,271.08,.75,281.30,.87,256.48,1.38,276.33,1.50,276.04,1.36,278.36
300,.92,255.47,.86,262.17,1.10,247.40,1.11,257.68,1.05,253.03,1.27,259.47,1.05,252.08,1.05,250.89,1.09,255.60,.90,234.45,.80,230.96,.97,228.69,1.04,226.91,.92,228.32,1.29,221.85,1.19,221.97,1.21,218.85,1.30,225.25,1.07,223.82,.90,229.13,1.24,223.02,.69,246.65,.69,260.92,.85,233.35,.75,272.39,.68,281.23,.70,262.65,1.22,275.01,1.37,274.38,1.05,278.60
400,.70,254.97,.62,262.15,.89,247.08,.85,258.64,.80,259.03,.87,251.51,.91,253.38,.86,255.28,.98,261.07,.69,234.22,.73,233.23,.70,223.98,.80,224.53,.70,232.00,.97,214.02,.90,219.60,.75,219.80,1.01,216.70,.75,223.67,.58,240.17,1.02,219.73,.53,245.99,.53,272.28,.58,225.78,.61,275.03,.64,279.54,.45,269.16,1.02,273.12,1.21,278.69,.93,272.78
500,.57,253.16,.51,268.73,.74,242.63,.69,258.55,.70,263.01,.73,251.73,.79,255.43,.78,256.76,.88,262.72,.62,237.07,.69,236.24,.63,235.12,.68,224.95,.55,223.55,.76,216.26,.74,217.03,.62,223.69,.79,217.24,.65,219.92,.52,235.75,.83,208.49,.44,247.80,.45,275.04,.50,226.84,.52,280.22,.60,283.64,.37,276.71,.87,269.89,1.05,274.33,.71,269.59
600,.39,250.86,.36,270.66,.57,236.52,.53,257.04,.62,267.88,.55,250.21,.65,255.49,.68,249.70,.66,255.97,.54,235.90,.60,241.61,.48,228.91,.58,227.60,.58,230.79,.66,216.65,.65,215.58,.63,223.03,.68,217.77,.54,215.60,.41,228.18,.65,204.38,.32,249.44,.35,284.53,.39,224.58,.44,288.31,.51,288.32,.32,296.75,.74,269.08,.89,274.53,.61,263.63
750,.27,244.75,.26,242.25,.40,243.30,.36,253.99,.34,269.95,.34,234.57,.44,252.14,.57,250.68,.52,244.91,.48,237.59,.50,250.50,.40,232.28,.50,227.92,.50,233.64,.57,215.83,.54,215.74,.52,216.19,.58,215.45,.42,213.82,.30,212.67,.56,209.56,.21,251.08,.23,285.55,.30,229.63,.33,286.69,.37,285.19,.27,292.30,.62,267.85,.67,272.65,.53,259.53
1000,.27,228.70,.36,235.76,.26,242.28,.30,240.54,.23,243.90,.34,235.25,.36,238.73,.37,248.66,.47,241.21,.42,233.41,.37,234.76,.41,230.51,.44,224.97,.46,227.61,.51,214.65,.44,217.88,.46,214.51,.53,215.18,.33,217.11,.30,214.92,.39,217.17,.19,247.01,.19,272.82,.25,238.59,.26,273.70,.31,261.67,.26,280.63,.42,268.77,.47,261.97,.36,261.58
1250,.27,213.16,.24,209.79,.31,223.97,.27,228.19,.28,229.01,.27,234.00,.31,228.54,.26,220.70,.33,233.51,.35,224.65,.37,219.25,.39,233.60,.41,223.07,.42,221.35,.42,220.74,.40,219.17,.42,214.90,.41,218.12,.28,217.41,.20,217.14,.28,219.27,.17,248.41,.15,267.30,.15,244.83,.27,263.13,.35,254.40,.25,262.32,.31,264.84,.33,263.60,.29,260.39
1500,.34,205.34,.39,198.97,.38,221.97,.31,217.45,.29,220.19,.31,218.56,.35,217.83,.34,205.46,.35,215.02,.43,223.06,.44,213.46,.53,232.22,.45,224.31,.42,221.90,.41,235.55,.35,216.61,.34,211.03,.36,231.23,.20,206.83,.13,179.30,.20,222.81,.12,243.12,.11,262.36,.12,235.11,.26,257.83,.37,249.43,.21,254.02,.32,252.99,.25,256.77,.32,249.83
1750,.46,202.84,.54,197.97,.51,219.94,.45,213.65,.41,214.62,.50,215.14,.48,216.69,.45,211.38,.49,217.37,.55,221.05,.53,209.15,.66,222.91,.53,216.30,.50,217.25,.47,228.41,.39,208.26,.38,202.07,.41,225.49,.14,193.47,.12,120.86,.19,210.39,.07,326.74,.10,327.17,.06,246.75,.23,283.85,.27,268.08,.20,294.55,.33,247.56,.29,234.56,.30,256.49
1900,.51,199.32,.56,195.62,.56,213.30,.51,209.95,.50,210.80,.54,213.33,.57,213.37,.51,209.68,.58,217.64,.59,213.78,.52,202.75,.67,214.10,.50,213.62,.51,212.70,.41,230.35,.29,205.48,.27,192.54,.34,228.35,.05,47.86,.26,46.61,.09,224.41,.24,12.75,.20,8.26,.15,7.54,.18,294.91,.21,280.33,.22,316.54,.35,236.03,.37,217.71,.29,251.07
2000,.18,192.25,.19,185.80,.18,202.19,.17,199.99,.17,199.13,.18,204.18,.19,200.74,.17,195.77,.19,204.59,.20,208.04,.17,201.73,.22,211.61,.15,211.39,.18,207.84,.10,232.57,.06,219.15,.04,202.09,.08,232.72,.09,2.67,.14,22.25,.07,330.74,.11,16.77,.05,11.42,.13,12.15,.05,251.71,.07,246.97,.06,295.11,.12,207.49,.13,186.69,.08,220.45
