,2018.09.14,,,,,,2018.09.15,,,,,,2018.09.16,,,,,,2018.09.17,,,,,,2018.09.18,,,,,,2018.09.19,,,,,,2018.09.20,,,,,,2018.09.21,,,,,,2018.09.22,,,,,,2018.09.23,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.97,245.77,.19,259.85,1.84,246.55,.90,219.20,.65,220.32,1.36,212.29,.99,227.26,.49,220.68,1.57,244.91,.90,227.51,.29,232.43,1.44,213.79,1.32,240.76,.60,236.08,2.21,231.83,.95,230.72,.58,238.00,1.42,236.42,.98,238.30,.66,230.60,1.49,242.07,.65,222.19,.46,226.05,1.04,235.38,.77,216.01,.63,207.87,1.05,229.89,1.00,229.13,.71,225.24,1.26,231.04
50,.68,230.95,.74,194.59,.76,244.77,.84,230.75,.86,236.77,1.31,201.84,.82,231.82,1.11,207.97,.90,260.46,.83,232.50,1.26,214.29,.67,207.24,.74,234.77,1.29,231.78,.59,220.38,.84,233.81,.74,228.21,.84,251.00,.83,233.40,.67,226.91,.78,244.97,.84,232.66,.70,219.86,.76,254.45,.95,234.12,.77,242.36,.90,234.90,.99,233.33,.85,224.94,.97,228.88
100,.43,236.83,.51,274.17,.53,191.10,.64,230.25,1.13,230.14,.56,227.91,.64,232.44,.59,219.24,1.15,236.05,.69,230.82,.80,211.85,.83,209.99,.70,236.28,.75,238.29,.90,227.21,.68,238.40,.81,247.89,.62,223.86,.74,233.30,.70,230.40,.61,219.40,.78,238.60,.88,248.78,.84,245.71,.81,233.23,.98,226.80,.87,239.24,.89,235.28,.91,229.99,.80,237.62
150,.45,242.00,.51,295.29,.33,182.14,.50,229.36,.86,231.01,.26,221.60,.53,231.19,.40,222.84,.80,230.95,.60,233.15,.76,210.44,.76,225.58,.61,237.35,.72,242.54,.80,238.23,.64,239.12,.72,235.98,.50,228.26,.63,233.66,.77,237.30,.51,219.94,.70,233.92,.63,251.42,.49,228.95,.80,234.01,.66,240.82,.97,240.52,.83,241.18,.78,237.95,.94,243.72
200,.44,237.74,.27,280.25,.31,197.66,.45,225.90,.79,236.73,.43,211.90,.50,229.44,.35,242.90,.85,226.59,.59,230.10,.72,214.65,.58,230.50,.56,239.02,.70,247.09,.72,236.54,.63,238.35,.70,236.16,.61,230.38,.62,236.28,.65,243.81,.63,230.08,.71,237.69,.75,238.57,.62,246.34,.70,230.61,.80,222.74,.77,234.66,.75,242.80,.79,247.80,.76,237.98
300,.36,237.94,.22,191.19,.20,215.20,.42,236.66,.40,237.25,.49,233.85,.41,229.27,.47,238.11,.47,223.68,.47,234.76,.57,256.12,.50,234.30,.49,233.56,.51,235.03,.50,222.61,.53,242.33,.67,229.16,.54,255.63,.55,237.93,.49,225.37,.50,254.30,.52,240.04,.59,233.98,.49,248.39,.60,233.17,.56,226.87,.63,244.39,.60,243.67,.55,248.11,.63,243.86
400,.34,240.53,.24,215.42,.23,233.35,.36,237.30,.34,243.51,.41,234.96,.35,232.74,.46,236.34,.32,231.84,.34,233.77,.44,253.36,.28,239.64,.40,230.79,.40,230.54,.48,213.50,.41,239.57,.33,247.81,.51,232.65,.45,238.48,.51,236.69,.50,231.78,.40,243.92,.37,240.43,.53,254.49,.50,244.07,.45,244.62,.48,236.30,.51,243.57,.47,239.81,.53,234.88
500,.34,240.70,.30,229.60,.25,215.28,.29,236.55,.25,228.81,.33,251.38,.30,236.12,.46,226.08,.16,258.50,.30,234.43,.46,238.00,.16,278.33,.30,232.77,.43,237.12,.11,234.81,.31,243.04,.27,232.68,.34,244.19,.30,227.00,.35,225.45,.30,240.11,.36,243.19,.27,242.22,.46,242.43,.40,247.32,.23,237.31,.52,254.31,.40,251.64,.30,251.53,.53,255.89
600,.29,242.54,.18,221.31,.26,231.36,.24,234.37,.04,182.19,.27,224.54,.25,237.87,.27,225.95,.28,278.77,.26,234.11,.38,234.48,.14,279.71,.26,237.67,.34,257.74,.06,176.27,.26,234.10,.37,237.10,.29,270.61,.23,227.20,.26,188.39,.22,274.35,.25,237.52,.22,228.62,.25,237.79,.31,248.74,.26,247.11,.33,259.53,.30,251.64,.18,237.52,.38,260.81
750,.22,244.75,.18,225.81,.22,243.37,.20,235.93,.11,246.39,.22,231.53,.17,227.61,.17,234.27,.17,254.84,.17,221.27,.12,191.91,.16,242.41,.18,217.11,.26,184.31,.14,235.81,.18,224.54,.12,197.74,.30,239.21,.18,215.97,.11,192.81,.26,244.61,.18,222.63,.13,186.37,.20,225.89,.21,251.12,.14,245.05,.14,251.41,.24,254.03,.20,260.37,.23,239.78
1000,.15,217.50,.15,193.67,.14,256.45,.13,200.43,.16,180.12,.12,211.19,.11,185.15,.14,201.45,.09,148.35,.14,167.65,.11,180.27,.15,143.68,.16,163.88,.26,149.52,.18,151.00,.17,173.76,.16,151.00,.28,202.03,.16,181.06,.14,121.35,.25,209.89,.14,190.27,.16,153.93,.14,197.40,.11,223.70,.05,211.11,.13,214.96,.13,240.29,.08,306.84,.20,229.11
1250,.08,193.76,.08,223.37,.09,187.15,.07,163.94,.11,215.88,.07,75.04,.11,147.78,.03,198.04,.23,158.45,.17,156.68,.14,136.74,.19,160.98,.19,161.99,.23,169.84,.15,148.46,.20,158.48,.23,181.44,.18,161.41,.20,161.45,.26,140.38,.19,161.37,.17,175.47,.20,157.40,.20,163.47,.11,201.01,.10,186.35,.10,197.41,.08,232.15,.05,297.96,.16,216.26
1500,.07,153.38,.08,156.29,.04,153.78,.07,132.39,.09,189.37,.08,89.71,.11,124.26,.12,110.71,.16,149.77,.12,140.01,.11,154.85,.13,115.61,.14,149.63,.08,155.31,.15,120.82,.15,154.37,.11,180.29,.23,158.09,.17,163.63,.10,154.83,.24,165.82,.15,173.82,.11,117.87,.24,188.09,.10,189.25,.09,136.03,.11,220.75,.07,211.53,.04,148.06,.13,232.23
1750,.10,154.05,.14,163.90,.05,117.39,.10,149.56,.17,179.31,.07,130.88,.15,143.29,.20,135.00,.18,154.58,.18,151.69,.18,161.19,.16,127.01,.20,160.23,.16,170.61,.17,142.97,.21,163.32,.20,181.72,.27,163.93,.21,168.85,.18,162.06,.28,169.57,.18,176.30,.14,148.49,.29,182.00,.13,187.39,.09,160.33,.13,201.19,.08,192.05,.07,154.97,.15,214.49
1900,.24,181.49,.24,190.05,.21,169.16,.23,179.39,.30,198.75,.18,154.03,.24,171.04,.25,165.92,.32,177.10,.28,169.40,.24,169.58,.28,159.34,.28,170.56,.25,176.54,.26,169.94,.28,169.65,.28,183.74,.31,169.59,.26,172.64,.24,163.96,.32,173.98,.25,180.03,.21,161.44,.33,181.75,.21,189.39,.17,173.84,.20,200.58,.15,192.76,.17,172.46,.21,207.38
2000,.12,162.53,.12,158.15,.13,167.30,.13,158.02,.13,173.82,.12,137.04,.12,158.35,.12,151.83,.15,169.74,.12,159.14,.10,152.29,.12,149.93,.11,162.01,.08,160.66,.10,158.83,.10,162.92,.08,172.74,.12,166.56,.09,166.21,.08,156.76,.12,171.90,.09,171.68,.09,152.55,.12,179.25,.09,171.75,.09,156.89,.08,173.91,.07,163.01,.09,159.67,.09,176.08
