z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.11-01:00,1.89,230.98,1.49,226.58,1.00,240.13,.88,243.10,.86,247.18,.53,270.76,.11,252.03,.32,231.62,.26,215.53,.05,71.46,.09,351.67,.08,340.14,.06,65.23,.12,68.45,.10,117.34,.06,131.90
2018.09.11-02:00,1.79,236.91,1.44,230.88,.95,243.60,.84,245.66,.81,249.73,.47,271.51,.17,216.75,.38,231.42,.33,216.31,.10,150.58,.03,329.97,.11,321.60,.04,342.67,.06,39.65,.05,182.34,.05,158.14
2018.09.11-03:00,1.80,243.29,1.49,236.35,.96,241.95,.80,242.03,.75,247.30,.42,268.52,.22,209.96,.42,234.74,.40,225.26,.19,180.47,.05,223.41,.12,313.60,.07,309.01,.06,341.77,.08,237.10,.05,183.96
2018.09.11-04:00,1.69,248.66,1.46,241.32,.97,242.68,.79,240.35,.73,246.42,.43,268.29,.23,212.59,.45,239.42,.47,238.51,.29,203.71,.13,211.07,.10,305.98,.06,297.04,.06,328.39,.09,237.48,.06,195.57
2018.09.11-05:00,1.41,249.73,1.29,241.95,.90,241.20,.79,239.07,.71,246.84,.40,269.88,.27,216.41,.47,244.74,.51,250.14,.36,221.08,.21,215.67,.06,295.66,.03,281.80,.04,344.02,.09,228.77,.06,199.22
2018.09.11-06:00,1.31,249.04,1.23,240.72,.87,233.98,.78,233.25,.65,242.08,.28,261.02,.32,212.92,.45,249.46,.49,259.58,.38,233.26,.24,223.75,.04,297.34,.01,296.92,.05,11.91,.07,234.07,.06,207.54
2018.09.11-07:00,1.34,253.31,1.26,244.37,.89,231.56,.80,229.52,.62,236.38,.20,238.60,.34,209.26,.37,252.92,.40,270.50,.33,244.82,.24,229.64,.00,357.13,.02,95.64,.06,42.59,.05,236.36,.05,213.12
2018.09.11-08:00,1.29,260.77,1.19,252.15,.84,232.26,.78,226.98,.59,230.29,.19,210.63,.34,205.18,.28,253.43,.28,284.39,.26,258.11,.23,237.62,.03,140.66,.05,111.98,.06,67.85,.04,232.65,.05,215.22
2018.09.11-09:00,.98,264.08,.89,255.52,.70,225.13,.73,221.55,.56,220.66,.25,186.23,.37,204.20,.21,250.09,.18,299.69,.20,272.91,.21,253.40,.02,148.86,.04,103.60,.06,66.41,.04,255.75,.04,223.49
2018.09.11-10:00,.76,260.26,.69,254.97,.69,224.92,.76,227.33,.61,224.22,.35,194.47,.42,215.14,.19,246.96,.11,315.09,.14,286.36,.17,270.78,.04,70.91,.07,77.83,.10,70.22,.02,57.28,.03,212.65
2018.09.11-11:00,.58,242.93,.51,245.86,.71,226.53,.82,235.46,.69,231.49,.46,206.83,.47,228.29,.20,245.88,.06,317.36,.11,295.39,.15,290.21,.07,58.85,.10,68.34,.14,74.69,.08,83.79,.02,145.89
2018.09.11-12:00,.65,217.65,.46,221.96,.77,226.24,.87,240.95,.76,236.46,.58,215.88,.52,239.15,.22,244.13,.04,277.79,.12,297.37,.16,306.94,.09,50.67,.11,60.95,.15,78.62,.12,96.01,.03,113.28
2018.09.11-13:00,.90,214.11,.61,216.28,.83,227.98,.89,245.31,.81,240.03,.68,219.95,.54,242.76,.25,236.76,.08,219.31,.12,294.19,.16,316.38,.08,42.27,.10,53.76,.14,83.61,.15,110.58,.05,117.07
2018.09.11-14:00,1.14,217.90,.78,223.68,.85,227.56,.83,246.53,.80,240.61,.74,219.85,.55,241.11,.31,230.06,.17,205.80,.11,279.75,.17,317.64,.06,16.49,.07,34.75,.09,87.72,.14,130.48,.05,133.38
2018.09.11-15:00,1.38,219.56,.89,227.14,.87,222.10,.73,243.56,.74,239.74,.78,221.66,.55,241.51,.35,229.24,.27,207.54,.13,257.80,.16,313.06,.05,323.51,.05,348.54,.01,104.90,.14,159.89,.06,159.31
2018.09.11-16:00,1.60,219.76,.94,225.15,.92,217.28,.67,239.51,.71,240.88,.80,227.75,.54,245.44,.37,231.67,.35,212.29,.17,238.25,.14,304.14,.07,288.98,.06,308.58,.05,261.63,.16,187.52,.07,179.97
2018.09.11-17:00,1.75,221.17,.91,221.44,1.00,218.00,.67,236.28,.72,242.19,.85,234.84,.56,248.95,.39,234.07,.42,216.83,.22,222.01,.09,291.70,.07,278.89,.06,305.85,.08,280.12,.16,203.76,.07,189.43
2018.09.11-18:00,1.79,224.60,.85,217.85,.99,223.16,.69,235.21,.74,243.96,.88,242.74,.58,254.70,.38,237.56,.46,222.46,.30,214.56,.05,246.54,.03,263.91,.04,333.54,.09,304.23,.14,212.43,.06,190.96
2018.09.11-19:00,1.81,231.18,.85,216.91,.94,229.06,.67,235.48,.70,247.76,.82,253.26,.53,266.70,.33,245.77,.44,231.01,.34,216.11,.08,184.77,.04,158.43,.04,76.67,.06,334.48,.11,208.38,.06,183.39
2018.09.11-20:00,1.79,240.26,.87,217.60,.86,233.83,.62,233.48,.60,249.94,.70,264.15,.43,283.05,.26,257.04,.38,241.83,.34,222.83,.12,173.60,.09,147.03,.08,110.84,.05,22.64,.10,195.89,.06,175.02
2018.09.11-21:00,1.75,249.24,.89,215.96,.72,234.83,.52,221.32,.42,240.58,.52,270.09,.30,300.75,.18,263.87,.31,252.32,.31,232.89,.14,177.35,.09,152.81,.09,119.44,.07,41.07,.08,193.60,.06,172.85
2018.09.11-22:00,1.51,256.66,.85,207.37,.52,229.59,.47,197.31,.32,205.07,.33,266.34,.16,316.94,.12,250.87,.26,259.81,.28,245.73,.13,192.44,.06,174.61,.07,121.80,.09,36.47,.05,208.56,.06,177.28
2018.09.11-23:00,1.13,257.72,.93,194.88,.53,223.87,.60,197.20,.48,199.70,.32,254.52,.09,268.02,.17,238.98,.26,266.93,.22,260.15,.09,203.65,.01,161.55,.07,87.51,.15,45.13,.02,101.22,.05,155.71
2018.09.11-24:00,.98,253.23,1.06,197.81,.67,228.92,.74,210.77,.64,211.44,.35,251.10,.14,229.43,.20,239.26,.23,277.50,.17,276.70,.06,213.35,.03,23.55,.09,77.92,.18,57.76,.07,96.11,.06,132.50
2018.09.12-01:00,1.03,252.30,1.09,208.72,.75,235.05,.83,219.40,.73,217.63,.35,244.32,.20,217.16,.21,236.90,.20,283.87,.13,288.15,.06,234.84,.04,2.91,.08,81.37,.17,71.14,.09,120.73,.07,134.83
2018.09.12-02:00,1.12,251.11,1.07,217.26,.73,234.26,.86,220.96,.78,217.81,.37,230.59,.26,212.00,.26,234.78,.20,281.70,.13,286.96,.10,256.46,.06,339.91,.06,81.58,.14,83.80,.10,147.69,.08,144.07
2018.09.12-03:00,1.20,250.89,.99,227.71,.67,230.49,.84,221.00,.80,217.66,.44,220.84,.32,207.83,.32,231.88,.21,270.90,.15,276.12,.16,262.75,.08,322.37,.02,83.83,.10,104.37,.13,176.26,.09,159.79
2018.09.12-04:00,1.20,252.48,.91,238.97,.65,230.47,.84,227.47,.81,224.64,.55,224.39,.38,205.96,.40,228.76,.24,252.55,.17,263.13,.19,257.52,.08,308.28,.02,197.55,.08,143.02,.17,191.55,.10,172.30
2018.09.12-05:00,1.14,253.65,.80,243.77,.70,230.34,.85,236.46,.81,233.84,.60,230.67,.45,207.49,.44,227.42,.29,239.99,.18,249.65,.21,248.75,.06,287.20,.04,206.99,.10,174.45,.20,199.49,.11,179.59
2018.09.12-06:00,1.17,253.65,.81,244.94,.80,232.38,.86,242.98,.81,239.64,.62,232.38,.52,210.07,.45,226.38,.31,234.14,.17,238.37,.22,243.31,.03,266.66,.04,192.62,.09,184.51,.19,203.55,.11,183.18
2018.09.12-07:00,1.23,257.84,.84,250.89,.79,237.18,.83,249.02,.78,244.37,.61,232.71,.56,214.03,.43,225.67,.29,230.13,.16,225.36,.22,239.69,.02,173.85,.04,154.70,.07,179.51,.15,203.30,.10,184.25
2018.09.12-08:00,1.10,258.44,.70,252.11,.64,236.86,.67,253.58,.66,247.57,.57,232.57,.53,218.13,.37,226.73,.23,227.10,.13,213.26,.21,242.44,.05,164.93,.05,145.65,.05,176.55,.11,204.59,.09,186.28
2018.09.12-09:00,.75,254.54,.34,238.84,.40,223.82,.44,256.72,.49,249.20,.49,234.11,.47,221.95,.29,227.68,.16,221.35,.11,202.16,.21,251.88,.07,186.63,.06,157.68,.03,185.63,.09,206.44,.08,187.06
2018.09.12-10:00,.52,240.89,.25,177.46,.30,190.75,.23,245.27,.34,240.75,.43,233.79,.43,224.50,.24,225.28,.12,208.15,.10,192.88,.19,268.77,.06,212.25,.04,154.71,.01,122.08,.05,193.55,.06,182.67
2018.09.12-11:00,.52,219.78,.47,158.83,.36,172.10,.18,199.10,.29,220.15,.42,233.35,.44,228.40,.25,225.96,.14,202.13,.11,196.36,.18,291.34,.03,273.51,.02,77.23,.05,43.15,.04,106.62,.05,163.95
2018.09.12-12:00,.64,197.41,.72,158.91,.50,177.56,.28,186.75,.36,210.77,.46,237.33,.49,236.31,.29,232.45,.18,208.58,.12,207.06,.17,314.18,.06,334.70,.05,35.09,.10,44.07,.09,88.42,.05,136.15
2018.09.12-13:00,.93,194.04,.93,172.46,.70,194.16,.43,197.49,.49,213.93,.52,241.66,.53,244.03,.33,238.81,.22,213.57,.13,211.02,.16,339.23,.09,356.80,.08,27.06,.12,46.06,.13,93.43,.06,125.70
2018.09.12-14:00,1.33,204.03,1.15,191.88,.86,205.45,.53,201.35,.54,215.49,.52,244.87,.51,252.10,.34,245.76,.26,218.89,.15,212.81,.13,1.22,.09,1.62,.08,18.30,.10,47.56,.12,114.71,.07,136.13
2018.09.12-15:00,1.66,211.86,1.31,206.05,.90,211.95,.55,200.77,.52,214.03,.46,244.38,.47,259.97,.35,253.50,.29,227.09,.20,218.90,.08,22.61,.06,352.14,.05,356.75,.05,48.77,.13,150.33,.08,153.49
2018.09.12-16:00,1.83,221.32,1.34,219.00,.90,218.27,.61,201.74,.54,210.45,.44,231.77,.40,261.26,.36,258.81,.33,236.60,.28,228.02,.03,87.32,.04,324.76,.04,325.19,.01,358.62,.16,176.58,.09,166.80
2018.09.12-17:00,1.88,229.72,1.24,232.02,.86,223.65,.65,205.83,.57,209.15,.48,217.73,.33,251.30,.35,260.99,.34,245.36,.35,238.94,.07,171.67,.03,271.08,.03,303.50,.03,251.95,.20,191.21,.10,175.58
2018.09.12-18:00,1.82,234.31,1.03,241.69,.81,226.81,.69,213.58,.60,212.44,.55,214.51,.30,235.70,.31,261.90,.33,254.05,.39,251.35,.12,188.74,.03,204.00,.01,100.33,.03,228.60,.22,195.52,.11,178.00
2018.09.12-19:00,1.76,241.62,.85,249.68,.74,232.62,.68,221.91,.60,217.24,.57,217.76,.31,224.16,.24,260.14,.26,260.02,.39,263.37,.16,197.73,.05,166.67,.05,114.13,.02,168.57,.23,194.98,.10,175.87
2018.09.12-20:00,1.71,248.27,.77,250.60,.61,243.51,.62,232.77,.56,226.63,.53,226.39,.31,222.08,.16,255.89,.17,262.68,.34,275.36,.18,204.96,.09,158.17,.11,117.77,.05,127.71,.22,190.02,.10,170.04
2018.09.12-21:00,1.45,250.17,.64,241.31,.41,255.63,.50,247.50,.47,242.24,.46,241.95,.29,232.48,.11,258.31,.10,265.03,.27,289.10,.19,212.42,.12,163.18,.15,123.57,.10,120.07,.21,181.91,.10,164.39
2018.09.12-22:00,1.20,253.36,.51,229.99,.17,251.42,.33,256.46,.33,251.69,.34,252.73,.22,240.36,.05,255.91,.04,265.98,.22,307.33,.19,220.14,.12,176.34,.15,129.74,.11,118.20,.20,178.61,.10,163.77
2018.09.12-23:00,1.22,260.37,.48,225.80,.14,172.64,.16,249.01,.18,247.62,.20,254.99,.13,237.71,.03,131.28,.01,55.15,.19,334.71,.18,229.10,.10,193.73,.14,135.80,.11,114.81,.17,178.04,.09,162.60
2018.09.12-24:00,1.22,266.49,.47,219.96,.30,160.44,.11,207.37,.11,216.73,.13,239.09,.11,214.80,.09,138.42,.04,90.89,.18,1.99,.17,240.44,.08,219.55,.10,141.16,.10,107.80,.14,178.04,.08,160.49
2018.09.13-01:00,1.02,268.69,.46,203.12,.45,165.94,.16,190.00,.15,195.86,.17,211.74,.19,196.51,.17,164.64,.06,134.15,.16,24.17,.17,253.75,.08,262.95,.05,146.10,.08,88.48,.09,182.48,.07,158.04
2018.09.13-02:00,.83,269.12,.46,198.40,.53,178.88,.21,200.11,.22,197.82,.27,202.64,.32,195.60,.29,182.04,.13,167.54,.12,56.37,.17,263.19,.10,291.55,.01,275.42,.06,60.96,.06,199.33,.06,157.06
2018.09.13-03:00,.77,271.22,.43,216.01,.60,195.09,.29,206.00,.32,197.87,.38,198.67,.43,200.06,.41,194.29,.22,185.58,.12,102.27,.17,268.76,.12,306.88,.05,310.62,.05,29.04,.06,224.74,.05,160.37
2018.09.13-04:00,.64,276.30,.35,224.98,.63,202.80,.37,203.89,.44,197.73,.50,200.75,.51,210.22,.50,208.77,.32,205.13,.15,142.46,.16,269.51,.12,316.38,.07,313.73,.04,359.49,.07,231.85,.06,167.10
2018.09.13-05:00,.51,273.76,.37,214.61,.65,205.06,.43,204.67,.54,203.76,.60,210.30,.57,225.08,.56,225.94,.42,225.40,.20,173.24,.14,263.53,.09,332.20,.04,329.29,.02,7.31,.08,217.00,.07,166.97
2018.09.13-06:00,.50,261.23,.47,213.07,.64,206.27,.42,204.77,.53,209.49,.61,220.32,.57,238.41,.58,240.89,.49,241.49,.27,195.97,.14,249.75,.04,4.52,.02,45.34,.02,131.65,.11,200.27,.08,166.91
2018.09.13-07:00,.61,253.24,.56,221.89,.60,213.91,.36,207.28,.46,214.35,.54,227.58,.49,247.02,.52,250.43,.48,251.91,.33,211.76,.17,238.89,.03,93.49,.04,112.47,.04,143.40,.12,189.14,.09,166.28
2018.09.13-08:00,.58,241.40,.55,217.19,.56,226.28,.34,215.68,.41,220.85,.47,232.82,.39,249.59,.42,254.74,.42,258.13,.36,222.95,.20,239.52,.03,123.05,.07,107.81,.05,119.97,.11,171.87,.09,159.32
2018.09.13-09:00,.51,219.16,.50,199.68,.52,245.49,.31,233.61,.37,234.36,.40,243.45,.29,252.90,.32,260.56,.32,265.72,.34,229.87,.21,248.60,.04,134.05,.10,110.62,.10,113.22,.15,149.86,.09,149.59
2018.09.13-10:00,.58,199.74,.53,185.16,.41,265.65,.21,246.88,.26,246.43,.29,255.79,.19,256.90,.21,271.04,.22,278.80,.30,237.16,.21,264.20,.04,148.53,.11,120.62,.12,121.32,.20,146.97,.10,148.33
2018.09.13-11:00,.68,198.44,.55,181.18,.26,289.99,.09,240.55,.15,247.09,.20,260.90,.13,249.21,.14,278.73,.14,294.49,.26,245.77,.19,282.91,.03,153.54,.11,125.78,.13,125.93,.23,148.80,.11,150.57
2018.09.13-12:00,.79,200.48,.67,176.43,.11,311.40,.10,187.00,.13,224.89,.19,252.20,.16,238.51,.12,275.21,.11,303.59,.23,254.28,.16,308.74,.02,112.22,.09,118.03,.12,120.15,.23,148.74,.10,149.89
2018.09.13-13:00,.97,207.67,.90,183.47,.05,219.34,.17,196.05,.20,223.73,.24,247.50,.22,241.62,.13,269.98,.08,302.50,.21,260.50,.13,341.67,.03,65.50,.07,103.78,.10,109.94,.21,149.98,.09,147.83
2018.09.13-14:00,1.17,216.69,1.10,195.17,.18,191.17,.24,212.04,.26,231.53,.27,246.38,.26,245.18,.14,262.62,.05,279.23,.18,261.03,.10,18.26,.03,59.34,.05,94.04,.06,103.24,.18,159.82,.08,152.82
2018.09.13-15:00,1.34,223.51,1.24,204.76,.33,192.44,.30,224.53,.31,239.48,.28,245.53,.27,246.65,.15,254.75,.07,240.53,.17,258.07,.09,61.87,.02,76.91,.01,79.70,.02,93.43,.16,178.24,.08,165.11
2018.09.13-16:00,1.49,232.77,1.34,215.82,.47,195.34,.32,228.59,.30,244.41,.25,241.52,.25,244.95,.15,249.34,.10,228.52,.18,255.91,.09,110.57,.03,164.09,.02,249.95,.02,257.68,.17,197.66,.08,176.47
2018.09.13-17:00,1.47,241.11,1.27,225.29,.52,193.04,.28,217.33,.23,240.52,.22,227.58,.23,236.31,.17,244.47,.14,233.33,.21,257.87,.11,154.52,.06,205.35,.05,244.77,.05,254.76,.20,210.29,.08,183.36
2018.09.13-18:00,1.39,249.11,1.14,236.73,.51,199.65,.29,213.36,.19,235.80,.26,221.01,.29,229.17,.23,241.25,.21,241.03,.24,259.90,.14,182.00,.09,202.56,.04,220.56,.04,240.67,.20,207.94,.09,179.23
2018.09.13-19:00,1.44,258.58,1.11,252.26,.47,216.66,.30,221.93,.17,227.71,.30,217.51,.36,226.09,.28,236.01,.25,241.04,.25,260.29,.15,197.65,.09,194.51,.04,141.73,.03,113.80,.17,194.33,.09,167.83
2018.09.13-20:00,1.42,267.85,1.05,266.41,.39,236.94,.21,234.55,.12,209.42,.28,211.41,.36,225.26,.29,229.86,.25,235.98,.24,260.07,.17,211.40,.09,197.50,.07,123.68,.08,105.73,.17,180.86,.09,161.05
2018.09.13-21:00,1.23,276.22,.88,278.96,.30,262.66,.10,256.25,.08,178.49,.24,206.38,.30,226.61,.25,222.41,.22,227.62,.21,259.44,.18,222.34,.10,206.48,.10,124.68,.11,111.31,.18,171.99,.10,157.52
2018.09.13-22:00,.82,290.97,.58,299.41,.23,296.27,.07,338.15,.06,144.62,.19,214.01,.23,237.15,.21,221.38,.18,221.57,.16,258.22,.18,227.79,.09,212.48,.12,129.99,.14,120.17,.20,166.16,.11,157.04
2018.09.13-23:00,.41,344.65,.37,3.57,.21,347.78,.15,13.55,.03,66.28,.17,246.33,.21,262.61,.19,235.21,.16,225.31,.12,255.05,.17,227.13,.08,211.06,.14,136.53,.17,129.52,.24,163.82,.12,158.89
2018.09.13-24:00,.16,78.75,.23,79.66,.06,51.93,.06,102.89,.10,203.40,.21,250.83,.20,271.62,.17,241.51,.14,229.48,.05,281.50,.14,234.05,.02,248.38,.12,120.70,.16,120.27,.20,158.94,.11,157.79
2018.09.14-01:00,.38,151.04,.43,140.18,.19,160.19,.19,172.34,.24,207.01,.25,246.10,.16,264.97,.17,240.54,.12,229.59,.04,30.96,.11,249.82,.05,3.47,.09,100.01,.13,110.14,.16,156.32,.09,151.84
2018.09.14-02:00,.60,169.76,.65,162.75,.31,182.04,.28,195.93,.32,218.78,.27,247.57,.14,255.76,.17,243.05,.12,232.02,.06,77.49,.09,262.03,.08,10.34,.07,92.39,.11,112.87,.16,159.30,.08,147.02
2018.09.14-03:00,.69,183.53,.78,179.67,.41,199.04,.32,213.50,.37,226.62,.25,242.05,.12,229.87,.17,238.24,.13,229.13,.08,115.37,.08,262.06,.08,5.88,.04,93.28,.08,130.27,.16,169.93,.08,150.70
2018.09.14-04:00,.65,192.50,.77,193.42,.49,210.51,.33,224.87,.39,229.42,.27,226.22,.18,197.73,.20,223.24,.17,221.30,.11,158.21,.09,253.74,.08,357.32,.00,343.08,.04,171.05,.16,184.38,.08,157.35
2018.09.14-05:00,.64,193.31,.75,201.20,.53,217.33,.30,228.95,.40,231.20,.32,217.98,.28,192.96,.27,216.01,.24,220.48,.17,190.27,.12,249.47,.07,354.86,.03,306.87,.04,230.36,.14,195.81,.07,158.23
2018.09.14-06:00,.79,196.39,.85,209.20,.48,226.38,.26,234.04,.39,240.60,.36,229.16,.33,208.13,.34,223.16,.32,227.89,.23,215.20,.14,242.50,.05,24.94,.02,350.86,.02,227.28,.13,188.23,.08,154.34
2018.09.14-07:00,1.04,198.74,.95,216.96,.32,223.26,.21,233.99,.33,252.90,.35,244.99,.34,230.78,.40,239.05,.39,241.23,.29,236.21,.17,237.94,.05,88.00,.04,98.15,.04,138.64,.15,171.31,.09,152.35
2018.09.14-08:00,1.26,204.20,.92,225.91,.26,196.14,.19,221.87,.21,252.53,.27,246.20,.31,239.49,.41,251.59,.42,253.46,.32,250.28,.18,245.15,.08,114.16,.07,110.27,.06,128.43,.18,164.31,.10,150.70
2018.09.14-09:00,1.36,215.33,.90,241.12,.28,201.27,.18,220.13,.12,234.94,.19,231.79,.25,231.69,.35,257.80,.37,261.38,.28,257.37,.16,254.42,.10,125.61,.08,114.46,.07,127.77,.19,164.30,.10,154.08
2018.09.14-10:00,1.31,224.31,.82,253.79,.27,227.73,.18,236.27,.10,229.54,.16,215.40,.21,219.25,.24,262.95,.27,268.52,.21,261.12,.12,262.22,.11,132.72,.09,118.20,.07,129.24,.20,168.22,.10,160.14
2018.09.14-11:00,1.12,231.17,.62,262.82,.26,265.36,.21,268.57,.13,265.28,.15,222.63,.19,219.61,.15,269.87,.17,275.17,.13,261.86,.07,259.94,.14,138.13,.11,122.84,.08,127.46,.20,171.13,.10,162.87
2018.09.14-12:00,1.09,234.16,.45,258.24,.22,282.68,.24,285.16,.16,270.89,.17,226.54,.18,228.42,.08,275.58,.09,278.88,.06,249.44,.03,255.63,.14,140.90,.11,120.29,.08,114.48,.17,172.60,.09,162.02
2018.09.14-13:00,1.13,235.97,.39,233.35,.12,260.26,.19,284.30,.16,250.72,.20,221.40,.18,238.45,.03,264.34,.04,271.04,.04,219.25,.01,332.21,.11,145.85,.09,111.34,.08,96.44,.14,172.26,.08,157.25
2018.09.14-14:00,1.09,240.24,.41,207.60,.15,174.83,.10,244.96,.17,219.17,.25,219.33,.20,246.10,.05,228.97,.05,244.14,.06,226.86,.02,22.51,.07,162.89,.07,102.97,.08,89.62,.13,171.05,.08,154.71
2018.09.14-15:00,1.06,244.29,.53,192.90,.30,164.82,.16,205.68,.22,210.93,.31,227.27,.26,254.16,.12,236.49,.11,244.38,.11,240.12,.01,68.25,.05,190.91,.07,102.00,.09,97.26,.15,165.92,.08,156.76
2018.09.14-16:00,1.08,247.46,.68,191.95,.42,177.74,.25,216.80,.26,220.48,.35,237.22,.32,260.32,.20,242.47,.18,246.62,.15,243.42,.02,170.30,.05,208.94,.08,112.57,.11,111.57,.19,162.82,.10,161.06
2018.09.14-17:00,1.15,253.65,.78,199.90,.53,194.79,.33,223.30,.28,220.80,.33,237.37,.32,260.98,.24,239.71,.22,244.35,.19,241.57,.05,202.83,.06,224.98,.08,129.03,.12,125.53,.22,166.43,.11,167.15
2018.09.14-18:00,1.22,261.77,.89,211.40,.64,208.83,.39,216.42,.32,203.43,.28,218.91,.25,251.64,.24,226.85,.24,237.21,.22,240.12,.08,228.72,.09,245.69,.06,150.49,.10,137.11,.22,173.82,.11,171.74
2018.09.14-19:00,1.23,272.45,.91,223.89,.67,223.86,.40,217.77,.36,199.87,.28,203.22,.21,237.91,.26,216.69,.26,229.33,.25,237.68,.11,237.39,.10,251.16,.05,162.05,.11,141.74,.22,174.39,.10,167.52
2018.09.14-20:00,1.12,283.26,.83,234.41,.67,240.92,.38,228.91,.36,207.03,.29,199.76,.20,231.67,.29,214.39,.27,225.27,.26,235.52,.12,233.64,.10,247.31,.07,157.36,.14,142.15,.24,169.33,.10,159.43
2018.09.14-21:00,.94,291.12,.72,239.69,.58,252.19,.31,227.50,.35,205.79,.33,193.28,.17,220.11,.28,213.28,.25,224.93,.23,237.50,.11,229.70,.08,253.46,.07,158.07,.15,145.25,.25,168.38,.10,156.61
2018.09.14-22:00,.74,306.59,.50,249.35,.44,270.16,.20,234.53,.30,208.43,.34,194.87,.13,214.60,.26,217.09,.22,227.57,.18,237.28,.09,213.76,.06,251.19,.08,160.27,.16,151.57,.27,169.56,.11,156.97
2018.09.14-23:00,.36,327.89,.29,232.05,.33,285.99,.16,244.06,.31,223.26,.35,209.24,.13,219.04,.24,226.73,.17,233.22,.11,234.57,.09,187.21,.01,264.09,.08,149.23,.16,152.19,.27,169.29,.11,155.44
2018.09.14-24:00,.14,88.55,.35,194.39,.22,284.02,.24,232.28,.38,234.79,.37,223.27,.16,219.46,.22,236.88,.11,237.65,.05,215.23,.08,163.89,.05,52.33,.08,123.06,.14,147.43,.25,167.77,.10,150.89
2018.09.15-01:00,.41,134.17,.50,189.67,.15,245.10,.32,225.59,.43,240.16,.38,232.33,.20,220.83,.22,245.51,.09,238.85,.04,173.98,.08,151.55,.10,57.89,.09,96.55,.12,138.42,.23,165.76,.10,147.92
2018.09.15-02:00,.61,149.94,.63,189.05,.22,215.65,.33,227.75,.44,246.38,.38,239.62,.25,223.73,.23,248.77,.10,233.80,.06,186.36,.08,156.65,.14,64.80,.12,85.00,.11,125.66,.21,163.24,.10,147.74
2018.09.15-03:00,.86,168.66,.80,195.38,.34,222.74,.28,236.87,.38,257.10,.33,245.48,.26,221.08,.21,245.59,.13,222.59,.10,199.99,.08,179.72,.15,73.19,.12,83.97,.09,120.95,.19,167.93,.09,154.02
2018.09.15-04:00,1.11,181.34,.91,205.72,.40,234.58,.22,245.44,.28,268.86,.23,244.69,.24,207.26,.18,232.16,.15,210.09,.15,209.74,.11,205.67,.13,85.42,.09,89.67,.05,140.43,.17,185.36,.09,165.65
2018.09.15-05:00,1.27,191.15,.91,217.26,.41,236.12,.22,226.17,.21,257.58,.23,237.83,.27,196.81,.19,220.69,.18,208.82,.19,221.22,.14,222.28,.11,101.50,.06,98.88,.03,190.18,.17,200.97,.08,173.19
2018.09.15-06:00,1.32,202.50,.83,231.81,.38,216.20,.34,199.13,.23,221.07,.27,235.71,.33,202.67,.24,227.03,.21,220.25,.21,234.62,.15,234.63,.11,120.39,.06,114.62,.02,209.99,.16,205.14,.08,173.22
2018.09.15-07:00,1.37,216.46,.77,248.82,.46,198.07,.49,196.23,.31,208.19,.32,238.74,.39,215.30,.30,238.22,.26,232.95,.22,245.42,.15,243.03,.12,133.92,.07,121.21,.03,141.01,.14,193.36,.08,164.05
2018.09.15-08:00,1.36,227.21,.66,264.94,.59,199.41,.58,206.55,.37,211.02,.35,242.86,.43,224.52,.35,243.98,.31,238.47,.23,251.20,.13,249.79,.13,143.12,.10,121.06,.06,111.11,.14,170.70,.09,153.52
2018.09.15-09:00,1.21,235.41,.47,285.67,.65,208.55,.59,217.29,.34,213.21,.27,247.25,.39,230.30,.32,246.63,.31,239.35,.21,252.71,.13,253.35,.14,161.37,.11,133.11,.09,120.38,.18,160.33,.10,151.70
2018.09.15-10:00,1.09,245.59,.30,304.93,.62,218.29,.58,223.42,.31,210.80,.14,240.74,.28,232.55,.23,242.29,.27,236.14,.18,251.96,.11,256.33,.14,181.25,.11,144.87,.11,128.45,.22,158.68,.11,152.92
2018.09.15-11:00,1.00,254.74,.10,346.09,.50,224.54,.55,229.42,.29,210.24,.09,212.82,.20,236.18,.18,229.06,.24,232.07,.14,248.17,.07,257.33,.13,194.96,.09,144.70,.13,126.24,.24,155.89,.11,152.64
2018.09.15-12:00,.87,257.66,.27,107.84,.46,226.40,.51,238.22,.29,215.84,.09,215.79,.14,253.44,.15,222.61,.20,234.15,.10,240.26,.03,249.88,.11,199.98,.09,135.17,.15,122.36,.26,152.74,.11,151.85
2018.09.15-13:00,.80,260.98,.57,128.48,.45,225.40,.46,243.04,.32,219.14,.11,223.19,.10,282.72,.11,223.33,.16,243.89,.07,230.30,.02,203.03,.09,200.84,.09,126.34,.17,122.11,.28,152.41,.12,153.05
2018.09.15-14:00,.78,273.68,.74,143.78,.43,218.16,.44,242.03,.37,219.72,.16,220.39,.07,289.93,.11,224.74,.14,255.49,.06,220.91,.03,156.96,.08,204.51,.08,118.55,.19,124.08,.30,154.15,.12,155.67
2018.09.15-15:00,.70,282.80,.90,159.47,.49,206.81,.46,240.04,.43,221.61,.23,216.89,.06,240.32,.13,223.82,.13,262.53,.06,211.85,.04,145.45,.06,220.97,.08,113.87,.19,129.47,.30,159.19,.12,159.29
2018.09.15-16:00,.62,283.81,.98,178.03,.64,202.41,.47,241.61,.46,226.14,.29,211.55,.12,203.15,.15,214.44,.10,258.16,.07,196.31,.05,147.13,.04,253.61,.07,119.68,.18,141.88,.31,168.84,.12,165.22
