,2019.02.10,,,,,,2019.02.11,,,,,,2019.02.12,,,,,,2019.02.13,,,,,,2019.02.14,,,,,,2019.02.15,,,,,,2019.02.16,,,,,,2019.02.17,,,,,,2019.02.18,,,,,,2019.02.19,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.98,277.16,1.81,274.99,2.23,269.73,2.00,284.92,1.66,284.48,2.52,293.43,2.10,286.12,1.94,286.95,2.50,283.95,2.15,285.53,1.81,276.13,2.49,291.70,2.11,284.46,1.74,285.44,2.56,286.30,2.17,285.35,1.91,280.01,2.57,293.25,1.93,268.93,1.53,274.04,2.58,249.63,2.05,271.56,1.67,266.99,2.57,252.52,1.94,269.51,1.64,278.98,2.18,271.01,1.51,265.71,1.08,279.91,1.86,250.50
50,1.98,279.56,1.80,283.28,2.23,272.72,1.98,285.11,1.68,286.96,2.43,292.74,2.13,286.97,1.96,288.63,2.57,286.85,2.34,287.37,2.07,282.23,2.73,291.08,2.16,286.04,1.87,285.28,2.50,288.43,2.17,284.66,2.07,279.77,2.51,292.94,2.03,274.39,1.70,275.55,2.25,262.25,1.96,272.96,1.81,268.25,2.22,264.43,1.90,270.03,1.71,271.24,2.00,272.46,1.64,263.07,1.53,256.79,1.90,256.40
100,1.88,277.71,1.89,277.05,1.95,270.83,2.03,285.04,1.86,286.77,2.36,287.75,2.19,288.06,2.17,288.63,2.45,287.52,2.37,288.35,2.18,286.62,2.59,290.03,2.26,287.36,2.19,289.97,2.44,290.54,2.19,283.77,2.18,281.82,2.29,289.22,1.97,275.54,1.95,280.55,1.99,267.92,1.93,272.58,1.78,268.06,2.01,268.95,1.86,269.01,1.80,270.06,1.94,269.01,1.63,263.41,1.47,262.39,1.89,258.49
150,1.82,277.46,1.91,276.67,1.72,273.01,1.97,284.04,1.81,281.34,2.18,287.42,2.14,287.61,2.07,288.12,2.21,286.03,2.27,287.88,2.05,285.34,2.47,290.09,2.24,287.38,2.32,292.37,2.29,289.64,2.18,281.52,2.08,277.89,2.25,288.84,1.93,274.59,2.01,279.27,1.92,270.59,1.87,272.68,1.68,269.19,1.99,271.88,1.75,267.05,1.77,270.43,1.68,263.95,1.60,263.59,1.59,263.06,1.82,260.61
200,1.69,279.36,1.87,279.31,1.63,275.14,1.85,281.47,1.77,277.37,1.97,283.42,2.02,284.90,1.96,284.39,2.08,281.59,2.13,286.05,1.91,287.16,2.25,287.47,2.12,286.40,2.19,289.61,2.15,284.39,2.05,282.12,1.88,277.70,2.12,283.80,1.88,274.82,1.95,276.08,1.75,276.19,1.74,272.05,1.61,273.17,1.77,274.72,1.59,267.40,1.59,271.61,1.63,265.46,1.52,264.85,1.48,260.06,1.56,267.31
300,1.57,282.88,1.73,285.99,1.50,280.48,1.79,279.99,1.70,276.02,1.79,274.08,1.83,281.61,1.67,282.67,1.88,284.76,1.88,282.40,1.71,281.82,1.83,282.26,1.86,285.17,1.78,289.41,1.87,284.49,1.84,279.61,1.80,271.10,2.03,276.56,1.61,274.16,1.68,277.73,1.56,269.26,1.43,267.77,1.43,268.81,1.62,268.72,1.29,268.87,1.19,275.67,1.28,265.06,1.30,266.44,1.08,268.03,1.22,265.49
400,1.49,283.06,1.59,289.60,1.49,278.23,1.79,275.35,1.79,271.60,1.79,268.29,1.73,276.70,1.51,277.82,1.72,279.97,1.75,282.12,1.63,281.31,1.64,275.31,1.70,285.29,1.62,283.29,1.73,288.71,1.65,279.31,1.64,278.04,1.72,278.35,1.37,273.75,1.54,272.56,1.43,269.79,1.22,270.71,1.13,272.80,1.45,266.52,1.03,264.17,.98,273.66,1.05,265.50,1.08,266.49,.85,261.34,1.06,268.60
500,1.48,281.60,1.49,285.34,1.40,278.81,1.71,273.57,1.79,269.27,1.56,263.11,1.69,276.67,1.61,277.51,1.65,275.63,1.68,279.95,1.64,275.89,1.62,272.65,1.57,281.57,1.59,279.69,1.48,284.56,1.53,278.74,1.49,270.78,1.66,282.47,1.20,272.74,1.25,275.05,1.18,264.03,1.09,271.37,.89,274.77,1.21,260.89,.90,263.65,.77,274.96,1.00,262.09,1.01,263.23,.87,263.73,.97,271.63
600,1.48,278.48,1.47,278.19,1.40,272.79,1.60,271.59,1.71,267.86,1.55,262.84,1.60,273.38,1.55,272.88,1.47,273.96,1.68,279.61,1.60,276.64,1.63,273.49,1.49,280.47,1.47,280.08,1.46,282.61,1.35,278.02,1.26,273.29,1.46,282.56,1.04,274.14,1.11,275.97,1.00,262.95,.90,272.47,.78,268.01,1.04,260.83,.81,264.56,.67,279.90,.85,261.20,.91,265.15,.70,264.35,.86,265.91
750,1.43,275.63,1.39,275.36,1.37,274.34,1.47,268.70,1.57,266.26,1.34,261.05,1.55,269.57,1.55,265.46,1.42,268.05,1.54,278.91,1.43,278.64,1.52,275.53,1.34,277.93,1.37,280.27,1.30,277.31,1.18,276.80,.96,273.14,1.28,277.78,.89,271.66,1.01,271.47,.82,265.37,.75,271.71,.58,261.27,.86,264.64,.68,264.47,.51,278.07,.74,266.72,.69,266.42,.60,265.13,.76,263.35
1000,1.27,275.21,1.23,275.46,1.24,273.90,1.29,266.19,1.34,266.01,1.25,262.31,1.36,268.66,1.41,261.69,1.26,264.32,1.23,278.32,1.26,287.05,1.32,276.33,1.05,275.29,1.11,277.66,.97,273.54,.96,276.59,.73,280.21,.96,272.70,.68,271.93,.76,268.27,.46,274.86,.56,268.46,.43,271.66,.47,267.01,.50,268.18,.36,283.40,.62,271.62,.47,268.42,.36,262.86,.48,266.81
1250,1.09,273.54,1.04,268.52,1.00,274.63,1.13,264.64,1.12,265.84,1.09,264.32,.98,267.76,1.17,261.44,.99,260.04,.76,277.13,.75,293.97,.77,282.66,.66,271.61,.63,280.99,.71,257.21,.66,273.44,.51,279.38,.66,256.98,.47,270.98,.53,259.22,.35,267.42,.38,266.73,.32,256.09,.37,263.25,.32,268.79,.16,272.50,.38,271.92,.26,271.89,.18,275.10,.36,267.96
1500,.94,269.56,.93,263.15,.89,270.45,.89,264.87,.84,265.85,.82,268.09,.70,268.41,.90,265.51,.73,259.68,.37,271.05,.29,254.29,.18,290.65,.32,262.29,.18,255.79,.36,261.73,.32,274.37,.34,254.16,.39,263.98,.23,276.63,.36,280.33,.23,247.08,.16,266.11,.13,272.13,.27,253.34,.10,274.89,.08,350.18,.15,234.15,.07,281.22,.09,18.65,.11,282.07
1750,.83,262.40,.87,259.55,.88,261.93,.73,264.03,.66,269.85,.60,267.51,.46,270.51,.66,271.22,.52,261.11,.25,256.23,.27,238.51,.11,250.05,.20,237.59,.16,206.37,.19,250.64,.15,259.73,.20,269.04,.20,273.09,.09,271.37,.18,302.78,.11,252.74,.05,224.05,.03,325.83,.13,259.70,.01,174.74,.10,53.60,.11,199.74,.02,47.74,.16,55.83,.03,358.23
1900,.80,252.48,.79,252.09,.88,255.75,.70,257.35,.67,262.96,.55,259.50,.46,265.61,.65,266.10,.51,256.25,.25,250.72,.26,231.98,.13,240.14,.24,223.15,.23,211.03,.17,217.65,.15,253.17,.17,283.83,.14,270.03,.07,253.58,.10,296.16,.05,242.44,.06,194.87,.05,94.17,.07,245.90,.03,135.10,.15,81.22,.08,210.06,.02,89.56,.17,67.44,.02,216.57
2000,.21,237.74,.20,243.31,.22,245.71,.18,243.41,.16,246.03,.15,243.17,.14,249.23,.17,257.74,.17,239.21,.09,237.08,.10,225.82,.05,214.78,.08,211.60,.07,196.59,.06,202.97,.04,255.22,.04,302.88,.03,262.31,.01,249.69,.02,333.36,.01,167.03,.02,179.08,.02,99.08,.02,192.56,.01,97.23,.05,83.94,.01,221.37,.01,75.48,.04,69.72,.01,241.96
