,2018.11.11,,,,,,2018.11.12,,,,,,2018.11.13,,,,,,2018.11.14,,,,,,2018.11.15,,,,,,2018.11.16,,,,,,2018.11.17,,,,,,2018.11.18,,,,,,2018.11.19,,,,,,2018.11.20,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.02,195.33,1.65,201.94,2.43,191.66,2.40,200.75,1.88,201.03,3.06,205.58,2.87,204.94,2.51,204.66,3.14,201.74,2.50,191.50,2.18,180.39,2.91,198.11,1.68,194.55,1.57,187.04,2.11,181.40,1.71,214.14,1.29,219.07,1.94,213.50,1.98,216.77,1.71,216.78,2.34,217.35,1.87,217.62,1.38,221.22,2.26,220.01,1.73,215.09,1.36,208.91,2.08,214.13,1.61,225.92,1.41,222.85,1.90,219.66
50,1.92,194.89,1.50,199.95,2.40,193.70,2.35,198.97,1.77,194.60,2.98,198.61,2.79,201.46,2.34,198.60,3.01,200.26,2.40,191.53,2.14,180.34,2.72,196.88,1.63,193.40,1.53,186.76,2.05,181.13,1.77,212.79,1.39,215.42,2.04,212.04,1.87,214.85,1.41,213.94,2.24,215.11,1.86,216.64,1.49,216.62,2.20,219.97,1.71,216.98,1.36,210.24,2.02,216.85,1.61,226.04,1.42,222.91,1.89,219.67
100,1.68,196.60,1.43,191.80,2.06,203.66,2.17,199.18,1.89,193.21,2.60,206.57,3.02,196.76,2.83,196.75,3.37,191.68,2.63,187.28,2.09,184.36,3.18,182.84,1.68,197.32,1.53,201.17,2.12,184.12,1.68,212.11,1.70,204.96,1.97,212.66,1.75,212.64,1.85,213.79,2.04,220.99,1.74,217.31,1.61,210.14,1.88,216.98,1.87,215.98,1.65,213.25,1.94,215.40,1.68,226.42,1.43,230.61,1.77,220.41
150,1.56,188.08,1.21,178.67,2.06,189.40,2.04,196.80,1.51,191.74,2.59,205.63,2.90,197.08,2.87,194.99,3.56,196.16,2.78,184.00,1.56,194.86,3.46,181.80,1.32,207.68,1.35,214.04,1.44,189.69,1.45,219.55,1.57,212.87,1.48,215.63,1.50,215.57,1.50,218.71,1.87,214.46,1.67,216.90,1.73,213.89,1.69,213.40,1.77,212.63,1.32,212.51,1.99,207.21,1.61,226.32,1.54,229.73,1.64,217.66
200,1.58,188.88,1.29,186.78,1.93,190.19,2.09,199.23,1.88,199.14,2.54,206.15,2.59,193.42,2.31,192.76,3.32,191.23,2.56,184.71,1.22,205.93,3.33,180.60,.97,206.96,1.05,211.20,1.02,199.46,1.27,224.53,1.35,224.14,1.28,221.74,1.44,214.98,1.52,220.62,1.64,214.61,1.66,216.72,1.76,216.06,1.63,215.39,1.50,214.17,1.16,213.99,1.57,206.40,1.37,222.37,1.42,224.60,1.33,219.20
300,1.27,179.60,1.20,179.92,1.42,175.15,1.90,201.37,2.01,204.69,2.17,201.20,2.35,194.03,2.09,195.61,2.60,190.83,1.81,188.52,.95,205.28,2.46,179.43,.90,212.93,1.07,210.23,.81,203.35,.94,226.23,1.00,229.06,1.16,224.90,1.45,217.44,1.57,224.08,1.49,215.17,1.59,215.88,1.60,217.15,1.72,214.92,1.33,217.63,1.15,218.32,1.29,212.82,1.20,223.49,1.28,218.90,1.33,221.34
400,1.23,177.88,1.20,165.83,1.42,183.40,1.89,199.67,2.13,207.58,2.15,202.70,2.04,193.86,1.90,196.69,2.13,188.81,1.24,190.71,.89,195.06,1.40,176.75,.85,218.49,1.03,214.25,.86,192.07,.88,223.82,1.01,216.83,.88,219.35,1.42,218.66,1.61,224.98,1.50,213.59,1.61,216.89,1.56,220.34,1.77,217.54,1.31,216.83,1.10,219.54,1.34,211.98,1.21,226.42,1.19,225.20,1.36,220.64
500,1.09,174.64,1.04,168.06,1.13,173.38,1.73,199.01,1.83,205.26,1.79,199.65,1.90,191.05,1.76,194.35,1.67,183.99,1.10,190.75,.91,196.00,1.10,181.46,.81,223.18,.90,220.87,.87,192.25,.74,227.59,.76,225.03,.73,217.54,1.26,218.32,1.47,226.47,1.48,213.02,1.55,215.72,1.38,214.35,1.60,220.08,1.28,216.99,1.16,217.63,1.29,215.83,1.14,226.59,1.04,223.96,1.25,221.89
600,.98,174.03,.97,170.76,.98,175.11,1.70,199.70,1.81,203.16,1.88,203.26,1.81,190.73,1.71,191.81,1.63,182.88,.96,187.32,.77,205.44,1.02,177.57,.69,228.25,.71,227.83,.73,203.02,.60,233.39,.54,229.82,.66,221.28,1.09,216.62,1.18,222.00,1.34,211.84,1.39,216.32,1.21,216.03,1.49,218.22,1.15,217.42,1.13,218.76,1.20,216.92,1.14,226.48,1.02,226.54,1.10,221.35
750,.84,173.62,.85,176.07,.85,169.57,1.44,202.73,1.55,208.03,1.56,206.78,1.60,192.85,1.62,193.69,1.40,183.65,.52,186.91,.47,222.57,.73,164.70,.53,233.69,.53,209.20,.48,225.30,.57,233.65,.55,235.80,.60,220.27,.97,215.97,1.04,215.79,1.15,214.50,1.24,218.26,1.23,223.52,1.43,217.35,1.01,220.09,1.02,218.75,1.11,221.96,1.06,227.32,1.02,235.54,.99,218.75
1000,.71,173.99,.72,173.02,.66,174.16,1.11,193.67,1.20,196.66,1.27,201.66,1.02,194.63,1.03,192.18,.93,187.75,.26,192.13,.38,232.04,.44,161.17,.49,236.22,.39,221.90,.39,233.03,.64,230.55,.58,234.17,.72,217.99,.74,211.47,.72,211.39,.88,213.39,1.00,225.70,.98,233.01,1.11,227.75,.89,215.89,.88,214.40,.94,218.52,.92,227.42,.97,234.33,.87,217.93
1250,.63,175.34,.64,172.82,.58,172.57,.96,198.18,1.09,192.06,1.15,209.13,.76,199.15,.73,186.62,.46,187.83,.10,257.47,.18,272.90,.05,157.58,.44,237.06,.46,232.95,.20,260.62,.56,229.66,.56,234.96,.58,217.92,.59,209.82,.61,204.58,.72,224.55,.82,231.17,.82,228.53,.84,237.05,.86,217.81,.84,214.59,.94,218.22,.74,228.28,.72,227.59,.77,222.82
1500,.54,181.55,.61,181.62,.49,182.92,.64,189.42,.79,180.42,.61,202.29,.49,209.26,.59,188.30,.12,266.49,.17,335.58,.24,277.53,.16,345.09,.48,243.79,.58,242.63,.26,267.07,.59,231.37,.66,236.27,.58,224.46,.54,208.46,.60,198.40,.66,229.15,.68,233.50,.72,226.06,.64,237.68,.82,216.93,.82,215.68,.88,211.10,.61,226.07,.63,226.35,.64,229.83
1750,.47,180.29,.57,175.59,.50,189.47,.34,177.56,.44,182.22,.25,185.53,.15,230.05,.42,202.59,.37,334.56,.29,337.89,.13,256.27,.29,327.74,.58,229.53,.66,228.16,.19,233.90,.69,223.22,.68,226.31,.73,214.23,.60,204.36,.68,192.44,.72,227.78,.58,229.50,.69,221.51,.47,225.57,.73,212.96,.72,208.58,.76,209.59,.53,221.19,.59,222.61,.49,229.91
1900,.44,172.73,.55,169.67,.45,184.49,.23,171.70,.30,179.92,.16,209.41,.17,269.21,.35,212.39,.38,315.29,.32,329.63,.26,243.11,.36,325.26,.64,221.69,.76,217.50,.35,232.17,.69,217.73,.62,221.90,.76,209.83,.67,195.48,.78,180.60,.72,214.67,.62,220.75,.73,209.65,.55,228.04,.65,210.53,.60,210.81,.68,210.33,.48,217.97,.46,217.90,.44,215.60
2000,.13,174.72,.17,173.79,.12,185.78,.01,320.35,.03,313.67,.08,307.54,.06,268.22,.16,216.60,.07,302.57,.08,300.25,.16,217.55,.12,310.35,.22,205.62,.26,200.97,.18,213.74,.23,205.02,.23,208.03,.25,195.92,.22,178.17,.24,171.05,.22,190.32,.20,202.95,.26,201.10,.17,212.28,.22,202.03,.19,210.13,.24,196.54,.15,216.04,.14,212.06,.15,215.50
