z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.11-01:00,1.63,239.62,1.55,240.22,1.40,233.84,1.28,233.52,1.19,236.19,.99,237.06,.69,235.83,.39,232.26,.17,229.25,.20,21.07,.32,21.84,.18,27.26,.08,32.92,.05,73.53,.06,111.68,.06,181.91
2018.12.11-02:00,1.45,241.75,1.37,242.66,1.33,235.41,1.24,234.05,1.15,237.94,.92,237.84,.69,237.64,.42,232.33,.21,229.24,.17,17.69,.29,20.18,.16,24.07,.05,24.65,.03,106.05,.06,139.51,.07,186.23
2018.12.11-03:00,1.26,239.83,1.19,240.82,1.23,235.70,1.20,234.11,1.10,238.48,.86,235.91,.68,238.09,.46,232.24,.27,229.84,.13,7.55,.26,13.81,.13,10.71,.03,315.94,.04,200.23,.08,180.45,.08,193.91
2018.12.11-04:00,1.19,229.81,1.14,229.95,1.19,230.93,1.20,232.98,1.07,237.00,.84,231.99,.66,236.37,.50,231.85,.31,231.80,.12,351.66,.25,4.28,.13,351.07,.08,282.91,.08,232.29,.11,207.75,.09,202.39
2018.12.11-05:00,1.39,222.70,1.35,222.69,1.32,227.26,1.27,232.25,1.07,234.24,.84,227.36,.64,232.14,.51,230.47,.33,234.13,.13,346.76,.27,359.25,.16,342.93,.12,282.41,.11,241.98,.13,218.95,.10,207.40
2018.12.11-06:00,1.65,223.27,1.59,223.37,1.46,227.80,1.31,232.25,1.07,230.31,.85,222.38,.64,226.72,.52,228.50,.33,236.17,.15,349.13,.30,358.22,.19,342.04,.14,283.71,.13,244.13,.15,222.22,.10,209.28
2018.12.11-07:00,1.83,226.64,1.75,226.88,1.50,229.12,1.30,231.13,1.06,224.69,.88,217.91,.65,222.29,.53,227.44,.31,239.24,.17,353.05,.33,359.25,.21,344.39,.15,286.01,.14,243.37,.16,222.08,.11,209.21
2018.12.11-08:00,1.91,230.01,1.80,230.38,1.46,228.77,1.26,228.29,1.10,219.33,.93,216.08,.68,220.89,.53,228.47,.29,243.82,.20,358.54,.35,2.41,.23,349.65,.14,289.84,.13,239.89,.17,218.54,.11,206.84
2018.12.11-09:00,1.94,233.01,1.81,233.20,1.43,226.58,1.27,225.62,1.19,217.36,.99,218.07,.71,222.20,.53,231.28,.27,248.65,.23,6.16,.37,7.98,.25,358.21,.13,297.33,.12,232.99,.17,211.57,.10,201.73
2018.12.11-10:00,1.94,235.98,1.79,235.42,1.45,224.39,1.29,224.94,1.28,219.20,1.04,223.16,.73,225.08,.53,235.19,.25,252.70,.25,14.13,.38,14.51,.27,8.14,.10,308.98,.10,219.89,.16,202.02,.10,194.67
2018.12.11-11:00,1.88,239.11,1.72,237.31,1.49,223.64,1.30,225.96,1.32,223.52,1.04,229.72,.74,228.66,.52,239.25,.24,255.11,.26,20.88,.37,20.38,.27,16.79,.08,322.35,.09,202.76,.16,193.50,.09,187.48
2018.12.11-12:00,1.76,243.17,1.56,239.88,1.53,225.45,1.30,227.56,1.31,229.15,1.01,236.59,.76,232.97,.52,243.12,.24,255.56,.24,26.18,.35,25.14,.27,23.66,.07,331.45,.10,191.10,.18,188.69,.09,182.31
2018.12.11-13:00,1.59,248.11,1.33,243.47,1.52,229.83,1.31,228.48,1.26,234.05,.96,241.82,.78,237.70,.53,246.32,.26,254.73,.21,29.45,.32,28.29,.25,28.29,.05,324.46,.13,190.47,.21,189.34,.09,181.36
2018.12.11-14:00,1.47,247.87,1.18,241.42,1.47,233.27,1.37,229.23,1.22,236.20,.91,243.95,.79,241.90,.54,248.70,.28,254.55,.18,29.06,.28,28.57,.22,29.31,.05,301.88,.15,197.14,.23,194.10,.10,184.32
2018.12.11-15:00,1.45,240.95,1.17,233.06,1.42,233.34,1.43,230.83,1.19,236.62,.86,243.66,.77,245.02,.53,250.39,.29,254.98,.16,24.28,.25,25.82,.19,26.12,.07,284.78,.17,207.52,.26,201.35,.10,189.94
2018.12.11-16:00,1.43,232.88,1.22,225.66,1.34,231.62,1.42,233.13,1.14,236.46,.81,240.99,.74,247.10,.52,250.82,.31,254.77,.12,14.17,.22,20.54,.16,19.14,.10,272.94,.21,217.81,.30,209.19,.11,196.59
2018.12.11-17:00,1.53,226.80,1.38,221.88,1.35,228.83,1.38,234.48,1.08,235.15,.77,235.89,.69,247.05,.50,249.42,.32,253.94,.10,.60,.19,14.30,.14,9.49,.13,270.14,.25,226.25,.34,216.07,.12,202.21
2018.12.11-18:00,1.72,226.42,1.59,222.66,1.43,228.12,1.35,235.05,1.05,232.84,.77,229.69,.63,244.49,.46,245.85,.31,251.71,.09,353.05,.17,11.24,.12,2.57,.15,270.93,.27,232.34,.36,221.18,.12,205.48
2018.12.11-19:00,1.89,228.32,1.78,225.26,1.51,228.64,1.33,234.69,1.03,229.60,.80,224.76,.58,239.81,.43,240.62,.28,247.90,.08,359.01,.17,14.08,.12,2.84,.16,274.38,.28,236.87,.37,224.86,.12,206.49
2018.12.11-20:00,2.02,231.50,1.91,228.71,1.56,229.45,1.32,234.10,1.05,226.66,.85,223.53,.56,235.28,.42,235.82,.26,243.29,.08,19.20,.17,24.11,.12,13.45,.14,280.18,.26,239.55,.35,226.77,.12,204.76
2018.12.11-21:00,2.06,234.72,1.98,232.23,1.58,230.00,1.31,234.24,1.09,225.65,.90,226.69,.56,233.65,.42,234.30,.24,240.24,.10,43.25,.19,38.71,.13,31.88,.10,289.22,.23,239.83,.32,226.45,.11,199.81
2018.12.11-22:00,2.05,237.30,2.00,235.12,1.58,229.90,1.29,235.48,1.14,227.03,.91,233.10,.56,235.55,.42,236.75,.23,240.33,.13,61.60,.21,53.09,.15,50.35,.06,307.89,.19,236.97,.28,223.55,.10,192.15
2018.12.11-23:00,1.94,241.17,1.97,237.76,1.57,229.55,1.26,238.04,1.17,230.74,.89,241.27,.57,239.80,.43,241.63,.22,242.72,.16,75.07,.24,65.09,.18,64.92,.03,12.33,.15,229.36,.24,217.82,.10,183.32
2018.12.11-24:00,1.68,246.04,1.83,241.09,1.58,229.60,1.19,241.05,1.18,235.97,.84,248.96,.59,244.74,.45,246.95,.23,245.97,.17,86.75,.26,74.87,.20,75.93,.04,78.19,.13,218.80,.22,211.37,.10,176.51
2018.12.12-01:00,1.36,252.86,1.56,247.02,1.59,231.53,1.08,241.65,1.14,241.05,.77,253.07,.60,248.75,.46,250.66,.25,248.12,.16,100.72,.26,84.25,.19,86.36,.05,114.29,.14,214.51,.23,209.21,.10,175.40
2018.12.12-02:00,1.09,253.80,1.25,249.84,1.57,234.34,1.04,237.68,1.06,243.15,.71,251.60,.61,250.78,.46,252.05,.27,249.06,.14,116.38,.23,92.80,.16,96.56,.04,164.49,.16,219.65,.24,212.75,.11,179.25
2018.12.12-03:00,.95,241.84,1.04,241.22,1.52,235.68,1.08,234.65,1.00,243.05,.67,248.50,.61,252.43,.46,253.60,.30,251.34,.12,137.22,.18,103.31,.11,112.46,.07,212.32,.19,226.33,.26,217.74,.11,184.17
2018.12.12-04:00,.94,225.66,1.04,227.32,1.48,236.08,1.11,234.70,.95,242.76,.64,245.11,.59,254.17,.46,255.51,.32,254.46,.12,170.08,.15,122.19,.08,149.42,.12,229.67,.23,230.55,.29,221.59,.12,189.61
2018.12.12-05:00,1.10,215.40,1.21,219.69,1.45,236.22,1.12,235.83,.91,241.61,.63,239.70,.56,253.78,.46,255.82,.35,256.62,.14,199.83,.13,148.98,.10,192.20,.17,236.61,.27,232.95,.33,224.17,.13,194.66
2018.12.12-06:00,1.38,214.68,1.47,220.20,1.48,237.15,1.13,235.63,.90,238.59,.66,233.23,.53,249.35,.45,253.44,.36,257.34,.17,217.65,.14,171.02,.14,214.23,.22,241.33,.29,234.83,.35,226.12,.13,198.63
2018.12.12-07:00,1.74,217.58,1.74,223.25,1.52,237.94,1.15,232.11,.92,234.03,.73,228.84,.51,242.62,.45,249.94,.37,257.87,.19,230.25,.15,185.77,.17,227.09,.25,245.71,.31,236.86,.36,228.12,.13,202.01
2018.12.12-08:00,2.11,220.93,1.96,226.37,1.53,237.89,1.20,227.33,.95,230.64,.80,228.79,.53,238.01,.45,247.85,.37,259.32,.19,238.71,.17,194.09,.20,234.72,.26,248.47,.31,237.89,.36,229.24,.12,204.30
2018.12.12-09:00,2.39,224.92,2.10,229.49,1.51,237.01,1.29,225.13,1.02,229.24,.87,232.46,.58,237.21,.46,247.73,.36,261.31,.18,243.45,.17,196.28,.20,238.55,.26,249.27,.29,237.37,.34,228.75,.11,204.46
2018.12.12-10:00,2.50,228.22,2.16,232.57,1.50,235.89,1.39,226.28,1.10,229.71,.93,238.08,.64,239.58,.48,249.45,.35,263.69,.15,245.22,.17,194.85,.20,239.70,.24,248.13,.27,235.09,.31,226.36,.10,202.19
2018.12.12-11:00,2.47,231.85,2.15,235.98,1.51,234.59,1.46,229.46,1.19,231.89,.94,243.84,.69,243.78,.49,252.79,.33,266.80,.12,244.94,.18,194.05,.19,238.88,.22,244.91,.26,231.41,.29,222.68,.10,199.06
2018.12.12-12:00,2.33,236.19,2.07,240.35,1.54,233.20,1.45,233.11,1.25,235.70,.90,248.53,.72,248.78,.51,256.99,.32,269.86,.11,247.49,.20,195.65,.20,236.83,.22,240.53,.26,227.57,.29,219.00,.10,197.04
2018.12.12-13:00,2.10,240.32,1.90,245.90,1.55,232.54,1.36,234.64,1.25,239.89,.84,250.61,.74,253.00,.51,260.40,.33,271.71,.12,255.05,.22,201.96,.23,236.27,.25,237.89,.28,226.31,.31,217.95,.11,198.42
2018.12.12-14:00,1.82,242.67,1.68,249.67,1.52,233.98,1.29,234.17,1.21,243.29,.80,250.37,.75,255.69,.52,262.15,.35,272.30,.15,265.26,.24,210.58,.27,237.20,.29,237.32,.32,227.05,.34,219.02,.12,202.14
2018.12.12-15:00,1.61,243.31,1.54,248.36,1.48,237.05,1.28,235.37,1.18,246.04,.81,249.57,.75,257.56,.53,262.81,.38,272.92,.21,275.73,.25,219.43,.30,237.13,.32,236.47,.36,227.31,.37,219.90,.13,205.92
2018.12.12-16:00,1.45,242.29,1.42,245.13,1.43,239.47,1.29,239.00,1.15,248.81,.82,248.83,.75,259.21,.53,262.73,.42,274.39,.28,285.01,.26,230.92,.32,235.75,.36,235.04,.40,227.04,.41,220.67,.14,209.11
2018.12.12-17:00,1.35,237.61,1.33,240.34,1.36,240.01,1.26,242.85,1.10,251.55,.83,248.51,.74,260.72,.53,261.69,.44,276.06,.37,292.48,.28,246.86,.35,234.42,.39,233.56,.44,226.91,.45,221.97,.15,212.14
2018.12.12-18:00,1.39,231.21,1.37,235.31,1.35,239.09,1.21,245.21,1.04,253.50,.83,249.20,.72,261.63,.53,260.37,.44,277.45,.44,299.49,.31,264.98,.37,234.89,.42,232.34,.49,226.95,.49,223.55,.16,214.56
2018.12.12-19:00,1.54,226.26,1.51,230.69,1.40,237.94,1.17,246.24,.98,254.78,.81,251.29,.69,262.49,.53,260.60,.43,278.98,.48,306.42,.35,280.65,.38,237.44,.44,231.41,.52,227.09,.51,225.24,.16,216.30
2018.12.12-20:00,1.74,224.36,1.69,228.49,1.46,238.05,1.13,246.36,.92,254.89,.76,253.82,.64,263.24,.54,262.93,.43,281.47,.48,312.73,.39,291.71,.38,240.98,.46,230.95,.54,227.22,.53,226.64,.16,217.27
2018.12.12-21:00,1.91,225.09,1.84,229.14,1.50,239.26,1.12,245.55,.87,252.90,.69,254.94,.59,262.64,.53,265.93,.44,284.59,.48,317.64,.40,299.54,.37,244.99,.46,231.05,.55,227.34,.53,227.52,.16,217.60
2018.12.12-22:00,2.01,227.84,1.92,231.91,1.49,240.54,1.12,244.15,.86,249.24,.64,253.82,.56,261.14,.53,269.45,.45,288.62,.47,320.35,.41,304.87,.35,248.73,.45,231.12,.54,226.99,.52,227.28,.15,216.50
2018.12.12-23:00,2.02,230.43,1.93,234.51,1.45,240.62,1.11,242.96,.86,246.10,.60,252.41,.55,261.48,.52,274.44,.48,293.83,.48,320.88,.41,307.50,.33,251.56,.44,230.69,.53,225.89,.50,225.69,.15,213.70
2018.12.12-24:00,1.97,231.82,1.88,235.89,1.39,239.81,1.10,243.32,.87,246.05,.59,254.04,.56,265.72,.52,281.09,.51,299.17,.49,319.66,.41,307.02,.32,252.44,.43,228.70,.53,223.32,.50,222.19,.16,209.19
2018.12.13-01:00,1.87,233.14,1.78,237.27,1.34,239.01,1.08,244.47,.89,247.89,.60,257.07,.59,270.76,.54,286.84,.54,302.90,.50,316.80,.42,303.94,.32,252.61,.44,225.93,.53,219.99,.50,217.95,.17,205.21
2018.12.13-02:00,1.75,235.05,1.67,238.95,1.31,238.93,1.07,245.74,.92,250.06,.62,258.33,.62,273.32,.55,289.58,.56,304.22,.51,312.65,.44,299.36,.34,253.70,.45,224.25,.54,217.33,.52,214.79,.18,203.27
2018.12.13-03:00,1.66,237.92,1.61,240.98,1.31,239.69,1.07,246.53,.95,251.64,.65,256.78,.62,272.22,.55,288.73,.56,302.98,.51,307.31,.48,294.50,.38,255.78,.48,225.08,.56,216.45,.55,213.62,.20,203.60
2018.12.13-04:00,1.61,239.77,1.57,241.98,1.33,240.24,1.07,246.62,.96,252.77,.68,254.32,.61,268.35,.54,284.40,.55,298.78,.50,300.72,.52,289.68,.44,257.96,.52,228.35,.59,217.46,.58,214.23,.21,205.40
2018.12.13-05:00,1.52,239.03,1.48,240.86,1.32,239.86,1.04,246.82,.94,254.65,.72,254.56,.61,264.34,.53,277.64,.54,291.62,.50,292.69,.56,283.97,.50,259.13,.58,232.96,.63,219.99,.63,216.20,.22,208.06
2018.12.13-06:00,1.49,236.31,1.46,237.52,1.34,238.69,1.01,248.03,.89,257.58,.73,258.44,.61,263.06,.54,271.93,.55,284.27,.51,284.08,.58,277.68,.57,258.88,.64,237.32,.67,222.95,.68,218.73,.22,210.92
2018.12.13-07:00,1.60,233.61,1.57,234.74,1.42,238.93,1.01,250.15,.86,259.67,.72,262.05,.62,262.97,.56,268.69,.57,279.12,.53,276.62,.60,272.20,.62,258.06,.68,240.74,.69,225.78,.71,221.28,.22,213.29
2018.12.13-08:00,1.71,232.62,1.68,233.91,1.47,241.20,1.03,251.53,.85,258.77,.70,262.13,.65,260.94,.58,266.12,.60,275.45,.56,271.22,.61,268.29,.65,257.57,.69,243.22,.69,228.66,.72,223.94,.21,215.36
2018.12.13-09:00,1.79,233.40,1.76,234.79,1.49,244.68,1.05,251.41,.86,255.22,.69,258.66,.67,257.12,.61,263.62,.62,272.69,.59,268.20,.63,266.16,.67,257.73,.68,244.80,.67,231.50,.70,226.60,.20,217.40
2018.12.13-10:00,1.83,235.70,1.79,237.09,1.45,247.71,1.04,250.00,.87,251.10,.69,254.68,.69,254.35,.63,262.38,.63,270.93,.62,266.85,.65,265.18,.68,258.00,.66,245.16,.65,233.34,.66,228.65,.19,218.82
2018.12.13-11:00,1.81,239.24,1.78,240.53,1.36,248.98,1.01,248.13,.87,248.32,.70,253.31,.71,254.61,.65,263.11,.65,270.06,.65,266.14,.67,264.56,.69,257.91,.65,244.29,.64,233.17,.63,229.03,.18,218.66
2018.12.13-12:00,1.73,242.16,1.70,243.59,1.26,247.51,1.00,246.13,.89,247.09,.74,254.20,.74,256.95,.68,264.99,.67,269.92,.68,265.95,.69,264.18,.69,257.68,.65,243.14,.63,231.73,.61,227.88,.18,217.25
2018.12.13-13:00,1.61,244.13,1.56,246.03,1.20,244.86,1.02,245.04,.93,247.19,.79,255.31,.77,259.08,.71,266.35,.69,269.83,.70,265.91,.70,263.74,.70,257.47,.67,242.66,.63,230.55,.59,226.08,.18,215.87
2018.12.13-14:00,1.48,244.82,1.43,246.48,1.17,241.84,1.06,244.75,.99,247.95,.85,255.53,.80,259.87,.73,266.45,.70,269.44,.72,265.95,.71,263.15,.72,257.50,.69,243.48,.65,230.77,.59,224.96,.18,215.43
2018.12.13-15:00,1.36,244.84,1.31,245.58,1.18,239.86,1.08,245.13,1.04,249.30,.90,255.29,.83,259.27,.74,264.88,.71,268.21,.75,265.65,.72,261.99,.75,257.46,.73,245.18,.68,232.36,.60,225.05,.18,216.27
2018.12.13-16:00,1.25,241.24,1.23,241.59,1.18,237.98,1.07,245.27,1.04,250.79,.94,255.23,.86,258.14,.75,262.04,.72,265.94,.78,265.05,.75,260.42,.79,257.41,.78,247.38,.71,235.25,.63,226.90,.19,218.53
2018.12.13-17:00,1.15,233.69,1.17,235.06,1.18,236.42,1.06,245.72,1.03,252.38,.97,255.62,.89,257.09,.78,258.66,.73,262.68,.80,264.07,.78,258.64,.83,257.24,.83,249.41,.76,238.64,.66,229.78,.19,221.16
2018.12.13-18:00,1.14,224.22,1.19,227.95,1.19,235.98,1.05,247.69,1.00,254.48,.99,256.65,.91,256.69,.81,255.91,.75,259.14,.82,262.77,.82,257.06,.86,256.93,.87,250.81,.80,241.57,.69,232.37,.19,223.09
2018.12.13-19:00,1.26,216.95,1.31,222.98,1.22,236.22,1.05,250.02,.99,256.13,.98,257.42,.92,256.55,.83,254.30,.76,256.39,.82,261.61,.85,256.32,.88,256.94,.89,251.76,.82,243.71,.71,234.22,.19,224.01
2018.12.13-20:00,1.44,215.38,1.48,221.64,1.24,237.22,1.05,252.20,.97,257.06,.97,257.58,.93,256.29,.85,253.35,.78,254.49,.81,260.49,.87,256.33,.89,257.24,.90,252.35,.82,244.86,.70,235.40,.20,223.83
2018.12.13-21:00,1.63,217.27,1.66,223.10,1.26,238.31,1.02,253.55,.95,257.28,.96,257.65,.92,256.23,.86,252.96,.80,253.65,.80,259.46,.88,256.79,.89,257.64,.89,252.69,.80,245.07,.68,235.80,.19,222.58
2018.12.13-22:00,1.79,220.04,1.81,225.67,1.26,238.52,.99,253.29,.93,256.78,.94,257.99,.91,256.72,.86,253.25,.81,254.12,.79,258.85,.87,257.53,.87,258.00,.87,252.81,.76,244.56,.65,235.19,.19,220.45
2018.12.13-23:00,1.89,223.62,1.91,229.16,1.27,238.49,.97,251.93,.93,256.16,.92,258.52,.88,257.49,.84,254.07,.81,255.85,.78,258.89,.86,258.38,.86,258.13,.85,252.54,.74,243.37,.63,233.42,.18,217.53
2018.12.13-24:00,1.91,227.69,1.93,233.56,1.30,239.14,.98,250.44,.93,255.79,.90,258.86,.85,258.18,.81,255.13,.80,258.28,.77,259.28,.85,259.05,.85,257.89,.83,251.75,.72,241.58,.61,230.62,.18,214.60
2018.12.14-01:00,1.86,231.76,1.88,238.46,1.34,240.70,1.00,249.24,.94,255.42,.88,258.75,.82,258.58,.79,256.19,.78,260.54,.77,259.53,.84,259.23,.84,257.28,.82,250.68,.71,239.85,.61,227.87,.19,212.64
2018.12.14-02:00,1.77,235.31,1.79,243.12,1.38,242.91,1.03,248.00,.94,254.06,.86,257.54,.79,258.04,.77,256.68,.77,261.75,.77,259.32,.84,258.90,.85,256.63,.82,249.87,.72,239.25,.62,226.76,.19,212.59
2018.12.14-03:00,1.65,238.84,1.68,247.45,1.42,246.19,1.07,247.31,.94,251.61,.85,255.09,.77,256.04,.76,255.83,.76,261.11,.78,258.37,.85,257.92,.87,255.94,.84,249.47,.75,239.94,.64,227.58,.20,214.38
2018.12.14-04:00,1.54,241.54,1.57,249.82,1.43,250.45,1.13,248.67,.96,249.89,.85,252.90,.78,253.48,.76,253.75,.76,258.67,.80,256.63,.87,256.19,.89,255.08,.86,249.31,.78,241.41,.66,229.88,.20,217.56
2018.12.14-05:00,1.45,241.78,1.49,248.05,1.39,253.78,1.18,251.28,.98,249.38,.85,251.27,.79,250.94,.78,250.94,.77,255.11,.82,254.52,.89,254.18,.93,254.33,.90,249.55,.81,243.44,.69,233.52,.21,222.10
2018.12.14-06:00,1.36,240.88,1.38,244.52,1.26,254.25,1.19,253.46,1.00,249.34,.85,249.47,.81,248.52,.81,248.06,.79,251.27,.85,252.46,.93,252.48,.97,253.99,.95,250.17,.84,245.81,.73,238.11,.21,227.88
2018.12.14-07:00,1.38,241.18,1.38,243.27,1.20,251.98,1.19,254.86,1.04,249.87,.88,247.95,.84,246.64,.85,245.91,.82,247.75,.88,250.48,.96,250.98,1.00,253.63,.98,250.38,.86,247.52,.73,241.89,.21,232.66
2018.12.14-08:00,1.48,242.45,1.49,244.27,1.23,249.67,1.21,255.06,1.09,250.29,.94,247.04,.90,245.51,.89,244.63,.86,244.85,.91,248.63,.97,249.80,1.01,253.18,.98,250.23,.84,248.53,.71,244.52,.20,235.77
2018.12.14-09:00,1.56,243.67,1.57,246.41,1.28,248.16,1.22,254.63,1.14,250.78,1.00,246.56,.95,245.05,.93,244.03,.90,242.70,.92,246.93,.97,248.92,1.01,252.60,.98,249.94,.82,249.07,.68,245.99,.19,237.19
2018.12.14-10:00,1.59,244.98,1.60,248.16,1.32,247.23,1.22,253.91,1.16,250.99,1.03,245.84,.99,244.85,.96,243.95,.93,241.35,.94,245.54,.98,248.33,1.01,252.05,.97,249.71,.80,249.34,.65,246.35,.18,236.82
2018.12.14-11:00,1.57,246.13,1.58,249.39,1.34,247.20,1.21,253.12,1.15,250.55,1.05,244.41,1.01,244.56,.98,244.28,.95,240.69,.95,244.60,.98,247.88,1.00,251.54,.96,249.57,.78,249.35,.62,245.64,.17,234.57
2018.12.14-12:00,1.53,246.67,1.53,250.04,1.34,247.90,1.18,252.00,1.11,249.14,1.05,242.30,1.01,244.08,.99,244.82,.96,240.55,.96,244.23,.97,247.63,1.00,251.10,.96,249.50,.77,248.98,.60,243.86,.16,230.59
2018.12.14-13:00,1.49,246.33,1.48,249.66,1.34,248.63,1.15,250.23,1.09,247.12,1.07,240.55,1.02,243.96,.99,245.48,.97,240.64,.96,244.25,.97,247.64,.99,250.68,.94,249.38,.76,248.14,.59,241.20,.17,225.80
2018.12.14-14:00,1.46,246.12,1.45,249.05,1.34,248.65,1.13,247.34,1.08,244.74,1.10,239.91,1.04,244.63,1.00,246.22,.98,240.86,.96,244.37,.97,247.70,.98,250.14,.93,249.03,.75,246.81,.60,238.03,.17,221.45
2018.12.14-15:00,1.44,246.97,1.43,249.34,1.33,248.28,1.14,244.30,1.10,243.17,1.15,241.07,1.08,246.42,1.01,247.19,.99,241.35,.95,244.35,.96,247.38,.97,249.22,.92,247.98,.74,244.55,.61,234.12,.19,217.48
2018.12.14-16:00,1.42,247.19,1.40,249.16,1.32,247.18,1.18,241.80,1.14,242.55,1.20,243.42,1.12,248.94,1.03,248.26,1.00,242.13,.96,244.28,.96,246.85,.97,248.01,.91,246.43,.75,241.68,.63,230.18,.20,214.44
2018.12.14-17:00,1.39,244.57,1.37,246.60,1.30,244.95,1.22,240.33,1.18,242.70,1.24,246.32,1.16,251.78,1.04,249.35,1.02,243.11,.97,244.26,.96,246.22,.97,246.70,.92,244.80,.77,238.93,.67,227.14,.22,212.74
2018.12.14-18:00,1.34,239.67,1.30,242.02,1.27,241.88,1.26,239.72,1.19,243.04,1.26,249.12,1.18,254.68,1.06,250.55,1.03,244.25,.98,244.26,.97,245.43,.98,245.42,.94,243.37,.81,236.73,.73,225.27,.24,212.21
2018.12.14-19:00,1.36,235.42,1.31,237.64,1.29,239.17,1.31,240.50,1.21,243.80,1.27,251.78,1.20,257.35,1.08,251.69,1.05,245.39,1.00,244.17,.98,244.41,.99,244.11,.95,242.04,.84,234.90,.77,223.92,.26,212.01
2018.12.14-20:00,1.47,233.78,1.42,236.28,1.38,238.45,1.36,242.73,1.25,245.26,1.28,254.16,1.19,259.35,1.08,252.67,1.05,246.48,1.00,243.97,.98,243.15,.98,242.63,.95,240.61,.87,233.25,.80,222.85,.26,211.76
2018.12.14-21:00,1.60,233.34,1.54,236.72,1.47,239.15,1.39,245.36,1.27,247.22,1.25,256.24,1.16,260.99,1.08,254.14,1.04,247.91,.99,243.74,.97,241.68,.96,240.93,.94,239.09,.89,231.96,.83,222.28,.27,211.65
2018.12.14-22:00,1.72,234.32,1.66,237.90,1.56,240.33,1.37,247.19,1.25,248.95,1.20,257.89,1.11,262.14,1.05,255.94,1.02,249.61,.97,243.62,.95,240.34,.95,239.31,.93,237.73,.91,231.26,.84,222.39,.27,212.09
2018.12.14-23:00,1.81,235.95,1.75,239.38,1.62,241.93,1.34,248.08,1.22,250.11,1.13,259.01,1.05,262.59,1.01,257.42,.98,251.06,.95,243.53,.94,239.31,.93,237.90,.93,236.61,.92,231.10,.85,223.21,.28,213.38
2018.12.14-24:00,1.88,237.54,1.82,240.86,1.64,243.72,1.29,247.88,1.17,250.35,1.06,259.17,.99,262.05,.96,257.85,.93,251.60,.92,243.31,.92,238.73,.91,236.74,.92,235.84,.93,231.48,.85,224.74,.28,215.39
2018.12.15-01:00,1.92,239.30,1.87,242.76,1.65,245.79,1.25,246.58,1.13,249.52,1.00,257.76,.94,260.15,.91,256.76,.89,250.79,.89,242.74,.90,238.56,.89,235.83,.92,235.50,.92,232.38,.84,226.81,.28,217.85
2018.12.15-02:00,1.95,241.04,1.91,244.70,1.63,247.78,1.24,244.45,1.10,247.68,.95,254.46,.90,256.79,.88,254.22,.85,248.64,.87,241.65,.88,238.66,.88,235.39,.92,235.76,.91,233.92,.82,229.53,.27,220.88
2018.12.15-03:00,1.97,243.97,1.94,247.57,1.61,250.47,1.27,243.32,1.10,246.05,.93,250.39,.90,252.70,.87,250.99,.84,245.62,.86,239.80,.86,238.33,.88,235.11,.92,236.16,.90,235.56,.80,232.36,.26,223.83
2018.12.15-04:00,1.97,248.38,1.96,251.63,1.60,253.74,1.34,244.24,1.13,245.45,.95,246.98,.92,248.68,.88,248.07,.84,242.73,.85,237.45,.85,237.26,.88,234.71,.92,236.40,.88,236.90,.78,234.79,.25,226.14
2018.12.15-05:00,1.97,252.31,1.96,255.24,1.60,256.14,1.42,246.87,1.20,246.06,.99,244.93,.95,245.30,.91,245.96,.87,240.72,.87,235.41,.84,235.94,.88,234.34,.93,236.62,.86,237.90,.77,236.71,.25,227.91
2018.12.15-06:00,1.89,255.42,1.89,258.25,1.58,258.06,1.48,251.25,1.27,247.97,1.04,244.27,1.01,242.91,.96,244.67,.91,239.73,.89,234.07,.85,234.78,.89,234.12,.94,236.77,.85,238.30,.76,237.68,.25,228.79
2018.12.15-07:00,1.72,258.41,1.72,261.60,1.52,259.79,1.47,256.96,1.33,250.93,1.09,244.40,1.07,241.44,1.02,243.86,.97,239.36,.93,233.49,.87,234.20,.92,234.27,.95,236.97,.84,238.15,.77,237.57,.25,228.65
2018.12.15-08:00,1.51,260.65,1.52,263.49,1.44,259.57,1.38,260.56,1.37,253.45,1.14,244.22,1.14,240.85,1.08,243.33,1.04,239.34,.97,233.56,.90,234.66,.93,235.22,.96,237.74,.85,238.30,.77,237.27,.25,228.35
2018.12.15-09:00,1.41,258.21,1.42,260.19,1.44,256.20,1.32,258.78,1.38,253.77,1.21,243.30,1.21,241.30,1.13,243.06,1.08,239.18,.99,233.70,.90,235.77,.93,236.74,.96,239.05,.84,239.14,.76,237.21,.26,228.35
2018.12.15-10:00,1.38,253.36,1.38,255.88,1.48,253.44,1.31,255.38,1.39,253.56,1.28,243.21,1.27,242.94,1.16,243.10,1.10,238.94,1.00,233.51,.90,236.53,.92,237.82,.94,239.95,.82,239.83,.75,236.77,.25,227.86
2018.12.15-11:00,1.37,248.48,1.36,251.38,1.51,251.52,1.32,252.54,1.39,253.50,1.32,244.23,1.31,245.43,1.18,243.48,1.11,239.02,1.00,233.53,.88,236.85,.90,238.28,.91,240.19,.81,240.13,.74,236.05,.25,226.98
2018.12.15-12:00,1.39,244.31,1.38,247.10,1.54,250.37,1.35,250.30,1.37,253.05,1.35,245.83,1.34,248.37,1.19,244.33,1.12,239.70,1.02,234.36,.87,236.99,.87,238.25,.89,239.75,.79,239.69,.73,235.01,.25,225.64
