,2019.02.15,,,,,,2019.02.16,,,,,,2019.02.17,,,,,,2019.02.18,,,,,,2019.02.19,,,,,,2019.02.20,,,,,,2019.02.21,,,,,,2019.02.22,,,,,,2019.02.23,,,,,,2019.02.24,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.86,250.27,1.46,251.62,2.22,243.07,2.05,240.31,1.74,247.04,2.47,246.53,2.06,250.69,1.76,256.93,2.54,249.75,2.09,247.96,1.94,235.58,2.37,257.58,2.20,235.57,2.05,244.52,2.39,225.05,1.56,248.30,.86,233.23,2.21,248.85,1.43,267.78,.96,291.01,1.71,248.38,1.04,273.47,.51,275.42,1.40,259.61,1.05,257.74,.78,270.68,1.53,265.32,1.13,251.40,.97,262.24,1.43,251.13
50,1.89,249.40,1.52,248.85,2.07,244.85,1.92,245.66,1.73,247.22,2.17,244.70,1.89,252.03,1.61,261.21,2.25,252.83,1.86,248.66,1.74,233.83,2.09,259.53,1.95,241.74,1.78,245.67,1.98,236.20,1.74,251.38,1.38,247.65,1.95,256.92,1.43,269.23,1.00,285.39,1.68,254.51,1.07,270.92,.53,265.20,1.42,264.44,1.18,252.99,1.03,256.98,1.57,258.57,1.06,257.99,.96,265.78,1.41,251.29
100,1.83,249.50,1.50,252.67,2.02,246.48,1.82,248.67,1.74,244.27,1.92,247.37,1.78,254.55,1.72,252.76,1.90,253.20,1.68,246.82,1.62,239.49,1.75,255.05,1.72,243.54,1.46,242.71,1.83,241.70,1.67,252.51,1.47,260.59,1.98,252.54,1.39,268.70,.96,287.76,1.76,255.22,1.07,272.28,.93,273.58,1.33,269.91,1.15,257.02,.81,251.03,1.41,260.60,1.03,256.43,1.07,271.00,1.24,241.60
150,1.56,247.73,1.44,250.12,1.75,243.85,1.72,251.12,1.75,249.13,1.81,246.08,1.76,256.90,1.70,258.42,1.81,256.79,1.72,249.54,1.78,246.88,1.65,255.41,1.77,244.94,1.71,243.16,1.69,246.60,1.51,252.49,1.46,255.33,1.79,255.38,1.21,266.39,.80,286.06,1.60,246.91,.97,276.87,.92,269.79,1.27,270.01,1.07,254.74,.71,252.99,1.10,256.73,.96,250.54,1.18,263.79,.77,248.88
200,1.35,245.24,1.41,249.67,1.42,240.10,1.50,250.55,1.54,250.88,1.66,243.28,1.69,260.69,1.70,262.99,1.66,259.27,1.78,252.45,1.91,250.01,1.69,257.15,1.90,244.49,1.92,243.99,1.83,243.77,1.41,252.69,1.39,256.84,1.51,251.54,1.09,264.95,.87,287.38,1.38,246.89,.84,290.80,.76,268.17,1.02,287.86,1.00,254.03,.81,241.52,1.06,265.45,.87,252.97,.84,252.50,.85,265.31
300,1.06,240.17,1.04,239.07,1.08,247.26,1.05,252.49,1.24,249.64,1.11,240.32,1.37,266.91,1.38,267.63,1.20,262.37,1.63,255.61,1.77,253.39,1.55,261.11,1.68,245.99,1.83,244.66,1.59,251.37,1.23,253.26,1.42,257.22,1.23,250.41,.90,264.11,.80,285.43,1.05,250.13,.67,296.37,.71,276.77,.69,290.87,.85,254.19,.67,241.65,.96,252.92,.63,250.86,.40,264.77,.57,253.44
400,.86,234.59,.81,234.69,.70,242.46,.74,256.94,.72,242.28,.79,238.79,1.21,273.00,1.10,271.50,.95,270.86,1.56,256.27,1.63,253.39,1.50,259.30,1.56,244.03,1.65,242.95,1.46,247.56,1.11,252.08,1.30,253.40,1.03,246.31,.80,258.78,.67,279.97,.89,249.22,.49,290.18,.53,284.52,.55,294.33,.57,258.26,.45,245.29,.53,254.34,.43,256.84,.33,290.48,.39,244.57
500,.77,233.48,.89,236.90,.49,239.84,.62,258.45,.59,250.44,.62,231.08,1.19,278.61,1.16,283.31,.89,277.91,1.50,257.41,1.57,253.21,1.48,262.43,1.53,241.81,1.65,240.54,1.46,244.90,1.07,249.24,1.24,248.80,.96,248.97,.71,256.55,.49,276.64,.86,248.51,.39,276.48,.38,295.09,.42,274.92,.38,263.29,.34,257.93,.42,239.53,.21,285.72,.29,319.62,.04,232.66
600,.70,227.05,.80,232.84,.40,227.18,.52,261.09,.48,258.67,.50,233.19,1.18,283.49,1.15,287.98,.92,287.10,1.43,257.71,1.45,253.14,1.47,263.52,1.46,239.89,1.55,241.68,1.43,238.67,1.06,245.49,1.25,246.39,.91,246.60,.60,255.49,.31,265.41,.77,250.07,.34,264.06,.30,299.42,.40,258.14,.25,267.98,.25,285.34,.38,228.18,.16,344.00,.28,359.12,.06,58.17
750,.64,217.64,.77,224.76,.28,220.34,.25,284.20,.16,297.06,.17,230.12,1.00,283.92,.95,286.37,.82,300.16,1.34,257.16,1.32,253.96,1.36,260.81,1.31,238.86,1.37,242.63,1.25,232.19,1.01,243.14,1.22,241.77,.85,245.53,.37,256.60,.11,273.99,.52,253.67,.21,247.99,.18,268.73,.31,252.16,.17,260.74,.14,308.33,.31,234.46,.22,25.99,.36,15.62,.14,36.00
1000,.10,224.97,.26,201.18,.18,357.49,.52,336.95,.56,350.33,.39,359.45,.68,271.14,.63,274.08,.62,296.33,1.06,253.98,1.02,252.66,1.09,258.07,.96,239.99,.94,243.63,.82,233.68,.71,241.36,.82,236.71,.71,247.23,.27,243.52,.04,206.13,.35,240.42,.18,224.56,.12,209.94,.24,228.82,.11,224.54,.08,223.22,.22,236.84,.11,62.43,.09,45.11,.09,77.78
1250,.38,24.07,.29,27.99,.44,9.47,.63,341.39,.71,356.11,.64,359.97,.58,259.87,.60,257.56,.56,292.57,.89,252.93,.89,252.20,.94,255.98,.80,245.61,.72,248.88,.78,240.52,.63,234.96,.67,231.03,.64,239.19,.37,227.79,.22,208.05,.46,236.90,.28,213.82,.24,201.84,.27,221.33,.24,209.67,.28,210.61,.25,222.23,.11,174.50,.15,169.95,.13,190.83
1500,.67,20.27,.56,18.34,.70,7.35,.59,336.70,.58,346.65,.62,357.05,.66,254.94,.60,248.93,.63,290.32,.91,243.26,.98,236.70,.89,251.61,.93,235.43,.78,232.02,.92,231.44,.81,228.83,.81,225.24,.83,234.47,.55,217.71,.38,202.22,.64,232.86,.43,205.20,.42,193.22,.42,208.73,.44,196.27,.44,200.79,.45,206.73,.38,189.07,.40,190.60,.43,192.79
1750,.64,18.70,.58,20.38,.63,6.20,.67,325.11,.59,332.85,.62,354.84,.60,245.68,.55,245.34,.69,290.73,.81,238.14,.85,235.74,.76,245.50,.85,233.51,.72,227.65,.81,230.22,.80,222.84,.76,219.34,.84,227.07,.70,216.10,.53,203.11,.79,227.41,.61,205.87,.58,195.54,.64,209.88,.66,195.09,.63,198.18,.66,203.26,.68,183.35,.65,183.33,.70,185.65
1900,.65,15.48,.57,20.04,.67,359.06,.66,321.56,.60,329.22,.59,348.94,.65,248.37,.68,259.89,.83,285.66,.86,236.60,.90,234.92,.77,242.33,.89,230.87,.80,225.41,.82,224.98,.78,219.09,.78,216.17,.80,224.10,.68,207.65,.59,196.05,.70,220.46,.65,199.09,.61,187.86,.68,203.69,.68,189.18,.63,191.26,.66,197.04,.72,179.15,.72,177.16,.73,183.16
2000,.22,8.48,.21,10.84,.20,351.96,.17,324.49,.15,335.86,.17,348.16,.18,240.90,.17,249.70,.22,281.69,.26,234.17,.28,232.17,.23,239.99,.28,226.91,.26,223.48,.27,219.45,.24,210.83,.25,209.66,.24,214.08,.22,193.83,.21,178.13,.21,208.81,.21,182.67,.22,172.61,.21,186.54,.23,174.95,.21,176.23,.21,179.59,.24,171.13,.24,170.51,.23,172.86
