,2018.10.24,,,,,,2018.10.25,,,,,,2018.10.26,,,,,,2018.10.27,,,,,,2018.10.28,,,,,,2018.10.29,,,,,,2018.10.30,,,,,,2018.10.31,,,,,,2018.11.01,,,,,,2018.11.02,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.00,226.19,.73,224.71,1.34,223.97,.95,233.70,.35,246.16,1.39,226.80,.92,245.69,.39,296.05,1.42,233.24,.68,235.44,.13,218.37,1.18,236.31,.47,237.39,.22,236.22,.81,225.38,.35,226.97,.09,247.35,.57,226.92,.60,224.27,.20,243.19,1.12,227.75,.72,238.21,.39,251.49,1.27,221.41,.98,226.34,.65,218.67,1.37,229.49,1.15,215.07,.85,194.60,1.49,217.62
50,.87,225.01,.53,226.41,1.23,220.54,.86,231.24,.38,237.85,1.26,228.07,.96,238.57,.41,279.77,1.40,231.17,.79,247.03,.50,277.80,1.13,242.82,.49,251.26,.23,256.59,.92,235.87,.45,237.63,.25,243.97,.64,243.73,.57,233.50,.40,265.21,.97,226.79,.72,244.41,.51,260.75,1.12,230.09,.88,233.18,.57,234.49,1.20,235.33,1.03,215.48,.81,188.39,1.41,218.18
100,.72,220.13,.48,224.97,.89,208.96,.67,234.67,.51,231.40,.77,226.42,.84,245.09,.66,261.83,1.13,238.48,.53,268.71,.38,292.15,.66,278.00,.23,263.55,.22,198.17,.58,271.25,.35,229.99,.09,224.11,.48,266.72,.44,226.43,.36,278.04,.68,216.30,.59,239.82,.61,251.51,.82,248.72,.76,233.40,.66,236.74,.88,212.59,.94,214.57,.98,207.34,1.06,213.19
150,.56,222.03,.34,223.56,.62,217.52,.55,233.78,.60,226.12,.64,221.48,.71,251.19,.54,270.44,.91,251.58,.46,290.96,.26,306.42,.66,302.38,.16,284.75,.04,238.99,.37,294.33,.22,217.70,.17,222.62,.27,249.10,.34,219.49,.25,230.79,.31,207.09,.49,229.95,.66,230.95,.62,237.33,.68,233.85,.61,247.91,.65,204.92,.86,214.64,.86,221.56,.92,206.33
200,.46,220.90,.29,212.38,.53,214.75,.52,235.44,.54,232.79,.63,226.35,.66,254.93,.58,277.51,.84,255.01,.46,302.21,.29,324.67,.57,307.17,.16,304.43,.02,292.28,.37,291.05,.16,211.01,.19,193.97,.09,268.34,.29,208.57,.15,177.04,.21,226.31,.45,223.19,.64,233.27,.58,223.72,.62,236.09,.68,259.45,.51,198.10,.76,213.03,.70,226.30,.82,194.69
300,.34,223.06,.20,219.56,.40,214.34,.46,242.17,.53,256.12,.49,230.85,.55,270.14,.47,316.71,.68,249.54,.43,319.23,.47,351.07,.48,313.67,.27,293.55,.28,322.67,.27,279.74,.12,214.42,.29,225.71,.14,230.94,.29,176.04,.21,135.48,.32,201.37,.39,209.68,.43,226.08,.54,215.39,.58,234.99,.55,245.90,.54,220.02,.64,211.27,.69,214.71,.61,194.95
400,.25,221.02,.21,254.45,.28,218.85,.38,249.13,.53,270.11,.32,236.46,.53,278.67,.51,320.35,.52,253.76,.45,316.58,.52,338.32,.31,292.79,.22,301.85,.34,310.32,.32,313.09,.10,248.73,.13,175.30,.19,346.01,.20,190.20,.14,207.39,.40,201.15,.37,193.11,.38,190.79,.53,224.12,.43,233.63,.35,237.84,.54,226.36,.55,208.48,.58,202.16,.63,202.24
500,.13,222.20,.13,265.83,.21,207.69,.34,257.33,.62,274.05,.27,259.14,.54,284.75,.55,315.24,.50,271.69,.47,317.83,.58,339.54,.30,303.32,.27,300.17,.37,308.41,.25,285.75,.07,273.59,.09,257.15,.14,267.46,.15,193.65,.06,354.85,.29,194.93,.28,194.95,.32,197.32,.38,215.87,.35,214.74,.20,209.85,.53,218.70,.41,207.06,.46,196.62,.49,187.77
600,.03,272.94,.15,313.75,.03,262.88,.29,271.76,.57,273.20,.19,278.63,.54,286.36,.58,313.95,.56,274.69,.47,317.15,.51,327.53,.35,313.03,.27,314.99,.41,324.72,.28,298.76,.04,326.86,.10,30.59,.15,307.54,.13,182.21,.03,319.37,.33,179.84,.22,196.73,.24,209.86,.31,202.14,.29,212.34,.20,208.15,.39,228.66,.32,192.96,.42,193.69,.41,171.45
750,.20,30.82,.23,15.86,.18,32.05,.29,294.27,.55,274.89,.23,316.93,.60,284.98,.49,311.50,.68,269.48,.45,313.64,.48,320.87,.39,316.85,.32,324.93,.51,332.13,.32,326.49,.12,311.03,.13,309.30,.10,275.54,.05,227.63,.14,.95,.10,195.65,.15,200.54,.14,220.73,.26,195.62,.20,193.03,.14,210.88,.28,201.87,.26,180.33,.35,189.48,.32,161.85
1000,.37,27.90,.40,21.08,.34,26.64,.33,305.02,.54,275.45,.32,345.35,.63,284.64,.53,310.13,.73,276.63,.44,310.88,.47,304.52,.41,320.28,.34,330.93,.48,336.92,.28,329.52,.15,331.55,.22,303.41,.10,265.93,.03,243.89,.14,36.14,.07,96.51,.12,181.39,.14,230.79,.19,144.29,.22,163.79,.26,153.00,.22,145.63,.30,161.72,.33,171.49,.28,149.57
1250,.52,25.10,.60,18.99,.45,29.19,.48,310.11,.58,284.10,.50,347.17,.54,285.17,.36,301.49,.66,278.49,.34,305.65,.39,300.17,.31,322.36,.28,335.48,.36,330.22,.26,321.97,.11,30.06,.01,357.93,.13,61.29,.15,154.08,.22,102.02,.19,175.98,.23,170.04,.29,170.78,.23,163.70,.30,168.75,.32,157.56,.30,179.12,.32,165.66,.36,161.53,.33,164.79
1500,.57,23.67,.66,18.55,.46,25.54,.46,312.73,.47,284.86,.53,347.48,.36,283.55,.15,281.77,.49,281.93,.20,286.07,.21,266.80,.21,307.38,.25,328.81,.29,312.33,.31,317.33,.11,58.48,.10,102.67,.21,57.62,.24,153.22,.25,115.56,.28,181.70,.34,174.47,.42,165.11,.33,180.74,.41,179.77,.39,168.88,.44,199.07,.34,178.36,.35,171.45,.33,177.24
1750,.55,24.12,.55,26.07,.53,16.80,.34,314.77,.25,288.84,.40,346.65,.18,286.38,.07,118.93,.34,285.24,.13,241.96,.16,217.56,.18,268.39,.15,295.27,.18,271.17,.28,300.33,.03,134.88,.10,164.56,.12,67.39,.30,170.14,.25,146.52,.40,193.92,.43,183.77,.53,173.93,.40,186.95,.52,183.64,.47,170.62,.53,200.03,.44,181.55,.41,174.81,.44,179.37
1900,.50,19.65,.40,34.44,.58,1.25,.20,309.10,.15,285.91,.23,341.25,.10,278.98,.14,133.65,.29,284.52,.15,209.74,.20,185.92,.20,246.03,.17,247.95,.16,240.83,.25,273.53,.17,214.83,.27,207.74,.08,158.52,.37,188.38,.27,176.96,.50,202.89,.52,188.83,.58,178.31,.54,188.73,.63,183.83,.56,176.10,.66,194.93,.56,181.22,.52,176.35,.52,178.01
2000,.18,14.81,.13,41.90,.21,1.28,.02,277.56,.05,256.65,.03,32.89,.04,256.14,.07,153.88,.11,279.94,.05,200.72,.08,176.07,.05,245.61,.05,213.35,.04,226.61,.05,265.17,.09,185.97,.12,195.25,.08,164.18,.15,176.64,.13,168.77,.17,178.91,.19,173.70,.21,170.27,.19,170.68,.21,174.47,.19,168.24,.21,181.70,.19,170.85,.17,163.75,.17,172.54
