z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.20-01:00,1.73,228.18,2.07,238.60,2.04,247.20,1.79,244.73,1.71,238.26,1.57,239.63,1.43,240.43,1.38,238.50,1.34,233.51,1.27,230.35,.79,231.67,.79,239.86,.91,229.77,.86,226.12,.92,221.90,.30,214.22
2019.02.20-02:00,1.92,232.52,2.14,240.96,2.05,248.71,1.82,244.98,1.74,238.20,1.60,238.66,1.46,240.05,1.41,236.71,1.39,231.87,1.31,231.20,.84,232.05,.81,240.38,.96,231.03,.91,227.54,.96,223.83,.31,216.21
2019.02.20-03:00,2.13,235.15,2.19,243.86,2.08,247.96,1.84,243.70,1.78,237.92,1.63,237.89,1.48,239.60,1.44,235.18,1.44,230.44,1.35,231.73,.88,231.91,.84,240.80,1.00,232.57,.95,229.61,.99,226.36,.31,218.87
2019.02.20-04:00,2.28,237.37,2.19,245.67,2.10,246.23,1.89,242.01,1.83,238.00,1.68,237.71,1.52,239.33,1.49,234.48,1.51,229.75,1.39,232.29,.90,231.15,.86,240.44,1.01,233.48,.95,231.17,.98,228.25,.30,221.01
2019.02.20-05:00,2.35,239.91,2.17,245.33,2.12,244.58,1.94,240.58,1.87,238.26,1.72,237.88,1.56,239.24,1.54,234.46,1.56,229.85,1.41,232.88,.91,229.96,.86,239.42,.99,233.64,.92,232.11,.94,229.28,.28,222.41
2019.02.20-06:00,2.39,243.01,2.15,243.71,2.14,243.82,1.98,239.77,1.89,238.98,1.76,238.68,1.59,239.68,1.58,235.10,1.60,230.69,1.40,233.15,.89,228.45,.84,237.54,.94,232.69,.86,232.01,.87,228.99,.26,222.69
2019.02.20-07:00,2.43,245.73,2.12,242.68,2.15,244.43,2.01,240.08,1.90,240.62,1.76,240.14,1.60,240.81,1.59,236.42,1.61,232.04,1.37,233.08,.87,226.78,.81,234.46,.89,230.27,.79,230.10,.79,226.69,.24,220.98
2019.02.20-08:00,2.42,247.76,2.11,243.03,2.13,245.69,2.02,241.77,1.89,243.29,1.73,241.82,1.57,242.31,1.56,238.21,1.60,233.90,1.35,233.28,.85,225.17,.78,230.31,.84,226.33,.72,225.80,.74,222.02,.23,216.83
2019.02.20-09:00,2.33,251.14,2.12,244.88,2.10,246.86,2.02,244.73,1.84,246.57,1.69,243.84,1.54,243.99,1.51,240.35,1.57,236.14,1.33,233.80,.85,223.75,.76,225.66,.82,221.65,.69,219.75,.71,215.99,.22,211.19
2019.02.20-10:00,2.14,256.69,2.11,247.53,2.05,247.89,1.99,248.24,1.75,249.50,1.62,246.00,1.48,245.43,1.44,242.15,1.53,238.08,1.30,234.10,.86,222.98,.77,222.11,.83,218.30,.70,214.94,.72,211.58,.23,207.01
2019.02.20-11:00,1.90,260.53,2.08,248.34,2.01,248.09,1.92,250.30,1.66,250.24,1.55,246.99,1.42,246.09,1.37,242.97,1.47,239.37,1.27,234.16,.87,223.52,.80,220.96,.87,217.74,.73,213.50,.75,210.60,.24,206.07
2019.02.20-12:00,1.57,257.12,2.05,246.71,1.98,247.51,1.86,249.83,1.60,248.22,1.49,246.21,1.38,246.00,1.32,242.93,1.41,240.26,1.27,234.55,.88,225.29,.84,221.86,.91,219.39,.77,214.81,.78,212.28,.25,207.63
2019.02.20-13:00,1.38,249.61,1.98,244.76,1.92,246.31,1.78,247.73,1.56,244.98,1.44,244.24,1.35,245.58,1.29,242.42,1.36,240.61,1.29,235.05,.91,227.47,.89,224.10,.96,222.43,.81,217.98,.82,215.84,.26,210.88
2019.02.20-14:00,1.26,239.56,1.93,242.65,1.88,243.89,1.76,244.57,1.57,241.79,1.44,241.58,1.35,244.55,1.30,241.79,1.33,240.34,1.31,235.17,.94,229.31,.94,226.65,1.00,225.56,.85,221.45,.84,219.68,.26,214.46
2019.02.20-15:00,1.31,230.71,1.97,240.30,1.92,241.05,1.82,241.78,1.64,239.46,1.50,239.35,1.38,242.78,1.33,241.12,1.34,239.67,1.33,234.76,.95,230.62,.96,228.72,1.00,227.80,.86,224.08,.84,222.53,.26,217.04
2019.02.20-16:00,1.47,225.54,2.07,237.63,1.99,238.69,1.90,239.67,1.71,237.54,1.58,238.11,1.42,240.80,1.37,240.37,1.36,238.72,1.34,234.00,.95,231.46,.95,230.30,.97,229.15,.84,225.94,.81,224.46,.25,218.71
2019.02.20-17:00,1.70,223.43,2.19,235.47,2.05,236.91,1.95,237.88,1.77,236.19,1.64,238.19,1.44,239.52,1.37,239.70,1.35,237.60,1.32,233.00,.92,231.57,.92,231.17,.93,229.51,.81,226.92,.77,225.39,.23,219.36
2019.02.20-18:00,1.92,221.21,2.28,235.23,2.10,236.45,1.99,237.55,1.81,236.57,1.65,239.74,1.42,239.57,1.33,239.23,1.32,236.43,1.28,231.61,.88,230.37,.86,230.63,.87,228.39,.77,226.35,.72,224.60,.21,218.20
2019.02.20-19:00,2.13,221.20,2.30,236.51,2.10,237.40,2.00,238.94,1.80,238.52,1.59,242.55,1.37,241.02,1.27,239.10,1.27,235.55,1.24,229.94,.84,227.77,.79,228.29,.82,225.79,.71,223.98,.66,221.80,.20,215.04
2019.02.20-20:00,2.31,223.29,2.30,238.32,2.07,239.18,1.95,241.46,1.75,241.54,1.49,246.25,1.30,243.39,1.20,239.32,1.21,235.08,1.21,228.25,.81,224.18,.72,224.23,.77,222.13,.66,220.03,.61,217.10,.19,210.08
2019.02.20-21:00,2.48,226.73,2.31,239.73,2.03,240.79,1.89,243.84,1.65,244.48,1.36,249.43,1.21,245.11,1.12,238.99,1.15,234.34,1.18,226.98,.78,220.72,.67,219.89,.73,218.91,.62,216.05,.57,212.06,.18,204.93
2019.02.20-22:00,2.59,230.33,2.32,240.81,2.01,241.77,1.81,245.11,1.53,246.19,1.21,250.75,1.10,244.88,1.05,237.60,1.09,233.07,1.15,226.75,.76,218.27,.64,216.66,.70,217.22,.58,213.21,.54,208.12,.17,201.16
2019.02.20-23:00,2.65,234.07,2.32,242.13,2.01,242.39,1.74,245.31,1.43,246.40,1.09,249.84,1.02,243.00,1.01,235.90,1.06,231.95,1.12,227.61,.76,217.03,.63,214.34,.68,216.45,.55,210.99,.52,205.09,.17,198.48
2019.02.20-24:00,2.62,237.84,2.24,243.57,1.99,242.59,1.70,244.81,1.36,245.62,1.03,247.48,.98,240.70,.99,234.75,1.05,231.35,1.10,228.98,.78,217.35,.65,213.34,.68,216.50,.55,209.91,.53,203.85,.17,197.73
2019.02.21-01:00,2.48,241.52,2.09,244.46,1.92,241.85,1.65,243.53,1.33,244.04,1.02,244.42,.98,238.56,1.00,234.17,1.06,231.24,1.10,230.40,.83,219.29,.69,214.08,.69,217.58,.57,210.69,.56,205.15,.18,199.28
2019.02.21-02:00,2.27,243.30,1.92,243.07,1.86,238.92,1.63,240.24,1.32,240.32,1.05,240.29,1.02,236.22,1.04,233.68,1.10,231.40,1.12,231.63,.87,222.47,.72,216.42,.70,219.77,.59,213.52,.58,208.73,.18,203.06
2019.02.21-03:00,2.04,242.62,1.79,239.49,1.83,234.33,1.63,235.21,1.36,234.38,1.13,235.19,1.10,233.60,1.11,232.98,1.15,231.49,1.14,232.32,.90,226.11,.75,219.85,.70,223.01,.60,218.26,.59,214.25,.18,208.85
2019.02.21-04:00,1.87,242.74,1.72,237.88,1.84,231.84,1.69,232.00,1.46,229.91,1.24,231.03,1.20,231.44,1.19,232.14,1.21,231.15,1.16,231.75,.92,228.65,.75,222.47,.68,225.52,.59,222.75,.58,219.48,.18,214.94
2019.02.21-05:00,1.75,245.37,1.69,239.73,1.89,232.55,1.77,232.43,1.58,229.29,1.36,229.68,1.30,230.87,1.27,231.88,1.27,230.74,1.17,230.09,.91,229.48,.74,222.93,.64,225.72,.56,225.16,.55,222.59,.16,219.24
2019.02.21-06:00,1.65,248.04,1.65,241.52,1.90,234.19,1.80,234.53,1.64,231.16,1.42,230.56,1.34,231.78,1.30,232.50,1.29,230.75,1.16,228.36,.88,229.03,.71,221.63,.60,223.85,.52,225.62,.50,223.81,.14,221.86
2019.02.21-07:00,1.57,249.83,1.61,242.28,1.89,236.63,1.78,238.05,1.66,235.24,1.44,233.56,1.32,234.25,1.28,234.44,1.27,231.90,1.15,227.45,.85,226.94,.69,218.06,.57,219.05,.47,222.47,.46,221.53,.13,220.37
2019.02.21-08:00,1.52,250.52,1.60,242.94,1.86,240.05,1.72,243.11,1.63,240.91,1.42,238.30,1.26,237.98,1.21,237.52,1.21,234.36,1.12,227.87,.83,223.97,.68,212.98,.55,211.81,.44,215.00,.42,214.86,.11,213.07
2019.02.21-09:00,1.52,250.09,1.60,244.87,1.80,243.89,1.61,248.55,1.53,246.28,1.36,243.32,1.16,241.57,1.10,240.27,1.11,236.89,1.07,229.24,.82,221.96,.69,208.97,.56,205.61,.43,206.84,.40,207.07,.11,203.95
2019.02.21-10:00,1.53,249.47,1.57,248.11,1.72,247.66,1.46,252.33,1.38,249.07,1.25,246.90,1.04,243.38,.98,240.89,1.00,237.91,1.01,230.51,.81,222.09,.70,208.17,.58,203.74,.44,203.29,.40,203.68,.11,200.08
2019.02.21-11:00,1.49,248.61,1.47,251.14,1.60,251.63,1.31,254.32,1.21,249.30,1.15,249.37,.95,243.99,.90,239.79,.93,237.51,.97,231.27,.79,223.72,.71,209.47,.59,204.85,.45,203.32,.40,203.97,.11,201.16
2019.02.21-12:00,1.39,246.34,1.31,252.14,1.42,255.34,1.18,255.72,1.08,247.22,1.09,250.27,.92,243.53,.87,237.63,.90,236.04,.97,231.34,.78,226.07,.71,211.89,.60,207.77,.45,205.72,.41,206.89,.11,205.33
2019.02.21-13:00,1.32,242.80,1.17,249.79,1.27,256.50,1.10,256.14,1.03,242.90,1.06,248.00,.93,241.01,.91,234.45,.92,233.54,.99,230.89,.76,228.86,.70,215.44,.60,212.48,.45,210.73,.40,212.94,.10,213.70
2019.02.21-14:00,1.35,240.30,1.15,245.37,1.20,253.80,1.06,254.18,1.07,238.20,1.07,243.13,.97,237.41,.97,231.39,.97,230.88,1.01,230.51,.75,231.77,.68,219.81,.58,218.34,.44,217.75,.39,221.60,.10,226.38
2019.02.21-15:00,1.40,241.09,1.22,242.78,1.22,250.26,1.06,249.71,1.17,235.17,1.13,238.30,1.02,234.37,1.04,229.60,1.03,229.02,1.04,230.08,.73,233.98,.66,224.04,.56,224.33,.42,225.58,.37,231.63,.09,241.96
2019.02.21-16:00,1.44,244.95,1.34,243.99,1.32,249.57,1.15,245.97,1.32,235.60,1.21,236.49,1.08,233.62,1.11,230.22,1.09,228.96,1.05,229.22,.70,234.12,.63,226.15,.53,228.09,.39,231.31,.35,239.99,.09,255.09
2019.02.21-17:00,1.49,248.14,1.47,247.13,1.44,251.88,1.28,245.12,1.44,238.49,1.26,237.22,1.10,234.61,1.13,232.88,1.12,230.98,1.05,228.66,.67,232.02,.60,225.73,.49,229.13,.36,234.53,.31,246.45,.08,265.55
2019.02.21-18:00,1.61,252.94,1.61,252.66,1.60,258.97,1.41,248.72,1.46,243.11,1.26,238.74,1.08,235.81,1.11,235.99,1.11,233.72,1.04,228.55,.63,227.60,.57,222.74,.44,227.10,.31,235.03,.26,251.25,.07,274.47
2019.02.21-19:00,1.71,258.93,1.71,259.07,1.67,268.80,1.49,254.97,1.43,248.54,1.23,241.20,1.03,236.84,1.05,238.66,1.06,236.39,1.01,229.04,.61,221.90,.54,218.15,.40,222.22,.25,232.63,.20,255.82,.06,285.31
2019.02.21-20:00,1.73,266.14,1.73,265.87,1.59,278.48,1.49,262.54,1.40,254.85,1.19,244.88,.98,237.41,.98,240.15,1.01,238.33,.97,229.95,.59,216.58,.52,213.72,.36,215.50,.19,226.70,.12,264.17,.05,305.47
2019.02.21-21:00,1.69,273.97,1.66,272.61,1.42,285.58,1.39,269.49,1.35,260.81,1.12,248.78,.94,237.04,.92,240.00,.94,239.01,.92,231.10,.58,213.45,.49,211.64,.31,210.00,.12,218.96,.06,299.59,.05,332.74
2019.02.21-22:00,1.59,280.56,1.57,278.16,1.26,288.89,1.24,273.98,1.30,266.16,1.06,254.65,.92,238.79,.88,240.78,.87,240.09,.86,232.63,.57,211.94,.45,210.43,.27,203.35,.06,187.56,.07,14.46,.06,354.60
2019.02.21-23:00,1.47,283.84,1.47,280.95,1.15,288.73,1.10,274.00,1.24,269.91,.99,261.38,.88,242.40,.83,243.04,.79,241.94,.78,234.23,.56,212.79,.42,211.41,.24,199.42,.05,139.01,.10,39.35,.06,4.02
2019.02.21-24:00,1.35,283.37,1.40,280.86,1.09,285.99,1.03,269.13,1.18,270.67,.92,266.14,.83,245.68,.77,245.51,.72,243.42,.72,235.15,.54,216.65,.39,215.53,.22,202.03,.05,124.35,.12,43.33,.07,3.40
2019.02.22-01:00,1.30,281.10,1.38,279.87,1.07,282.36,1.07,264.08,1.17,269.70,.88,269.00,.79,248.83,.73,247.84,.67,244.44,.67,234.84,.54,221.28,.38,220.26,.22,207.02,.04,125.95,.11,44.06,.07,.56
2019.02.22-02:00,1.30,279.36,1.38,279.69,1.09,279.07,1.17,262.67,1.22,269.30,.88,270.47,.78,251.07,.72,249.31,.65,245.19,.66,233.73,.54,225.58,.37,225.32,.22,214.19,.03,157.81,.10,40.60,.06,355.48
2019.02.22-03:00,1.32,275.97,1.39,278.25,1.14,273.80,1.32,263.34,1.30,270.55,.89,270.78,.76,252.52,.72,250.81,.65,246.98,.67,233.10,.56,229.49,.37,230.46,.24,222.72,.04,217.77,.07,27.26,.06,348.87
2019.02.22-04:00,1.44,271.14,1.44,275.01,1.27,268.56,1.47,265.83,1.40,273.92,.91,270.96,.74,254.85,.71,253.27,.64,250.76,.68,233.38,.57,231.81,.37,233.88,.25,229.45,.06,242.09,.06,7.51,.06,345.22
2019.02.22-05:00,1.66,269.24,1.57,273.29,1.44,266.98,1.60,270.06,1.48,278.63,.95,270.65,.72,257.44,.69,255.98,.63,255.51,.68,234.71,.58,232.20,.36,234.72,.25,233.63,.07,253.66,.06,357.70,.06,348.15
2019.02.22-06:00,1.88,272.48,1.72,275.85,1.57,269.47,1.67,275.63,1.49,283.85,.97,271.16,.70,259.89,.66,259.16,.61,260.44,.67,236.73,.57,231.14,.33,232.22,.23,234.95,.06,264.31,.07,3.60,.06,356.63
2019.02.22-07:00,2.03,278.67,1.82,280.94,1.67,274.31,1.71,282.03,1.47,289.71,.97,274.79,.67,262.32,.62,262.52,.57,264.69,.65,239.13,.55,230.20,.30,226.76,.20,232.95,.04,280.94,.09,18.41,.07,6.66
2019.02.22-08:00,2.17,285.97,1.90,286.35,1.74,280.24,1.71,288.77,1.41,296.39,.92,281.69,.60,264.08,.55,264.76,.51,267.19,.62,241.60,.51,231.16,.28,221.13,.16,228.55,.02,.02,.11,33.51,.07,16.36
2019.02.22-09:00,2.30,293.75,1.98,291.85,1.75,286.96,1.65,295.46,1.33,303.18,.84,290.24,.54,265.70,.48,264.79,.44,267.08,.57,244.50,.46,234.17,.27,217.02,.13,221.45,.05,60.32,.14,45.99,.08,25.23
2019.02.22-10:00,2.29,299.66,1.99,296.12,1.71,293.16,1.55,301.12,1.26,308.91,.79,298.31,.53,270.62,.45,264.29,.40,264.97,.51,247.81,.39,238.58,.25,214.31,.09,209.21,.09,71.81,.17,54.97,.09,33.40
2019.02.22-11:00,2.15,301.66,1.95,297.72,1.62,297.36,1.42,303.82,1.14,312.86,.74,304.54,.55,279.69,.46,268.40,.39,265.03,.44,250.98,.32,243.82,.23,215.07,.06,197.19,.12,73.64,.20,58.37,.10,37.14
2019.02.22-12:00,1.96,301.76,1.88,298.21,1.51,300.98,1.27,304.39,.99,314.53,.71,309.16,.57,291.17,.51,278.52,.41,271.31,.38,255.34,.26,247.72,.22,218.71,.05,192.74,.12,77.63,.19,60.59,.10,38.13
2019.02.22-13:00,1.74,301.90,1.77,298.45,1.37,303.48,1.10,303.05,.80,311.28,.66,310.83,.57,299.31,.57,288.98,.48,280.34,.36,261.83,.23,251.85,.22,226.90,.05,212.22,.09,79.02,.16,57.54,.10,34.54
2019.02.22-14:00,1.58,301.41,1.65,298.46,1.26,302.39,.98,296.77,.70,297.45,.62,305.44,.56,299.95,.62,295.74,.55,287.96,.35,269.77,.22,257.63,.23,236.79,.06,237.15,.05,68.77,.13,46.13,.09,27.89
2019.02.22-15:00,1.46,301.04,1.53,298.58,1.18,298.18,.95,286.68,.78,281.00,.68,295.48,.59,294.98,.65,299.44,.61,294.49,.36,279.33,.19,262.68,.24,243.38,.07,244.71,.03,53.49,.12,35.53,.08,22.98
2019.02.22-16:00,1.34,299.37,1.41,296.58,1.12,290.58,1.02,276.96,1.00,275.63,.87,291.56,.73,292.98,.67,302.39,.62,301.36,.37,291.24,.16,263.20,.24,244.67,.08,234.28,.01,98.21,.11,35.81,.07,23.97
2019.02.22-17:00,1.28,294.15,1.34,290.82,1.15,280.90,1.17,270.67,1.20,277.95,1.06,293.45,.88,296.40,.67,305.56,.57,308.29,.34,303.88,.14,258.74,.24,246.04,.10,228.99,.02,172.99,.10,37.40,.07,26.88
2019.02.22-18:00,1.28,288.88,1.33,285.14,1.25,273.66,1.35,269.48,1.33,282.75,1.20,297.09,.96,302.31,.63,308.68,.47,314.20,.26,315.33,.14,251.88,.23,250.67,.11,232.82,.02,201.99,.11,35.84,.07,28.96
2019.02.22-19:00,1.27,286.96,1.31,282.05,1.35,269.89,1.50,273.57,1.46,288.94,1.33,301.17,.97,308.57,.57,311.21,.36,318.30,.17,324.50,.13,245.55,.20,257.62,.09,237.49,.01,68.79,.14,39.83,.08,33.87
2019.02.22-20:00,1.18,288.06,1.23,280.14,1.41,269.12,1.56,280.50,1.54,296.63,1.41,305.89,.95,313.64,.53,312.54,.29,319.72,.10,325.49,.11,247.56,.15,269.06,.06,239.42,.05,63.42,.19,48.17,.09,41.45
2019.02.22-21:00,1.05,289.33,1.12,277.19,1.42,270.26,1.51,286.59,1.50,304.53,1.42,310.79,.92,316.20,.52,311.76,.28,318.08,.09,315.26,.08,271.53,.10,293.44,.01,188.19,.10,73.65,.25,58.57,.11,51.17
2019.02.22-22:00,.99,289.37,1.06,273.07,1.38,271.65,1.40,290.21,1.39,310.71,1.40,315.99,.92,318.66,.55,312.62,.31,321.02,.14,320.98,.09,323.28,.07,344.10,.05,105.73,.16,84.77,.31,69.06,.12,62.13
2019.02.22-23:00,1.03,288.75,1.07,269.02,1.32,271.57,1.29,290.65,1.25,313.80,1.35,321.67,.93,324.09,.59,318.37,.35,331.44,.23,336.72,.16,351.35,.09,20.01,.09,113.43,.19,96.69,.34,78.61,.12,72.84
2019.02.22-24:00,1.13,287.93,1.12,266.64,1.28,270.63,1.21,288.48,1.13,313.14,1.25,326.97,.93,331.72,.62,327.32,.40,344.09,.34,350.31,.24,2.06,.10,32.24,.10,131.50,.19,111.05,.33,87.95,.11,83.20
2019.02.23-01:00,1.23,285.20,1.19,265.99,1.27,270.17,1.18,285.84,1.04,309.59,1.13,330.04,.92,338.09,.65,334.65,.43,352.09,.44,358.83,.31,9.10,.10,37.43,.10,153.41,.18,127.02,.30,96.86,.10,92.29
2019.02.23-02:00,1.25,279.11,1.25,266.95,1.29,270.57,1.19,283.59,1.00,303.98,1.01,328.61,.90,340.64,.68,337.47,.44,352.73,.50,3.90,.36,15.77,.09,40.42,.10,174.90,.15,142.77,.27,104.14,.09,99.24
2019.02.23-03:00,1.26,271.56,1.30,268.95,1.34,271.37,1.22,281.12,.99,296.95,.91,322.81,.83,339.83,.69,337.62,.44,348.80,.50,7.41,.37,22.38,.08,39.05,.09,200.31,.12,161.48,.23,109.56,.08,104.08
2019.02.23-04:00,1.35,267.55,1.39,272.18,1.41,272.78,1.24,279.06,.99,289.46,.83,313.58,.73,336.11,.67,336.78,.42,343.55,.46,9.55,.38,29.80,.07,34.82,.10,226.78,.09,188.45,.18,113.64,.07,106.77
2019.02.23-05:00,1.50,267.93,1.51,275.69,1.45,275.59,1.25,278.78,1.01,283.31,.79,302.08,.61,327.49,.60,334.09,.41,338.62,.40,8.42,.37,37.89,.07,36.67,.11,244.64,.08,217.27,.15,117.36,.06,110.99
2019.02.23-06:00,1.66,269.87,1.65,277.36,1.45,278.86,1.23,278.87,1.02,278.50,.77,290.36,.52,312.94,.52,328.97,.38,336.10,.36,5.13,.36,44.42,.07,44.80,.11,253.90,.07,233.18,.13,121.18,.06,117.43
2019.02.23-07:00,1.76,272.18,1.76,278.10,1.46,281.13,1.20,277.98,1.02,274.39,.78,279.64,.51,295.00,.46,321.10,.35,336.34,.36,4.54,.37,48.78,.09,57.52,.08,254.50,.05,221.22,.15,123.34,.07,122.31
2019.02.23-08:00,1.75,275.36,1.77,280.84,1.48,282.89,1.20,276.90,1.02,271.56,.83,272.54,.59,282.43,.45,312.41,.33,338.39,.38,8.08,.39,51.55,.11,70.27,.05,231.47,.06,157.87,.20,124.54,.09,125.28
2019.02.23-09:00,1.62,278.04,1.64,284.32,1.45,285.06,1.22,276.65,1.03,270.73,.86,270.04,.65,279.19,.47,309.77,.32,342.18,.43,13.76,.42,52.43,.14,78.87,.05,167.49,.12,137.25,.26,127.71,.12,128.25
2019.02.23-10:00,1.44,277.00,1.44,284.16,1.30,286.99,1.20,277.25,1.00,271.39,.84,270.47,.65,282.03,.50,315.61,.33,347.83,.48,19.26,.45,51.08,.15,81.51,.08,151.22,.17,137.08,.31,132.51,.13,132.18
2019.02.23-11:00,1.37,272.83,1.37,280.17,1.13,287.29,1.16,279.13,.97,273.15,.81,272.75,.61,287.59,.51,325.77,.37,354.31,.53,24.47,.49,50.11,.15,81.67,.10,149.49,.20,140.52,.34,137.71,.14,136.64
2019.02.23-12:00,1.39,270.54,1.42,276.43,.99,283.05,1.07,280.58,.91,274.78,.77,277.01,.57,295.46,.53,337.39,.42,.96,.58,28.94,.52,50.27,.14,83.17,.12,157.36,.23,148.25,.36,144.91,.15,142.35
2019.02.23-13:00,1.38,270.09,1.42,274.79,.91,274.21,.95,279.06,.85,274.87,.73,282.00,.55,303.88,.54,347.70,.48,6.74,.62,32.28,.53,50.60,.12,84.58,.14,174.06,.25,160.88,.37,155.08,.15,149.33
2019.02.23-14:00,1.31,268.49,1.34,273.36,.90,264.54,.86,273.78,.84,273.23,.72,284.13,.55,306.63,.52,352.14,.49,10.20,.62,34.89,.54,51.39,.10,79.04,.14,192.03,.25,174.68,.35,165.77,.15,155.38
2019.02.23-15:00,1.23,264.95,1.25,270.61,.93,257.03,.85,267.09,.87,271.33,.75,283.11,.55,302.93,.44,348.59,.44,11.72,.57,37.44,.54,53.48,.10,67.24,.15,210.47,.24,189.48,.33,176.68,.14,160.57
2019.02.23-16:00,1.23,260.70,1.23,267.74,1.02,251.69,.90,260.55,.93,268.18,.80,280.39,.57,296.14,.37,335.52,.34,10.56,.50,40.81,.52,56.83,.11,59.65,.15,226.93,.23,203.56,.30,186.48,.12,163.68
2019.02.23-17:00,1.24,258.80,1.23,267.68,1.16,249.31,1.01,255.22,.99,264.21,.84,276.97,.58,289.60,.34,316.91,.24,2.86,.42,44.20,.48,60.37,.12,59.90,.15,239.23,.22,215.63,.27,194.36,.11,164.28
2019.02.23-18:00,1.24,258.16,1.22,269.14,1.33,249.76,1.15,252.05,1.04,260.79,.87,273.39,.58,283.38,.35,301.68,.18,344.17,.34,46.30,.44,63.14,.13,66.40,.14,244.36,.21,222.72,.25,197.46,.11,161.38
2019.02.23-19:00,1.22,257.97,1.20,270.18,1.48,253.83,1.31,252.61,1.09,259.70,.91,271.05,.58,277.30,.37,292.35,.17,321.10,.29,44.76,.41,64.68,.14,77.65,.12,237.65,.19,221.00,.23,192.27,.11,154.78
2019.02.23-20:00,1.17,256.12,1.15,268.52,1.53,259.97,1.42,256.03,1.10,260.39,.92,270.56,.58,272.25,.38,288.02,.21,312.44,.27,37.61,.39,63.58,.16,87.18,.10,217.59,.18,210.67,.24,181.26,.13,148.64
2019.02.23-21:00,1.13,250.71,1.11,261.58,1.44,264.97,1.44,260.82,1.06,262.08,.88,272.19,.57,270.15,.37,288.56,.26,318.74,.30,29.18,.40,60.03,.18,93.09,.11,195.86,.18,195.75,.28,170.66,.15,146.19
2019.02.23-22:00,1.18,244.23,1.15,251.99,1.30,266.94,1.39,266.25,1.00,264.57,.82,276.07,.56,272.56,.36,295.21,.32,333.64,.39,27.07,.44,56.82,.20,95.85,.13,183.19,.21,182.77,.34,164.12,.17,146.46
2019.02.23-23:00,1.30,241.81,1.26,247.42,1.18,266.18,1.30,271.96,.94,267.30,.73,280.60,.53,277.65,.34,305.33,.37,350.41,.48,31.36,.49,55.62,.21,94.43,.15,180.88,.23,177.76,.38,162.62,.18,148.28
2019.02.23-24:00,1.34,245.47,1.32,249.64,1.09,265.04,1.17,278.36,.87,270.87,.63,284.99,.49,284.51,.30,316.23,.41,5.40,.54,38.39,.54,56.52,.21,91.82,.15,189.80,.24,181.44,.39,166.31,.18,151.34
2019.02.24-01:00,1.31,249.33,1.30,254.09,1.00,262.66,.97,283.00,.76,273.79,.52,287.41,.42,292.26,.27,326.06,.43,16.29,.57,44.61,.56,57.70,.19,89.21,.15,209.86,.24,192.48,.39,174.20,.18,155.53
2019.02.24-02:00,1.26,251.28,1.24,256.34,.94,257.37,.76,279.53,.66,269.69,.42,280.26,.35,293.78,.24,330.08,.43,23.47,.56,48.83,.56,56.98,.16,79.77,.16,234.57,.23,206.29,.37,183.09,.16,158.82
2019.02.24-03:00,1.21,251.29,1.18,257.96,.92,253.55,.65,271.06,.62,262.19,.42,265.37,.31,283.90,.20,319.74,.37,27.26,.52,51.34,.54,55.04,.13,64.11,.19,252.75,.23,218.00,.35,191.15,.15,161.91
2019.02.24-04:00,1.26,250.87,1.21,257.82,.98,250.51,.68,261.64,.70,256.51,.53,254.11,.35,266.48,.20,292.83,.28,26.06,.45,52.14,.53,53.17,.13,51.36,.20,261.90,.22,221.61,.35,194.20,.15,161.73
2019.02.24-05:00,1.31,250.42,1.25,257.57,1.07,249.10,.75,254.94,.77,253.99,.65,249.67,.43,254.75,.26,273.98,.19,14.14,.38,49.37,.52,51.25,.12,46.14,.21,264.50,.22,220.58,.35,195.29,.15,161.55
2019.02.24-06:00,1.34,251.30,1.27,258.16,1.14,248.76,.82,247.55,.82,249.52,.74,245.90,.51,247.31,.31,265.61,.14,351.76,.32,42.37,.51,49.18,.12,41.50,.22,265.57,.23,219.69,.36,196.55,.16,162.20
2019.02.24-07:00,1.34,253.15,1.27,259.33,1.20,249.28,.92,241.13,.86,244.27,.80,243.65,.57,244.51,.34,263.87,.15,335.78,.31,34.42,.52,48.80,.13,43.46,.21,265.64,.23,218.35,.37,197.12,.16,162.36
2019.02.24-08:00,1.31,254.28,1.25,259.94,1.25,250.49,1.03,237.98,.92,241.37,.84,244.66,.61,246.50,.34,267.78,.18,338.08,.33,31.29,.54,51.13,.16,52.47,.19,264.86,.23,216.66,.37,197.00,.17,161.97
2019.02.24-09:00,1.27,253.61,1.20,258.84,1.26,252.67,1.13,238.04,.97,240.43,.83,247.82,.60,251.11,.31,275.32,.21,354.40,.37,35.08,.57,55.36,.20,60.56,.17,266.61,.21,218.15,.36,198.41,.17,161.89
2019.02.24-10:00,1.21,249.28,1.13,254.10,1.22,255.43,1.18,241.27,.99,241.02,.77,252.55,.56,258.11,.25,287.21,.25,15.04,.44,42.47,.60,60.06,.23,65.13,.17,272.80,.20,224.76,.34,202.69,.16,162.92
2019.02.24-11:00,1.12,241.18,1.03,245.94,1.07,257.78,1.15,247.71,.99,243.26,.68,257.46,.50,267.00,.19,302.46,.29,31.02,.49,49.61,.62,63.77,.24,65.97,.18,281.75,.19,235.02,.32,209.44,.15,164.56
