,2018.10.14,,,,,,2018.10.15,,,,,,2018.10.16,,,,,,2018.10.17,,,,,,2018.10.18,,,,,,2018.10.19,,,,,,2018.10.20,,,,,,2018.10.21,,,,,,2018.10.22,,,,,,2018.10.23,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.13,232.54,.79,235.36,1.48,241.38,.99,236.53,.65,251.51,1.48,239.30,1.07,232.64,.76,245.94,1.37,225.27,.97,226.72,.47,249.81,1.47,224.11,1.00,229.57,.49,231.12,1.41,221.31,.98,231.05,.82,233.28,1.30,232.43,1.15,234.75,1.01,242.82,1.31,225.53,1.00,233.24,.76,233.24,1.35,227.71,.95,239.05,.73,231.57,1.12,236.88,.71,237.44,.42,240.42,.93,232.03
50,1.02,231.43,.91,230.72,1.19,232.15,.86,234.06,.81,253.11,1.05,235.19,.87,226.86,.43,252.49,1.14,218.41,.90,220.44,.40,230.70,1.09,222.68,.91,226.12,.41,214.68,1.23,219.09,.92,233.96,.80,233.64,1.23,234.53,1.03,235.81,1.02,243.82,1.15,228.42,.80,233.24,.61,231.20,1.07,227.99,.78,231.40,.56,228.81,.95,234.66,.63,228.48,.43,235.51,.85,225.98
100,.93,230.46,.69,238.02,1.26,235.50,.83,234.44,.71,248.19,1.10,222.17,.75,229.38,.71,273.62,.74,209.76,.74,230.23,.89,255.71,.60,194.79,.77,234.87,.67,262.06,.63,239.55,.79,235.40,.59,237.76,.80,218.72,.96,236.88,1.07,239.63,.84,235.82,.93,230.22,.96,231.38,.90,221.51,.90,229.03,.77,230.47,1.05,234.82,.70,224.17,.63,240.40,.91,223.78
150,.77,229.93,.84,242.52,1.05,225.61,.68,233.32,.73,214.81,.85,228.58,.68,236.59,.58,271.82,.66,247.16,.64,228.78,.69,249.71,.65,196.45,.70,232.94,.70,260.88,.59,212.31,.69,237.83,.62,247.21,.63,219.31,.84,236.65,.81,250.80,.75,240.36,.85,230.55,.72,237.56,1.01,225.75,.93,226.40,.77,222.50,1.04,217.51,.73,221.68,.61,233.27,.98,223.86
200,.63,229.76,.51,246.20,.87,232.69,.62,238.20,.54,238.31,.66,238.29,.59,236.87,.53,255.76,.60,243.20,.54,236.81,.72,255.80,.52,217.97,.61,234.60,.60,260.34,.62,224.56,.64,233.66,.69,232.86,.58,223.60,.75,234.73,.72,244.53,.67,231.64,.87,229.68,.92,230.57,.87,225.83,.83,225.53,.61,220.23,.86,229.07,.71,220.86,.59,226.37,1.00,221.67
300,.54,235.10,.48,230.29,.53,249.20,.50,247.46,.29,223.69,.53,244.66,.49,239.98,.41,252.48,.42,231.17,.48,239.38,.57,252.02,.43,216.49,.49,237.49,.47,221.23,.38,262.12,.50,240.07,.45,241.05,.59,235.03,.64,232.51,.65,227.96,.57,230.39,.74,225.97,.66,223.46,.75,232.85,.78,221.58,.68,221.33,.86,214.88,.68,218.34,.55,220.10,.96,215.75
400,.46,236.85,.58,229.88,.49,237.76,.50,246.25,.33,259.90,.49,243.39,.43,247.10,.54,256.95,.34,231.63,.41,252.65,.32,232.93,.41,265.55,.36,249.84,.48,243.37,.21,255.41,.46,231.67,.31,216.25,.57,257.47,.51,226.67,.36,227.04,.56,217.62,.73,223.28,.83,214.94,.64,230.67,.73,219.47,.72,213.09,.81,225.50,.70,213.54,.62,211.40,.88,221.05
500,.41,241.46,.47,229.57,.46,241.18,.37,248.07,.22,266.96,.44,245.93,.33,256.11,.38,267.34,.33,244.44,.28,261.75,.23,240.24,.25,269.86,.21,247.37,.27,234.35,.09,279.71,.35,235.59,.33,244.22,.32,242.06,.51,218.13,.46,209.74,.43,213.18,.69,220.65,.72,212.25,.69,228.97,.73,215.19,.73,213.05,.78,218.33,.73,211.49,.69,204.04,.83,220.92
600,.37,242.76,.39,224.25,.36,239.25,.28,252.69,.22,249.61,.37,262.69,.24,267.63,.25,287.50,.28,266.35,.18,275.31,.17,276.32,.19,262.48,.13,247.66,.25,226.16,.05,356.16,.25,224.96,.14,242.68,.31,228.61,.42,216.73,.46,227.27,.38,206.80,.61,218.73,.64,212.99,.69,224.04,.66,211.55,.61,206.18,.74,209.09,.75,208.34,.76,195.03,.80,217.73
750,.25,245.05,.36,222.02,.21,208.36,.17,259.98,.28,253.23,.18,299.55,.14,283.15,.10,270.44,.19,302.82,.08,316.48,.09,332.43,.14,307.02,.04,198.33,.14,194.58,.06,29.13,.23,213.43,.16,195.09,.28,240.51,.34,212.29,.34,221.56,.35,201.98,.51,212.60,.53,207.18,.54,220.06,.58,203.17,.56,198.89,.62,205.14,.61,207.02,.64,199.69,.66,213.45
1000,.13,239.53,.17,245.01,.18,216.78,.03,310.94,.10,313.15,.06,49.42,.06,5.02,.05,189.82,.05,325.25,.06,69.09,.10,91.71,.12,351.85,.10,135.86,.23,157.44,.09,46.76,.18,188.66,.17,153.86,.20,221.30,.29,205.81,.26,199.21,.33,214.48,.37,203.79,.35,206.94,.47,207.00,.41,195.52,.37,198.84,.41,196.33,.37,195.43,.35,191.23,.37,197.53
1250,.14,233.09,.08,220.04,.15,236.72,.02,345.37,.05,162.02,.07,326.96,.07,54.59,.11,74.00,.07,310.51,.11,101.17,.09,106.26,.04,119.34,.15,142.52,.20,140.95,.08,142.94,.18,186.25,.18,173.63,.20,199.49,.24,202.36,.21,189.96,.26,209.40,.29,196.16,.31,195.90,.34,200.15,.33,191.07,.31,192.85,.33,201.88,.32,185.22,.32,178.74,.30,189.72
1500,.25,232.25,.17,233.08,.29,238.18,.12,243.12,.14,216.44,.17,260.13,.05,230.23,.04,142.62,.12,247.87,.06,182.93,.15,193.43,.03,168.28,.13,182.01,.18,193.54,.11,170.28,.21,196.87,.20,174.99,.24,200.16,.26,199.92,.25,196.37,.29,196.67,.28,189.37,.29,176.99,.30,193.16,.29,182.59,.29,175.67,.29,196.72,.28,176.68,.28,162.27,.29,185.11
1750,.34,226.72,.24,233.13,.41,233.58,.21,233.92,.21,223.68,.25,244.37,.15,230.88,.11,201.82,.15,221.18,.14,226.48,.23,202.44,.08,256.47,.19,205.68,.24,197.84,.15,217.72,.30,201.01,.24,200.78,.39,194.05,.35,191.79,.31,199.13,.41,189.93,.37,184.08,.37,179.99,.41,185.33,.33,179.32,.30,165.16,.35,189.17,.25,167.34,.25,143.12,.29,181.70
1900,.44,223.26,.34,234.64,.53,228.21,.30,228.22,.31,224.42,.33,233.72,.21,226.70,.18,221.46,.21,211.63,.22,225.50,.29,206.95,.14,243.42,.31,214.60,.34,208.43,.28,223.59,.40,206.66,.38,215.40,.47,191.34,.44,181.63,.39,183.18,.50,178.49,.48,177.16,.49,172.43,.50,179.71,.41,171.82,.38,157.77,.43,178.73,.20,156.96,.19,116.83,.31,180.35
2000,.16,204.64,.12,208.93,.19,212.24,.12,205.69,.09,210.40,.13,208.42,.10,207.82,.09,204.56,.11,200.93,.11,206.91,.13,199.42,.08,215.65,.14,195.68,.15,191.40,.13,202.35,.17,181.87,.16,181.21,.20,176.71,.19,171.30,.18,168.52,.20,173.27,.19,171.46,.20,169.22,.19,174.12,.14,166.80,.12,154.90,.16,167.46,.02,58.16,.08,19.11,.04,177.01
