,2019.02.18,,,,,,2019.02.19,,,,,,2019.02.20,,,,,,2019.02.21,,,,,,2019.02.22,,,,,,2019.02.23,,,,,,2019.02.24,,,,,,2019.02.25,,,,,,2019.02.26,,,,,,2019.02.27,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.84,244.52,1.69,234.33,2.04,244.83,1.79,236.42,1.25,217.95,2.24,249.34,2.14,234.77,1.53,233.53,2.74,228.55,1.46,260.48,1.01,252.60,2.53,236.78,1.25,276.03,.89,271.74,1.91,264.48,1.21,245.14,.72,258.68,1.64,236.88,1.03,253.03,.24,232.92,1.45,248.37,.95,251.63,.80,245.30,1.22,254.33,1.26,250.45,1.18,273.92,1.58,251.75,1.60,260.18,1.08,256.09,2.04,269.91
50,1.82,245.39,1.71,235.75,2.04,246.30,2.03,238.40,2.00,229.68,2.33,248.24,2.09,242.02,1.86,242.39,2.22,238.67,1.50,257.34,.95,254.67,2.14,243.00,1.20,273.11,.86,272.49,1.90,265.86,1.20,254.57,1.04,260.33,1.60,245.62,1.00,255.21,.49,215.14,1.39,255.51,.95,246.31,.77,240.95,1.20,254.53,1.13,253.08,1.08,266.78,1.37,257.21,1.51,259.01,1.10,249.82,1.76,261.01
100,1.66,246.26,1.65,241.22,1.72,255.67,1.82,240.59,1.83,240.57,1.86,245.52,1.98,243.76,1.98,237.91,1.83,246.24,1.54,257.01,1.29,254.66,1.72,245.62,1.17,274.57,1.22,253.72,1.66,278.27,1.05,261.63,.96,280.89,1.30,241.36,1.00,253.44,.69,229.33,1.31,254.36,.95,245.25,.82,251.29,1.00,263.89,1.11,254.47,1.13,260.03,1.29,252.56,1.49,257.33,1.13,246.13,1.70,261.37
150,1.52,246.63,1.48,244.95,1.52,256.21,1.78,240.54,1.93,241.81,1.76,241.70,1.82,243.47,1.86,240.84,1.52,250.28,1.38,254.54,1.07,256.73,1.45,243.10,1.04,273.30,1.20,261.50,1.11,280.86,1.00,261.31,.89,280.86,1.12,247.36,.93,247.31,.87,243.09,1.04,236.45,.87,249.23,1.07,259.89,.98,263.21,1.02,257.22,1.26,254.94,.79,253.47,1.39,258.59,1.34,252.03,1.47,258.73
200,1.44,249.01,1.46,249.14,1.37,255.50,1.80,240.81,2.01,240.66,1.70,240.09,1.64,241.41,1.57,237.14,1.31,250.32,1.31,250.23,1.06,249.09,1.20,242.17,.99,286.42,1.11,286.68,1.06,282.02,.93,258.06,.81,271.09,1.12,248.71,.92,247.58,.86,235.54,1.00,246.52,.74,249.94,.78,249.60,.65,253.94,.88,260.02,1.09,254.03,.80,274.50,1.28,256.77,1.27,248.12,1.10,262.22
300,1.46,254.65,1.53,254.90,1.34,260.16,1.66,243.01,1.68,241.40,1.63,241.47,1.46,243.34,1.44,237.89,1.09,255.53,1.10,249.59,1.05,254.72,.94,250.74,.83,299.50,1.00,298.75,.83,286.39,.76,259.95,.57,258.09,.81,254.10,.71,244.79,.52,236.06,.92,239.95,.54,244.78,.45,259.87,.74,234.10,.70,269.95,1.14,260.83,.59,291.33,1.02,262.88,1.04,261.09,1.07,249.63
400,1.47,256.26,1.48,255.24,1.34,264.80,1.56,241.29,1.49,241.27,1.67,241.45,1.30,241.88,1.25,241.37,1.04,247.53,1.02,246.36,1.00,250.83,.97,247.06,.70,297.62,.87,300.61,.66,277.06,.58,266.43,.46,279.48,.65,248.29,.54,241.04,.43,244.83,.79,231.95,.31,247.44,.34,234.64,.41,240.41,.60,283.30,.94,272.36,.54,305.37,.85,265.01,.91,278.85,1.13,246.22
500,1.46,256.41,1.46,254.01,1.37,265.19,1.51,239.50,1.47,237.38,1.61,239.60,1.28,238.80,1.27,239.51,1.04,241.32,.98,245.85,.93,245.57,1.03,241.96,.55,291.86,.57,302.32,.57,271.16,.35,282.59,.34,304.14,.29,264.78,.25,246.90,.14,286.94,.36,249.17,.12,278.99,.19,278.09,.26,232.09,.46,305.50,.72,302.67,.40,297.74,.67,268.91,.53,307.40,.97,260.14
600,1.37,256.98,1.34,254.07,1.31,266.37,1.39,238.08,1.35,235.48,1.49,236.81,1.31,235.42,1.32,238.95,1.08,237.36,1.00,243.53,.95,241.24,1.09,237.81,.46,289.61,.40,306.43,.57,268.51,.18,317.92,.20,332.81,.10,311.81,.03,308.99,.17,26.44,.16,267.93,.15,6.78,.25,334.60,.04,244.80,.43,331.88,.43,318.28,.42,322.88,.55,273.58,.29,320.21,.66,275.24
750,1.26,255.21,1.18,248.70,1.22,264.92,1.23,236.87,1.18,230.53,1.29,238.71,1.27,232.74,1.32,234.53,1.11,232.65,.95,241.30,.90,238.40,1.12,235.36,.33,289.90,.26,328.26,.57,262.16,.17,34.73,.20,15.46,.20,88.27,.23,68.22,.37,59.96,.21,50.97,.29,40.01,.33,357.63,.19,59.03,.44,348.03,.45,324.44,.46,335.57,.50,282.45,.36,323.05,.39,286.54
1000,1.03,252.92,.96,249.75,1.04,258.82,.94,237.23,.84,231.35,1.04,238.77,.85,229.87,.91,233.29,.75,228.27,.69,240.47,.69,243.46,.78,232.15,.19,301.63,.20,355.48,.38,250.83,.27,67.51,.26,44.32,.27,89.77,.27,87.43,.25,67.22,.26,78.48,.26,55.45,.24,21.37,.24,79.73,.26,8.22,.29,321.43,.23,4.06,.32,283.75,.27,321.14,.21,275.33
1250,.83,253.37,.77,254.70,.84,254.26,.79,245.00,.81,238.39,.85,249.76,.78,231.56,.93,232.07,.61,220.69,.61,230.51,.67,230.98,.65,220.80,.12,275.38,.15,314.34,.31,264.77,.13,115.15,.05,101.63,.13,123.72,.17,118.63,.12,93.21,.12,120.52,.13,63.83,.15,42.55,.10,98.73,.13,10.04,.16,308.66,.09,338.96,.18,289.20,.20,314.21,.05,237.77
1500,.82,247.64,.88,241.80,.68,261.67,.91,235.88,.94,230.76,.95,244.04,.84,227.91,.95,230.76,.62,219.35,.51,227.32,.58,225.86,.63,220.78,.19,233.27,.23,239.98,.31,251.45,.25,191.26,.17,218.28,.25,204.58,.21,169.33,.18,157.31,.27,189.35,.09,93.41,.11,84.78,.06,103.80,.01,313.03,.17,252.56,.04,128.42,.19,252.33,.22,274.32,.15,234.03
1750,.76,238.49,.75,235.15,.75,248.48,.81,233.30,.79,228.59,.86,243.55,.73,224.79,.81,227.10,.51,211.55,.40,227.11,.45,225.63,.54,212.72,.19,208.34,.24,216.69,.23,235.69,.39,191.42,.31,217.07,.37,197.55,.38,166.92,.30,162.90,.45,174.40,.16,143.84,.14,131.72,.18,155.95,.15,183.22,.33,215.02,.16,158.26,.31,220.38,.33,235.40,.34,228.11
1900,.79,235.75,.79,234.10,.76,236.77,.84,230.72,.81,223.73,.89,242.32,.73,221.09,.79,224.82,.49,203.28,.39,225.39,.43,224.87,.54,205.44,.18,191.35,.24,201.57,.17,232.30,.48,182.68,.30,201.93,.49,188.79,.49,171.20,.38,167.75,.58,174.67,.23,161.06,.18,151.87,.27,171.96,.24,190.54,.49,208.08,.22,176.41,.54,211.70,.52,220.57,.58,216.01
2000,.24,231.14,.25,231.17,.22,228.68,.27,225.88,.27,216.05,.27,239.74,.23,213.75,.24,218.69,.16,195.15,.12,219.67,.13,218.42,.18,198.59,.07,189.54,.10,193.49,.06,239.93,.17,163.36,.11,175.76,.17,162.80,.17,144.75,.14,141.84,.19,152.14,.11,140.15,.10,143.00,.12,143.07,.10,180.05,.18,193.41,.10,169.92,.19,184.09,.18,199.47,.18,185.82
