,2019.02.23,,,,,,2019.02.24,,,,,,2019.02.25,,,,,,2019.02.26,,,,,,2019.02.27,,,,,,2019.02.28,,,,,,2019.03.01,,,,,,2019.03.02,,,,,,2019.03.03,,,,,,2019.03.04,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.47,219.71,2.00,222.93,3.11,219.49,2.29,217.94,1.76,212.21,2.90,212.20,1.60,220.22,1.16,205.94,2.29,215.80,1.33,230.24,.82,221.08,1.83,228.90,1.23,237.45,.78,242.60,1.58,249.93,1.24,240.82,.60,238.34,1.72,237.94,1.01,238.29,.75,235.21,1.29,231.95,.95,233.07,.54,237.46,1.28,229.42,.58,241.26,.04,161.10,1.01,240.16,.51,232.01,.26,221.53,.74,240.77
50,2.35,221.01,1.75,224.59,2.90,221.67,2.23,217.23,1.78,208.05,2.66,212.51,1.61,218.03,1.36,205.94,2.11,214.75,1.24,230.70,.97,224.62,1.62,231.50,1.03,236.22,.63,223.72,1.15,249.93,1.19,243.24,.96,247.06,1.46,235.44,.96,239.97,.81,237.86,1.26,231.24,.98,232.76,.70,236.99,1.25,228.76,.67,230.50,.52,223.44,.99,236.67,.42,239.78,.43,225.07,.65,246.82
100,2.31,220.62,1.90,225.58,2.76,213.93,2.06,215.70,1.75,213.07,2.40,206.85,1.57,218.10,1.53,213.26,1.83,212.72,1.15,232.32,1.18,235.64,1.30,235.27,.95,238.94,.79,233.34,1.15,239.37,1.04,240.81,.92,254.35,1.41,235.83,.99,237.29,.87,229.43,1.11,231.77,1.03,233.69,1.01,212.98,1.18,248.04,.62,231.96,.69,234.36,.91,245.76,.34,236.79,.46,241.30,.50,238.95
150,2.17,221.04,2.02,224.91,2.49,215.08,1.97,213.51,1.90,215.45,2.06,202.91,1.30,221.61,1.66,222.13,1.49,208.95,.90,235.88,1.05,238.13,.86,244.20,.75,239.29,.72,235.16,.87,241.35,.88,237.54,.74,240.16,1.14,245.87,.99,239.20,1.00,224.69,1.08,251.98,.94,234.13,.95,232.02,.98,234.76,.55,228.40,.52,241.85,.71,233.07,.35,238.83,.32,221.17,.61,234.69
200,2.06,222.20,1.89,222.61,2.43,217.85,1.75,214.15,1.55,225.59,1.99,205.28,1.05,226.61,1.33,231.18,1.28,204.10,.80,238.27,.87,241.70,.78,240.71,.72,241.62,.73,229.55,.76,246.34,.74,240.81,.50,232.21,.99,256.46,.79,239.65,.97,228.08,.71,245.94,.73,231.59,.80,242.10,.66,222.37,.54,228.70,.49,237.34,.72,214.48,.33,237.87,.36,228.03,.47,231.11
300,1.67,223.28,1.63,221.85,1.80,220.96,1.35,215.71,1.29,231.13,1.51,212.35,.77,233.48,1.13,237.29,.81,224.78,.73,240.91,.76,241.52,.68,232.37,.64,245.77,.60,241.89,.67,250.03,.66,242.68,.48,244.42,.96,254.30,.58,238.69,.50,242.06,.62,246.05,.55,228.04,.69,228.29,.59,226.21,.36,226.65,.38,210.99,.46,204.88,.15,243.36,.12,201.48,.28,260.71
400,1.38,222.96,1.53,215.19,1.53,222.53,1.18,216.11,1.07,221.76,1.38,218.63,.68,230.49,.93,231.28,.72,226.41,.62,254.64,.72,254.14,.58,258.73,.57,242.75,.63,233.10,.50,233.70,.60,244.65,.47,239.47,.78,255.93,.55,241.09,.44,228.24,.59,262.35,.41,225.39,.46,212.49,.55,234.05,.23,222.91,.32,224.53,.34,194.74,.05,247.60,.09,292.80,.04,265.21
500,1.21,225.43,1.27,218.87,1.44,228.73,1.08,217.53,1.09,214.52,1.25,217.13,.56,235.29,.63,230.56,.69,223.32,.48,250.08,.44,250.75,.47,252.36,.54,246.77,.59,236.31,.47,238.53,.57,245.65,.57,242.41,.72,242.90,.55,239.49,.54,242.76,.59,237.26,.39,224.13,.50,208.18,.43,233.90,.12,219.01,.28,221.85,.20,209.32,.07,29.83,.12,346.27,.11,30.67
600,1.04,225.45,1.08,218.10,1.22,226.72,.95,218.16,.96,224.17,1.14,216.05,.41,243.04,.62,228.77,.59,246.85,.41,253.57,.43,247.11,.44,259.54,.44,249.27,.41,241.87,.40,243.68,.52,247.40,.55,250.37,.65,247.75,.47,242.63,.39,252.05,.56,239.79,.34,221.78,.28,212.30,.49,227.77,.09,211.36,.13,193.45,.26,197.85,.12,36.00,.21,19.12,.09,38.53
750,.84,228.89,.95,218.83,.86,226.40,.69,220.27,.68,225.87,.84,218.77,.33,252.11,.45,242.61,.36,271.96,.31,257.15,.28,262.51,.32,250.63,.31,248.17,.27,258.00,.37,238.32,.36,246.00,.35,260.09,.42,237.73,.48,244.47,.42,237.03,.47,246.60,.30,226.52,.24,218.05,.42,233.92,.01,182.49,.06,172.64,.18,211.50,.18,40.45,.21,17.22,.19,42.20
1000,.58,230.30,.67,218.12,.63,226.75,.52,224.98,.44,218.02,.63,227.70,.24,258.50,.32,249.19,.29,270.15,.13,275.08,.09,269.69,.22,249.94,.04,232.22,.16,22.27,.19,252.04,.15,246.33,.26,257.40,.05,179.55,.36,241.56,.36,242.08,.25,234.93,.29,230.38,.27,236.47,.34,231.65,.01,264.96,.01,334.38,.16,227.11,.15,34.80,.13,11.41,.12,42.81
1250,.37,227.68,.44,203.29,.38,230.87,.32,233.03,.21,215.41,.51,236.52,.14,284.89,.14,260.32,.24,289.62,.09,13.98,.04,326.54,.12,307.61,.14,72.24,.20,62.01,.14,65.05,.05,119.62,.12,200.77,.19,90.45,.20,226.93,.21,233.32,.19,232.01,.24,229.20,.23,244.38,.29,228.77,.02,30.19,.07,1.29,.12,218.07,.18,34.85,.12,39.36,.13,34.07
1500,.25,227.13,.21,180.54,.28,232.12,.13,250.34,.06,153.55,.29,238.91,.14,342.54,.10,21.71,.22,313.65,.11,22.25,.05,16.00,.17,324.54,.13,76.89,.16,92.74,.18,77.43,.09,125.58,.13,165.87,.17,105.64,.15,207.85,.15,230.84,.19,202.31,.20,222.02,.19,233.61,.29,222.01,.05,26.16,.12,358.18,.08,212.84,.22,37.52,.17,43.12,.14,36.54
1750,.20,213.59,.20,159.71,.21,210.43,.09,334.76,.12,54.21,.17,252.21,.21,10.31,.24,35.36,.30,340.49,.13,24.53,.12,29.43,.15,334.51,.08,106.17,.11,110.41,.06,86.27,.16,168.75,.18,177.29,.15,156.63,.24,203.56,.25,212.64,.25,201.50,.24,209.03,.25,212.19,.30,213.06,.02,39.35,.12,337.45,.09,197.13,.19,34.15,.13,13.09,.12,41.40
1900,.25,199.83,.21,153.74,.23,203.13,.12,359.93,.16,52.36,.17,256.08,.26,27.47,.34,46.82,.35,356.80,.09,29.05,.16,37.62,.05,336.98,.13,161.44,.14,185.81,.16,177.35,.30,174.77,.33,181.99,.31,171.28,.38,192.68,.37,200.69,.41,193.26,.39,200.69,.41,202.94,.45,207.54,.10,211.32,.15,293.69,.24,190.81,.15,28.75,.11,8.19,.07,35.05
2000,.08,180.20,.05,129.49,.05,183.95,.09,356.53,.11,15.53,.08,302.26,.08,32.09,.11,46.10,.10,5.93,.01,71.73,.05,54.94,.01,281.69,.08,160.42,.09,163.29,.09,169.51,.14,160.58,.15,166.12,.14,157.02,.16,171.58,.15,172.46,.16,173.98,.17,167.13,.17,166.83,.17,176.73,.09,153.23,.06,159.61,.15,150.00,.06,18.78,.05,10.86,.01,233.88
