z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.12-01:00,1.70,243.72,1.68,243.90,1.64,244.45,1.27,253.06,1.00,256.52,.63,251.20,.45,249.25,.36,261.20,.29,264.09,.23,228.31,.13,192.11,.15,191.00,.20,196.72,.29,208.35,.41,218.02,.15,202.06
2019.01.12-02:00,1.67,244.21,1.65,244.36,1.62,244.58,1.24,252.38,.96,256.10,.64,248.27,.47,244.56,.35,257.24,.27,263.46,.23,230.93,.12,192.75,.14,191.57,.20,197.63,.28,208.35,.40,219.06,.14,203.43
2019.01.12-03:00,1.66,245.08,1.65,245.17,1.62,245.00,1.23,251.08,.95,254.77,.69,247.26,.53,243.27,.37,253.63,.27,260.79,.24,233.99,.12,194.33,.13,192.98,.20,199.54,.28,208.94,.40,220.56,.13,205.14
2019.01.12-04:00,1.66,246.63,1.65,246.68,1.63,246.23,1.25,249.60,.97,252.95,.75,248.08,.61,244.81,.41,251.47,.28,257.16,.26,236.94,.13,196.84,.14,195.34,.21,202.16,.28,209.82,.40,221.99,.12,206.72
2019.01.12-05:00,1.67,248.76,1.66,248.81,1.64,248.00,1.28,248.44,1.01,251.39,.82,250.08,.68,248.23,.45,251.36,.30,253.86,.29,239.55,.15,199.55,.15,198.04,.23,204.81,.29,210.58,.42,222.91,.12,207.77
2019.01.12-06:00,1.68,251.23,1.66,251.30,1.64,249.84,1.32,247.75,1.05,250.36,.86,252.33,.73,252.47,.49,252.99,.32,251.48,.31,241.68,.17,201.99,.18,200.72,.25,207.16,.31,211.22,.44,223.28,.13,208.20
2019.01.12-07:00,1.67,253.59,1.66,253.64,1.64,251.46,1.37,247.97,1.09,250.09,.87,254.33,.74,256.91,.50,255.76,.33,250.21,.32,243.40,.20,203.65,.20,202.92,.28,208.87,.34,211.56,.46,223.08,.13,207.83
2019.01.12-08:00,1.63,255.31,1.61,255.30,1.62,252.77,1.40,249.36,1.12,250.60,.85,255.50,.73,260.83,.49,258.74,.34,249.72,.32,244.85,.22,204.98,.23,205.05,.31,210.33,.37,212.05,.48,222.78,.14,207.26
2019.01.12-09:00,1.55,255.98,1.54,255.86,1.57,253.61,1.42,251.60,1.14,251.69,.84,255.47,.69,263.33,.47,260.39,.34,248.67,.31,245.50,.23,206.05,.25,207.21,.32,211.83,.38,213.06,.48,222.75,.14,206.90
2019.01.12-10:00,1.48,255.02,1.47,254.80,1.52,253.19,1.40,253.44,1.14,252.49,.81,254.11,.65,263.67,.44,259.21,.34,246.12,.30,244.99,.23,207.47,.25,209.90,.31,213.96,.37,215.10,.47,223.54,.14,206.98
2019.01.12-11:00,1.41,252.57,1.40,252.28,1.45,251.47,1.35,254.26,1.10,252.91,.80,251.94,.60,261.81,.41,255.35,.35,242.43,.28,243.40,.22,209.57,.23,213.25,.29,216.93,.35,218.09,.45,225.22,.13,207.23
2019.01.12-12:00,1.35,248.42,1.33,248.15,1.38,248.17,1.28,253.49,1.05,252.80,.79,249.34,.57,257.84,.40,249.96,.36,238.64,.27,241.39,.21,213.27,.21,218.07,.26,221.46,.32,222.22,.41,228.06,.12,207.81
2019.01.12-13:00,1.32,243.73,1.31,243.44,1.35,244.25,1.25,251.90,1.02,252.75,.80,247.96,.56,253.46,.41,244.96,.39,236.50,.27,239.24,.20,217.51,.19,222.99,.23,226.27,.29,226.10,.37,230.89,.11,207.32
2019.01.12-14:00,1.33,239.52,1.32,239.15,1.35,240.29,1.23,250.06,1.00,252.82,.82,248.46,.57,250.52,.44,242.32,.42,237.19,.29,238.14,.19,222.84,.17,227.91,.21,230.67,.25,228.99,.33,232.70,.10,205.42
2019.01.12-15:00,1.39,237.11,1.39,236.88,1.40,237.71,1.23,248.27,.99,252.54,.85,250.49,.59,249.75,.47,242.40,.46,240.31,.30,238.52,.19,228.72,.16,232.16,.19,233.64,.23,229.91,.30,232.42,.09,202.33
2019.01.12-16:00,1.50,237.93,1.49,237.81,1.49,238.20,1.26,247.63,1.01,252.28,.87,253.67,.63,251.05,.51,244.62,.48,244.90,.32,239.65,.19,233.29,.15,233.83,.17,233.32,.22,227.56,.29,228.91,.09,197.83
2019.01.12-17:00,1.61,240.29,1.59,240.31,1.58,240.39,1.30,247.04,1.04,251.32,.90,256.66,.66,253.17,.54,247.88,.51,250.18,.34,241.52,.19,237.13,.15,234.50,.17,231.56,.22,224.21,.29,224.10,.10,194.89
2019.01.12-18:00,1.69,243.20,1.67,243.38,1.65,243.11,1.33,246.25,1.07,249.94,.91,258.79,.68,255.27,.57,251.45,.52,255.65,.35,244.13,.19,240.22,.16,234.87,.18,229.67,.23,221.54,.30,219.76,.11,193.57
2019.01.12-19:00,1.72,246.61,1.71,246.94,1.67,246.21,1.36,246.45,1.11,249.52,.90,260.30,.69,257.11,.59,255.04,.53,261.08,.36,247.28,.19,241.77,.16,234.00,.18,227.17,.24,219.24,.32,216.09,.12,193.17
2019.01.12-20:00,1.72,249.27,1.71,249.70,1.66,248.50,1.39,247.79,1.15,250.45,.89,261.45,.68,258.63,.59,258.70,.52,266.49,.37,251.05,.18,242.26,.16,232.03,.19,224.20,.25,217.11,.34,213.18,.12,193.07
2019.01.12-21:00,1.70,250.03,1.69,250.53,1.64,249.28,1.40,249.95,1.17,252.44,.86,262.54,.65,259.92,.58,262.45,.49,271.91,.36,255.25,.17,242.44,.15,229.61,.19,221.49,.26,215.41,.35,211.35,.13,193.15
2019.01.12-22:00,1.68,249.47,1.67,250.01,1.61,249.44,1.38,252.68,1.15,255.27,.83,263.88,.62,261.16,.54,266.03,.45,277.06,.34,259.53,.15,241.96,.14,226.64,.18,219.31,.26,214.31,.36,210.69,.13,193.69
2019.01.12-23:00,1.66,248.91,1.64,249.44,1.58,249.77,1.33,255.01,1.10,258.03,.78,265.11,.58,261.90,.50,268.80,.40,281.41,.31,263.74,.13,240.92,.13,224.05,.18,218.66,.26,214.57,.37,211.57,.12,195.16
2019.01.12-24:00,1.60,249.00,1.58,249.56,1.52,250.08,1.27,255.89,1.02,259.42,.72,265.34,.53,261.25,.45,269.71,.34,283.88,.27,267.91,.12,241.11,.12,224.95,.17,221.74,.26,217.80,.36,214.96,.12,198.39
2019.01.13-01:00,1.54,249.25,1.51,250.00,1.45,249.84,1.22,255.83,.95,259.28,.67,264.65,.50,259.47,.42,269.24,.30,283.93,.25,271.09,.11,242.57,.11,228.59,.16,227.42,.25,223.03,.35,220.05,.11,202.47
2019.01.13-02:00,1.50,249.75,1.47,250.82,1.41,249.69,1.18,255.55,.91,258.49,.64,263.66,.50,257.70,.41,268.33,.27,281.72,.22,272.22,.11,244.12,.10,232.64,.15,233.57,.24,228.67,.33,225.62,.10,206.36
2019.01.13-03:00,1.46,250.25,1.43,251.47,1.39,249.86,1.15,254.23,.90,256.75,.64,261.98,.51,256.16,.41,266.98,.27,277.49,.21,271.41,.11,248.05,.10,239.59,.15,241.31,.23,235.38,.32,232.00,.08,210.79
2019.01.13-04:00,1.44,250.34,1.40,251.40,1.39,250.59,1.15,251.64,.92,254.08,.65,259.44,.55,255.09,.43,265.63,.28,272.82,.21,269.17,.13,253.75,.11,248.07,.15,249.41,.23,242.16,.31,238.17,.08,214.82
2019.01.13-05:00,1.44,249.81,1.41,251.25,1.40,251.15,1.18,248.99,.97,251.60,.69,256.86,.60,254.94,.46,264.82,.30,269.09,.23,266.12,.15,258.76,.12,254.72,.15,255.62,.23,247.34,.30,242.57,.07,216.74
2019.01.13-06:00,1.46,248.70,1.41,251.51,1.39,251.64,1.24,247.16,1.03,249.95,.73,254.99,.65,255.53,.49,264.35,.34,266.48,.25,262.72,.18,262.07,.13,258.55,.16,259.14,.23,250.53,.29,244.68,.07,216.42
2019.01.13-07:00,1.47,248.56,1.41,252.53,1.39,252.68,1.31,247.20,1.10,250.02,.77,254.62,.69,256.92,.53,264.33,.37,264.75,.27,259.21,.20,263.22,.15,259.30,.17,259.72,.24,251.32,.29,244.12,.08,213.72
2019.01.13-08:00,1.47,249.02,1.40,253.70,1.38,253.79,1.38,248.81,1.15,251.50,.81,255.48,.72,258.79,.54,264.64,.40,263.50,.30,256.25,.21,263.23,.16,258.82,.17,259.23,.24,250.84,.28,241.99,.08,210.09
2019.01.13-09:00,1.51,248.71,1.43,253.79,1.42,253.97,1.43,251.08,1.19,253.52,.83,256.78,.73,260.84,.55,265.15,.41,262.57,.31,254.69,.20,263.51,.15,259.13,.17,259.81,.23,250.55,.27,239.68,.09,206.73
2019.01.13-10:00,1.54,248.02,1.44,253.38,1.43,254.03,1.44,253.45,1.19,255.44,.83,258.03,.72,262.76,.53,265.68,.41,262.12,.32,254.26,.19,263.80,.15,259.96,.16,261.30,.22,250.92,.27,238.31,.09,205.11
2019.01.13-11:00,1.56,247.66,1.43,253.16,1.42,254.39,1.42,255.54,1.15,256.61,.81,258.43,.69,264.10,.51,265.89,.40,261.87,.33,254.79,.18,264.43,.15,261.84,.16,264.25,.21,252.58,.27,238.62,.09,205.71
2019.01.13-12:00,1.56,247.92,1.42,253.40,1.38,254.97,1.37,257.50,1.09,256.91,.77,257.55,.65,264.41,.48,265.39,.39,261.36,.33,256.11,.18,265.46,.14,264.73,.15,268.50,.20,255.37,.27,240.34,.10,207.70
2019.01.13-13:00,1.52,248.04,1.37,253.13,1.31,254.45,1.31,259.26,1.04,256.45,.74,255.30,.62,263.38,.46,263.98,.38,260.32,.35,258.39,.18,267.24,.14,268.91,.15,273.89,.20,259.20,.27,243.27,.09,210.74
2019.01.13-14:00,1.45,248.74,1.34,252.03,1.27,252.54,1.25,260.68,1.01,256.23,.73,253.48,.61,262.25,.46,262.58,.39,259.48,.36,261.71,.18,269.59,.14,273.61,.14,279.31,.18,262.36,.27,245.47,.09,212.80
2019.01.13-15:00,1.43,248.88,1.35,251.34,1.29,250.91,1.20,261.47,1.01,257.16,.77,254.34,.62,262.89,.47,262.53,.41,259.77,.38,265.42,.18,270.67,.13,276.08,.13,281.92,.16,261.71,.25,244.58,.08,211.64
2019.01.13-16:00,1.44,248.93,1.37,250.82,1.33,250.62,1.15,261.01,1.02,258.60,.82,257.43,.66,265.38,.51,264.12,.44,261.25,.40,269.07,.19,269.81,.12,274.75,.11,278.89,.15,256.06,.25,240.95,.08,208.80
2019.01.13-17:00,1.44,249.26,1.39,250.73,1.36,251.02,1.12,259.28,1.04,259.75,.87,261.36,.69,268.92,.54,266.88,.48,263.67,.42,272.43,.20,267.16,.12,269.33,.10,268.66,.15,246.69,.26,236.01,.09,206.12
2019.01.13-18:00,1.45,249.57,1.39,251.65,1.36,251.96,1.11,256.57,1.06,260.02,.91,264.81,.71,272.31,.57,269.75,.52,266.36,.43,275.31,.21,263.91,.14,262.63,.12,256.57,.17,238.77,.28,232.22,.10,205.46
2019.01.13-19:00,1.46,250.95,1.38,253.69,1.34,253.58,1.14,253.56,1.09,259.42,.93,267.34,.71,274.99,.58,272.03,.54,268.82,.43,277.60,.23,261.18,.15,257.82,.14,249.25,.21,234.98,.32,230.71,.11,206.81
2019.01.13-20:00,1.48,252.37,1.40,255.49,1.34,254.18,1.20,250.93,1.12,258.48,.93,269.00,.69,276.90,.57,273.42,.54,271.04,.42,279.47,.24,259.82,.17,256.18,.17,247.24,.24,234.64,.35,231.31,.11,209.46
2019.01.13-21:00,1.49,252.77,1.41,256.07,1.36,253.02,1.28,249.81,1.14,258.06,.92,270.04,.65,277.77,.55,273.42,.54,272.60,.39,280.41,.24,259.55,.18,256.96,.18,248.48,.26,236.29,.37,233.34,.12,212.38
2019.01.13-22:00,1.51,252.86,1.43,256.17,1.39,252.02,1.33,250.97,1.14,258.88,.88,270.99,.60,277.47,.53,271.81,.52,273.04,.37,279.43,.25,259.26,.18,258.45,.19,250.93,.27,238.73,.38,236.05,.11,214.97
2019.01.13-23:00,1.50,252.94,1.41,256.13,1.40,252.23,1.34,253.70,1.10,260.66,.83,271.94,.55,276.05,.50,268.91,.51,272.32,.34,276.16,.25,258.74,.18,259.83,.20,254.19,.27,241.89,.38,239.35,.11,217.45
2019.01.13-24:00,1.43,252.63,1.34,255.71,1.33,252.78,1.29,256.94,1.04,262.82,.77,272.80,.50,274.05,.47,265.31,.48,270.81,.33,271.31,.26,259.05,.18,261.41,.20,258.53,.28,246.19,.39,243.42,.11,220.44
2019.01.14-01:00,1.38,252.60,1.28,255.43,1.26,253.16,1.22,260.38,.97,265.10,.71,273.48,.45,271.33,.45,261.32,.46,268.95,.32,266.16,.27,260.53,.19,263.25,.21,263.32,.28,250.79,.39,247.53,.10,223.25
2019.01.14-02:00,1.37,253.73,1.29,255.63,1.26,254.19,1.16,263.54,.92,267.11,.66,273.74,.42,267.31,.44,257.85,.44,267.43,.32,261.70,.27,262.64,.19,265.38,.22,267.75,.27,254.56,.38,250.73,.10,224.28
2019.01.14-03:00,1.40,254.45,1.34,255.80,1.30,254.75,1.11,264.90,.89,267.62,.63,272.78,.42,262.19,.46,256.16,.44,266.80,.33,258.94,.28,265.24,.19,268.20,.21,271.87,.26,257.56,.36,253.02,.09,223.45
2019.01.14-04:00,1.45,254.10,1.38,256.04,1.34,254.78,1.07,263.94,.88,266.21,.63,270.36,.45,257.51,.50,256.73,.47,267.11,.36,258.15,.29,267.41,.19,270.61,.21,274.59,.25,259.24,.34,254.01,.09,220.92
2019.01.14-05:00,1.46,254.33,1.38,256.50,1.34,254.78,1.05,261.08,.89,263.25,.64,266.62,.51,254.27,.55,258.52,.50,267.71,.40,258.64,.31,268.52,.20,271.48,.22,275.12,.25,259.26,.33,253.52,.09,217.82
2019.01.14-06:00,1.43,255.11,1.35,257.10,1.32,254.88,1.06,257.47,.93,260.03,.68,262.44,.57,252.35,.61,260.38,.53,267.98,.45,259.52,.34,268.52,.22,270.66,.23,273.73,.25,257.92,.33,251.93,.09,215.84
2019.01.14-07:00,1.41,255.80,1.34,257.49,1.32,254.91,1.12,254.45,1.01,257.76,.73,258.94,.64,251.47,.64,262.13,.55,267.84,.48,260.42,.36,267.75,.24,268.88,.25,271.44,.26,255.89,.34,249.77,.10,214.96
2019.01.14-08:00,1.41,256.02,1.35,257.72,1.34,254.91,1.21,253.21,1.09,257.10,.79,256.85,.70,251.58,.66,263.65,.56,266.97,.50,261.01,.37,266.34,.25,266.55,.26,268.87,.28,253.86,.35,247.68,.11,215.04
2019.01.14-09:00,1.45,255.23,1.39,257.15,1.40,254.51,1.30,253.75,1.15,257.84,.84,256.21,.74,252.80,.67,264.94,.55,265.13,.50,261.17,.37,264.56,.26,264.16,.27,266.50,.29,252.27,.37,246.11,.11,215.50
2019.01.14-10:00,1.49,253.93,1.43,256.08,1.45,254.26,1.36,255.43,1.17,259.35,.87,256.53,.78,255.10,.67,266.17,.54,262.69,.50,261.17,.37,262.61,.26,261.44,.27,263.92,.29,250.72,.38,244.79,.12,215.87
2019.01.14-11:00,1.50,252.98,1.44,255.45,1.47,254.90,1.37,257.38,1.16,260.95,.87,256.93,.79,257.62,.65,267.18,.53,260.21,.49,261.43,.37,260.93,.27,258.37,.27,260.78,.30,248.81,.39,243.50,.12,216.10
2019.01.14-12:00,1.46,252.48,1.39,255.17,1.43,255.95,1.33,258.86,1.10,262.07,.85,256.50,.78,258.97,.63,267.56,.53,258.02,.49,262.18,.38,260.40,.28,256.14,.27,258.13,.30,247.40,.40,242.86,.12,216.99
2019.01.14-13:00,1.38,252.79,1.31,255.06,1.32,256.68,1.27,260.22,1.02,262.73,.81,255.13,.75,258.69,.60,267.16,.53,256.05,.49,263.04,.39,261.23,.30,255.35,.28,256.70,.31,246.88,.41,242.91,.12,218.46
2019.01.14-14:00,1.33,254.51,1.29,254.97,1.27,257.66,1.20,262.40,.96,263.88,.77,254.41,.72,258.63,.58,266.36,.53,254.07,.48,263.50,.40,262.33,.31,254.79,.28,255.43,.31,245.73,.41,242.10,.13,218.32
2019.01.14-15:00,1.33,254.31,1.31,254.24,1.24,257.21,1.14,264.23,.90,265.32,.76,255.21,.71,260.07,.56,265.99,.54,253.01,.47,263.58,.40,263.08,.32,254.20,.28,254.13,.31,244.02,.41,240.45,.13,216.91
2019.01.14-16:00,1.35,253.34,1.33,253.49,1.23,255.18,1.08,264.22,.87,265.38,.77,256.65,.72,263.12,.57,266.46,.57,253.63,.47,263.87,.40,263.11,.32,253.51,.28,252.70,.30,241.86,.40,238.13,.13,214.64
2019.01.14-17:00,1.37,252.75,1.35,253.08,1.23,252.74,1.04,261.69,.87,262.86,.81,257.54,.75,266.70,.59,267.59,.61,255.90,.48,264.70,.40,262.33,.32,252.74,.28,251.18,.30,239.73,.40,235.73,.13,212.33
2019.01.14-18:00,1.36,252.00,1.33,252.38,1.22,249.64,1.03,256.73,.90,258.10,.87,257.62,.77,269.72,.62,268.89,.65,259.15,.50,266.02,.41,261.19,.33,252.35,.28,250.28,.31,238.72,.41,234.32,.13,210.98
2019.01.14-19:00,1.35,251.79,1.32,252.21,1.23,247.05,1.06,251.59,.95,253.44,.92,257.69,.77,271.94,.64,269.83,.68,262.44,.51,267.19,.42,259.70,.34,251.98,.30,249.82,.33,238.79,.42,234.06,.14,210.84
2019.01.14-20:00,1.35,251.42,1.32,251.90,1.28,244.99,1.12,247.98,1.01,250.45,.95,258.44,.73,273.22,.63,269.81,.69,265.00,.51,267.65,.44,258.21,.36,251.96,.32,250.34,.36,240.18,.44,235.23,.14,212.17
2019.01.14-21:00,1.37,250.30,1.34,250.80,1.35,243.65,1.19,246.37,1.06,249.31,.96,259.91,.68,272.99,.61,268.44,.68,266.49,.50,266.97,.46,257.07,.38,252.53,.35,251.90,.39,242.63,.46,237.55,.14,214.45
2019.01.14-22:00,1.40,248.87,1.37,249.36,1.42,243.44,1.25,246.24,1.10,249.51,.95,261.71,.62,271.12,.59,266.20,.65,267.10,.49,265.35,.48,256.37,.40,253.25,.37,253.87,.41,245.33,.48,240.28,.14,216.66
2019.01.14-23:00,1.42,247.71,1.39,248.21,1.47,244.18,1.28,246.87,1.11,250.34,.92,263.33,.57,267.76,.56,263.47,.62,267.04,.48,263.34,.49,256.12,.42,253.97,.38,255.91,.42,248.05,.48,243.10,.14,218.63
2019.01.14-24:00,1.41,246.94,1.39,247.39,1.47,245.37,1.29,248.09,1.09,251.60,.87,264.71,.52,262.86,.53,260.12,.58,266.29,.47,261.47,.50,256.28,.44,254.88,.40,257.93,.43,250.82,.49,245.88,.14,220.52
2019.01.15-01:00,1.42,247.43,1.40,247.79,1.48,247.49,1.27,250.31,1.05,253.32,.81,265.94,.49,256.37,.51,256.17,.55,264.89,.47,259.94,.50,256.72,.45,255.96,.40,259.67,.43,253.29,.48,248.08,.14,221.70
2019.01.15-02:00,1.48,249.35,1.45,249.62,1.52,250.76,1.26,253.43,1.02,255.37,.75,266.99,.48,249.79,.51,252.89,.53,263.37,.47,258.82,.50,257.30,.44,256.92,.39,260.81,.41,254.92,.46,249.00,.13,221.12
2019.01.15-03:00,1.51,250.94,1.49,251.09,1.53,253.74,1.23,256.24,.99,256.94,.70,267.60,.51,245.59,.54,251.59,.52,262.30,.48,258.39,.50,258.09,.44,257.78,.38,261.51,.40,255.93,.43,248.90,.13,219.58
2019.01.15-04:00,1.51,251.56,1.50,251.56,1.51,255.73,1.19,257.75,.96,257.20,.66,266.79,.56,244.22,.57,252.57,.54,262.09,.50,258.62,.51,259.10,.43,258.67,.38,261.96,.38,256.50,.41,248.07,.12,217.78
2019.01.15-05:00,1.51,251.13,1.50,251.00,1.47,256.32,1.15,257.70,.95,256.46,.64,264.49,.62,245.40,.62,255.22,.56,262.51,.53,259.17,.52,259.98,.43,259.30,.38,261.94,.37,256.45,.40,246.59,.12,216.05
2019.01.15-06:00,1.50,250.07,1.49,249.80,1.43,255.35,1.14,256.24,.97,255.26,.66,261.35,.69,247.89,.67,258.22,.58,262.86,.56,259.66,.53,260.36,.43,259.46,.38,261.41,.37,255.92,.40,245.04,.13,215.07
2019.01.15-07:00,1.49,249.01,1.49,248.59,1.41,253.52,1.15,254.23,1.02,254.41,.70,258.44,.76,250.76,.71,260.96,.60,262.95,.58,259.92,.54,260.01,.44,258.98,.39,260.33,.37,254.92,.41,243.89,.13,215.17
2019.01.15-08:00,1.48,248.60,1.49,248.10,1.40,252.02,1.18,252.72,1.07,254.35,.75,256.12,.82,253.62,.74,263.40,.62,262.92,.60,260.06,.55,259.04,.45,257.75,.41,258.63,.39,253.40,.43,243.19,.14,216.20
2019.01.15-09:00,1.47,249.48,1.48,248.84,1.40,251.85,1.21,252.42,1.10,255.06,.78,254.25,.85,256.40,.75,265.67,.63,262.92,.62,260.32,.57,257.77,.47,255.87,.43,256.39,.41,251.33,.46,242.76,.14,217.76
2019.01.15-10:00,1.45,251.02,1.47,250.20,1.41,252.76,1.23,253.11,1.10,255.85,.81,252.29,.86,258.96,.74,267.69,.63,262.77,.63,260.83,.58,256.79,.49,254.06,.46,254.22,.43,249.31,.49,242.66,.15,219.62
2019.01.15-11:00,1.44,252.19,1.45,251.09,1.42,253.93,1.24,254.22,1.07,255.91,.82,249.98,.85,261.09,.72,269.09,.62,262.10,.63,261.50,.59,256.41,.51,253.15,.48,252.90,.45,248.13,.52,243.19,.15,221.75
2019.01.15-12:00,1.43,252.58,1.44,250.84,1.42,254.74,1.22,255.20,1.03,254.80,.83,247.57,.82,262.80,.68,269.73,.60,260.89,.61,262.10,.59,256.58,.52,253.44,.49,252.57,.47,248.06,.53,244.38,.15,224.12
2019.01.15-13:00,1.42,252.45,1.44,249.79,1.41,255.09,1.18,255.73,.98,252.70,.84,245.95,.79,264.61,.64,269.87,.59,259.47,.60,262.50,.58,257.00,.52,254.50,.49,252.65,.48,248.58,.53,245.61,.15,225.84
2019.01.15-14:00,1.41,252.52,1.44,249.03,1.39,255.17,1.13,255.77,.95,250.36,.84,245.70,.76,266.73,.61,269.80,.59,258.33,.59,262.59,.58,257.37,.51,255.71,.49,252.55,.48,249.15,.52,246.33,.14,226.16
2019.01.15-15:00,1.39,252.63,1.44,248.87,1.37,254.87,1.08,255.05,.94,248.50,.85,246.99,.74,269.16,.59,269.66,.59,257.85,.58,262.56,.57,257.67,.50,256.66,.48,252.16,.47,249.56,.49,246.27,.14,224.88
2019.01.15-16:00,1.36,252.71,1.42,248.70,1.34,253.68,1.04,252.85,.96,247.23,.88,249.36,.71,271.58,.56,269.47,.60,258.35,.57,262.77,.56,258.07,.48,257.29,.47,251.69,.47,249.97,.47,245.78,.14,222.73
2019.01.15-17:00,1.33,252.33,1.42,248.04,1.32,251.48,1.05,249.11,1.01,246.55,.91,252.34,.69,273.66,.55,268.98,.61,259.86,.56,263.43,.56,258.66,.47,257.55,.46,251.27,.46,250.40,.46,245.20,.14,220.65
2019.01.15-18:00,1.34,251.95,1.46,247.65,1.35,249.35,1.12,245.65,1.10,246.93,.95,255.47,.66,274.75,.54,267.51,.62,261.76,.56,264.02,.55,259.09,.46,257.31,.46,250.77,.46,250.68,.45,244.58,.14,218.87
2019.01.15-19:00,1.38,251.79,1.50,247.63,1.40,247.73,1.22,243.38,1.18,247.76,.97,257.55,.63,273.46,.54,264.49,.62,263.03,.55,263.79,.55,259.37,.46,257.18,.47,250.94,.47,251.61,.45,245.00,.14,218.81
2019.01.15-20:00,1.41,252.04,1.53,247.99,1.45,246.92,1.31,242.43,1.23,248.77,.98,258.44,.60,269.46,.54,260.20,.63,263.07,.55,262.42,.55,259.36,.47,257.34,.49,251.91,.48,253.31,.46,246.66,.14,220.54
2019.01.15-21:00,1.43,251.53,1.53,248.38,1.47,246.68,1.38,242.43,1.25,249.66,.97,258.60,.59,264.13,.56,256.06,.63,262.23,.56,260.48,.56,259.07,.49,257.60,.51,253.24,.51,255.29,.49,248.94,.15,223.20
2019.01.15-22:00,1.42,249.15,1.51,247.93,1.49,246.34,1.44,243.14,1.24,250.31,.96,258.68,.60,259.62,.58,253.53,.63,261.53,.57,259.00,.58,258.55,.51,257.65,.54,254.33,.53,256.97,.51,251.05,.15,225.65
2019.01.15-23:00,1.38,245.36,1.49,246.32,1.50,245.79,1.48,244.78,1.21,250.86,.94,258.99,.61,256.81,.60,252.94,.63,261.64,.59,258.57,.59,257.75,.53,257.34,.56,254.85,.55,258.04,.54,252.62,.16,227.46
2019.01.15-24:00,1.36,239.08,1.51,244.05,1.52,245.35,1.50,247.30,1.17,251.22,.89,258.87,.61,254.43,.62,253.61,.63,262.41,.60,259.03,.59,257.17,.54,257.23,.57,255.34,.57,259.05,.55,254.05,.15,229.08
2019.01.16-01:00,1.45,235.37,1.58,242.93,1.58,246.27,1.50,250.43,1.13,251.53,.83,257.57,.62,251.48,.63,254.54,.62,262.84,.61,259.48,.59,257.16,.54,257.57,.57,256.11,.56,260.27,.54,255.48,.15,230.60
2019.01.16-02:00,1.58,235.78,1.67,243.03,1.62,248.37,1.47,253.42,1.10,252.15,.79,255.25,.63,248.49,.64,255.18,.60,261.90,.61,259.34,.58,257.77,.53,258.42,.55,257.26,.55,261.71,.53,256.99,.14,232.16
2019.01.16-03:00,1.68,237.41,1.74,243.06,1.62,250.30,1.42,255.54,1.07,253.14,.76,252.52,.65,246.63,.64,255.75,.59,259.71,.61,258.91,.57,258.74,.51,259.74,.54,258.67,.53,263.25,.50,258.55,.14,233.96
2019.01.16-04:00,1.74,238.14,1.79,243.32,1.60,251.57,1.37,256.76,1.04,254.26,.76,250.23,.68,246.86,.65,256.93,.59,257.35,.61,258.77,.56,259.39,.50,261.01,.52,259.83,.51,264.39,.48,259.67,.13,235.26
2019.01.16-05:00,1.76,238.08,1.81,243.83,1.56,251.88,1.33,256.92,1.02,254.99,.78,249.00,.72,249.05,.67,258.82,.60,255.84,.62,259.50,.55,259.16,.48,261.71,.50,260.24,.49,264.65,.46,259.83,.13,235.66
2019.01.16-06:00,1.76,238.01,1.81,244.31,1.53,251.62,1.29,256.37,1.00,255.42,.83,249.24,.76,252.43,.69,260.93,.62,255.27,.63,261.08,.55,258.19,.47,261.48,.49,259.75,.47,263.73,.44,258.69,.13,234.81
2019.01.16-07:00,1.77,238.60,1.81,245.10,1.53,251.55,1.29,255.61,1.01,255.49,.89,250.51,.80,256.11,.71,262.64,.65,255.25,.63,263.11,.56,257.28,.47,260.32,.49,258.48,.46,261.62,.44,256.21,.13,232.58
2019.01.16-08:00,1.78,239.49,1.82,246.09,1.56,251.66,1.31,254.88,1.03,255.11,.95,252.40,.84,259.87,.72,264.22,.68,256.02,.64,265.15,.58,256.82,.48,258.39,.49,256.43,.46,258.29,.44,252.54,.13,229.30
2019.01.16-09:00,1.79,240.54,1.83,247.43,1.59,252.24,1.34,254.35,1.05,253.97,1.00,254.17,.86,263.27,.74,265.63,.71,257.37,.63,266.57,.59,256.68,.50,256.37,.51,254.19,.47,254.53,.46,248.70,.14,226.14
2019.01.16-10:00,1.74,241.82,1.80,249.20,1.60,253.66,1.35,254.28,1.06,252.12,1.02,255.22,.86,265.67,.74,266.52,.73,258.81,.63,266.92,.61,256.63,.52,255.09,.53,252.61,.50,251.59,.50,246.02,.15,224.45
2019.01.16-11:00,1.65,242.89,1.72,250.71,1.55,255.15,1.32,254.74,1.05,250.07,1.03,255.91,.84,267.26,.73,266.96,.73,260.28,.62,266.44,.62,256.58,.55,254.76,.56,251.97,.54,250.03,.54,244.94,.16,224.43
2019.01.16-12:00,1.55,243.95,1.63,251.71,1.48,256.15,1.28,255.68,1.04,248.27,1.01,256.46,.81,268.27,.71,266.94,.72,261.60,.61,265.36,.63,256.59,.57,255.21,.58,252.17,.57,249.79,.58,245.26,.16,225.50
