,2018.09.29,,,,,,2018.09.30,,,,,,2018.10.01,,,,,,2018.10.02,,,,,,2018.10.03,,,,,,2018.10.04,,,,,,2018.10.05,,,,,,2018.10.06,,,,,,2018.10.07,,,,,,2018.10.08,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.39,237.30,.69,235.12,2.19,235.26,.55,187.30,.64,198.87,2.78,115.75,1.35,178.05,.42,19.21,3.74,172.87,.99,195.96,.74,49.79,2.70,176.64,1.20,221.73,.10,140.85,2.38,228.79,1.12,228.16,.11,10.84,2.14,243.02,1.00,214.11,.59,182.52,1.63,222.69,.66,196.92,.18,195.36,1.15,148.73,.98,197.84,.39,182.69,1.77,197.11,1.03,228.08,.31,259.55,1.97,216.70
50,1.71,225.03,1.30,223.93,2.26,230.92,1.28,199.84,1.07,194.12,1.72,142.10,.99,186.29,.27,88.05,2.67,182.40,1.09,203.48,.44,132.52,2.02,191.48,1.00,210.42,.29,143.97,1.73,232.27,1.14,209.66,.84,158.53,1.65,243.51,1.07,205.68,.78,167.65,1.72,217.62,.95,207.54,.66,225.17,1.05,176.12,1.01,213.00,.56,205.67,1.25,209.55,.95,231.19,.36,211.53,1.42,222.18
100,1.67,224.18,1.48,216.95,2.04,229.60,1.27,208.45,.95,211.41,.94,208.24,.94,197.64,1.26,186.45,1.03,206.99,.84,203.43,.90,183.92,.85,212.94,.97,208.30,.96,212.58,1.11,207.94,1.16,205.42,1.32,195.99,1.00,208.26,1.03,202.56,.65,165.89,1.52,215.10,.91,209.63,.68,229.49,.91,204.33,.90,225.11,1.00,251.49,.73,204.21,.88,230.00,.88,214.91,.99,212.48
150,1.47,224.26,1.33,219.57,1.73,235.02,1.16,206.79,.97,205.94,.85,198.76,.84,197.39,1.37,196.28,.92,202.47,.78,197.31,1.10,184.30,.69,205.59,.86,204.32,1.03,196.27,1.13,202.71,1.04,204.19,1.16,186.83,1.04,205.90,.92,198.91,1.00,184.86,.93,225.92,.80,211.77,.52,226.19,.85,208.20,.74,222.95,.61,235.93,.90,214.22,.90,236.40,.83,239.37,1.12,220.67
200,1.31,224.49,1.28,222.49,1.52,238.40,1.12,206.27,.87,197.55,.79,208.68,.74,198.91,1.09,196.71,.73,202.23,.78,201.77,1.00,200.91,.56,185.64,.81,199.68,.90,194.55,.98,199.37,1.01,204.99,1.09,200.29,.98,196.10,.83,198.50,.97,178.46,.86,235.43,.75,210.21,.41,208.81,.88,207.40,.67,220.99,.51,215.00,.78,219.01,.77,237.57,.65,251.90,.94,222.99
300,1.08,221.61,1.09,215.53,1.13,230.93,.92,206.13,.82,202.24,.78,201.13,.65,195.27,.81,193.55,.68,204.16,.50,188.91,.51,201.73,.54,172.74,.69,191.57,.72,198.88,.61,189.39,.69,197.55,.64,217.45,.61,183.50,.68,198.32,.85,193.61,.44,220.06,.64,214.78,.54,204.29,.79,222.36,.60,224.06,.66,220.96,.53,234.10,.63,237.57,.47,244.37,.57,233.61
400,.85,221.29,.85,215.91,.79,237.45,.71,202.13,.70,197.28,.64,197.92,.53,189.46,.61,192.50,.42,198.25,.42,181.62,.47,175.08,.46,161.41,.43,181.50,.47,173.61,.62,194.51,.58,198.83,.37,183.74,.56,195.97,.52,198.18,.55,170.21,.66,210.57,.58,217.27,.64,221.62,.61,232.89,.52,225.48,.78,236.43,.25,236.56,.52,240.10,.56,237.53,.33,216.75
500,.63,215.98,.69,218.18,.56,211.61,.58,199.07,.56,189.92,.51,190.14,.42,182.69,.55,191.53,.36,184.66,.37,169.74,.41,160.72,.38,141.22,.37,169.68,.41,167.57,.44,186.59,.42,192.26,.43,178.99,.37,176.87,.39,188.74,.56,151.56,.60,213.21,.41,209.31,.43,220.20,.42,219.31,.45,223.54,.57,227.45,.31,230.88,.45,247.94,.47,253.62,.38,230.81
600,.51,208.60,.51,211.92,.50,202.44,.47,193.16,.45,185.27,.46,178.51,.36,174.45,.43,180.50,.37,167.83,.30,162.17,.31,150.67,.32,126.29,.30,159.22,.36,162.52,.38,186.56,.29,179.31,.24,187.37,.34,178.66,.30,192.36,.42,168.15,.40,212.34,.33,203.75,.36,207.56,.41,213.61,.34,219.66,.55,236.70,.12,211.06,.40,256.30,.50,271.45,.27,211.98
750,.37,201.83,.43,192.31,.41,203.85,.33,192.65,.35,201.79,.21,158.79,.28,162.38,.20,163.42,.42,139.33,.25,149.92,.20,125.46,.33,121.14,.20,149.70,.16,186.89,.25,182.46,.20,176.64,.16,190.95,.25,173.84,.19,188.58,.17,178.26,.15,162.37,.21,186.91,.26,182.54,.30,201.73,.22,202.76,.30,214.84,.16,215.29,.38,277.99,.45,293.06,.28,224.73
1000,.27,192.48,.39,181.81,.30,221.13,.21,174.46,.21,178.94,.19,170.94,.20,136.19,.18,127.81,.21,114.18,.17,115.98,.17,83.58,.15,93.83,.09,100.72,.08,182.75,.06,104.38,.03,155.26,.06,248.32,.07,134.52,.04,248.92,.04,303.61,.03,82.99,.11,225.76,.18,209.06,.16,200.76,.15,191.26,.22,196.30,.12,246.95,.31,271.64,.21,286.40,.18,244.20
1250,.28,194.58,.33,194.74,.22,209.97,.22,170.53,.31,171.93,.13,149.43,.20,133.61,.15,138.21,.22,99.41,.15,86.32,.03,109.26,.14,56.41,.15,42.45,.11,28.55,.14,51.18,.16,13.35,.18,357.36,.08,47.17,.16,342.58,.29,355.43,.09,332.69,.06,263.56,.13,219.54,.10,195.59,.13,188.49,.22,195.81,.18,269.53,.31,274.35,.19,282.20,.23,272.40
1500,.28,191.84,.28,189.44,.23,192.67,.25,174.27,.30,179.16,.22,164.84,.18,144.59,.16,135.69,.16,129.13,.12,58.37,.02,13.77,.11,38.87,.18,31.84,.14,35.18,.19,30.02,.19,4.60,.16,347.06,.16,27.17,.16,334.33,.28,346.12,.09,326.94,.10,244.32,.17,221.78,.18,214.48,.14,223.73,.17,212.41,.31,273.71,.39,284.76,.32,298.49,.40,283.08
1750,.39,193.66,.36,188.58,.34,189.91,.31,173.01,.30,177.26,.29,165.44,.24,147.82,.24,143.03,.19,134.31,.12,115.36,.15,143.18,.08,111.89,.11,93.66,.16,104.93,.03,43.90,.09,53.70,.07,85.54,.04,49.00,.03,357.84,.08,320.91,.09,70.23,.04,211.46,.13,168.65,.15,250.11,.13,270.56,.21,270.41,.31,276.08,.34,269.50,.32,259.01,.37,281.32
1900,.50,191.22,.47,185.21,.46,186.32,.37,176.95,.35,180.73,.30,169.08,.27,147.64,.28,147.44,.21,133.61,.30,143.64,.37,151.00,.18,127.25,.28,143.64,.26,141.42,.23,152.73,.18,137.15,.28,155.71,.24,145.52,.02,171.27,.06,213.25,.11,89.53,.06,323.28,.07,238.82,.19,301.05,.18,272.11,.31,273.76,.38,261.04,.41,246.98,.41,239.68,.42,264.35
2000,.18,172.04,.19,165.59,.18,167.90,.15,167.34,.15,166.62,.12,173.33,.10,153.90,.09,158.63,.10,144.93,.15,136.51,.16,138.99,.08,134.76,.14,143.75,.12,134.61,.12,151.78,.08,144.75,.13,165.44,.13,147.29,.02,32.91,.01,179.39,.06,59.37,.07,351.61,.05,323.72,.09,315.48,.08,250.85,.11,242.41,.14,228.32,.15,217.89,.16,214.07,.15,231.25
