,2019.01.08,,,,,,2019.01.09,,,,,,2019.01.10,,,,,,2019.01.11,,,,,,2019.01.12,,,,,,2019.01.13,,,,,,2019.01.14,,,,,,2019.01.15,,,,,,2019.01.16,,,,,,2019.01.17,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.65,249.78,1.41,253.47,1.82,250.65,1.72,253.38,1.46,263.64,1.98,257.11,1.46,256.84,1.23,249.98,1.73,258.59,1.38,255.28,1.19,257.79,1.69,255.72,1.37,260.23,1.07,260.94,1.58,264.30,1.58,262.42,1.47,264.36,1.76,260.64,2.01,261.82,2.02,258.06,2.23,261.83,2.27,243.43,2.19,240.21,2.49,238.89,2.44,240.41,2.31,243.80,2.55,239.46,2.43,230.67,2.24,235.47,2.60,223.14
50,1.77,253.19,1.54,257.44,1.90,253.23,1.77,257.64,1.45,264.00,1.96,258.57,1.55,258.33,1.29,252.95,1.76,258.24,1.40,257.51,1.20,261.47,1.71,257.82,1.37,260.79,1.08,261.55,1.57,264.98,1.57,263.83,1.45,267.49,1.74,260.36,1.91,261.79,2.00,255.56,1.95,261.96,2.29,249.94,2.28,249.63,2.51,244.69,2.44,242.55,2.31,245.04,2.49,242.33,2.51,235.98,2.34,240.12,2.68,232.85
100,1.71,255.04,1.58,256.59,1.79,255.81,1.70,258.59,1.42,264.49,1.92,257.53,1.51,259.83,1.18,255.61,1.71,257.28,1.32,259.62,1.10,258.39,1.69,257.93,1.31,260.86,1.09,259.96,1.52,264.61,1.56,264.29,1.44,269.44,1.74,259.37,1.83,260.70,1.90,253.13,1.82,260.40,2.14,251.36,2.26,251.20,2.27,245.20,2.38,241.88,2.25,243.58,2.44,242.50,2.52,237.32,2.45,239.47,2.48,236.85
150,1.41,257.27,1.25,254.35,1.40,255.32,1.40,260.38,1.25,274.86,1.67,254.71,1.30,265.38,.95,268.83,1.41,252.73,1.07,262.62,.93,268.96,1.31,257.58,1.11,261.19,.74,258.89,1.22,263.62,1.33,264.06,1.07,270.72,1.69,263.48,1.74,262.66,1.93,255.68,1.80,259.03,2.06,251.68,2.16,249.41,2.19,244.04,2.31,241.47,2.17,243.43,2.39,241.01,2.51,236.97,2.46,238.57,2.56,236.89
200,1.20,259.59,1.13,261.17,1.08,262.07,1.17,263.59,1.16,271.97,1.33,257.94,1.09,270.05,.91,272.49,1.10,267.79,.84,267.03,.86,267.59,.90,267.95,.90,263.24,.66,260.23,.93,266.52,1.08,265.38,.92,261.14,1.32,270.89,1.50,261.34,1.85,259.06,1.57,253.00,1.83,252.07,1.89,247.30,2.05,245.00,2.12,240.27,1.94,244.74,2.16,236.11,2.30,238.00,2.14,239.17,2.41,237.68
300,.98,262.50,.95,252.82,.91,274.29,.91,266.23,.91,277.65,1.07,260.50,.78,276.22,.71,286.43,.75,276.48,.58,270.19,.65,260.52,.52,270.17,.59,263.43,.52,257.29,.48,260.02,.79,267.22,.80,254.70,.90,272.91,1.09,259.53,1.25,267.55,1.36,255.09,1.35,249.45,1.55,242.18,1.52,249.68,1.62,241.43,1.53,242.09,1.75,235.80,1.81,237.00,1.72,235.31,1.79,235.17
400,.83,263.90,.88,261.92,.73,271.65,.80,270.18,.71,286.42,.92,274.50,.59,284.35,.42,306.18,.63,280.38,.36,269.49,.43,271.71,.36,254.04,.35,262.74,.45,263.13,.30,233.93,.53,270.96,.66,262.42,.53,263.45,.84,260.47,.86,267.43,1.01,263.91,1.04,248.21,1.28,248.15,1.00,241.25,1.23,239.43,1.21,234.56,1.48,241.89,1.46,235.85,1.39,233.26,1.43,236.45
500,.75,266.14,.77,261.33,.74,273.63,.73,272.73,.69,285.16,.80,274.63,.50,291.12,.25,295.36,.64,280.14,.21,264.94,.20,283.61,.29,266.68,.21,252.18,.22,252.49,.19,230.00,.36,273.66,.43,265.08,.45,254.10,.63,259.96,.55,252.03,.69,269.43,.87,244.79,1.00,250.27,.81,232.72,1.05,238.57,1.16,235.49,1.21,247.14,1.24,234.01,1.31,233.98,1.14,227.00
600,.67,265.21,.77,257.68,.63,272.16,.66,273.35,.65,281.37,.72,274.60,.50,292.73,.33,285.26,.66,294.39,.17,248.64,.12,219.93,.23,290.44,.20,236.15,.18,224.85,.16,224.58,.28,267.81,.31,250.27,.35,254.08,.51,254.59,.57,234.11,.51,264.81,.74,241.56,.67,250.79,.86,225.54,.91,238.09,1.05,244.94,.84,244.74,1.08,233.31,1.14,241.26,1.07,221.93
750,.50,267.59,.52,262.57,.59,261.83,.55,272.48,.57,278.94,.61,271.23,.49,288.47,.32,287.24,.60,292.86,.20,226.83,.27,200.50,.18,269.09,.29,225.48,.40,231.26,.28,183.32,.34,251.47,.41,244.09,.34,251.19,.42,246.12,.52,223.82,.38,261.53,.63,238.66,.55,242.42,.84,229.38,.83,233.46,.84,239.72,.80,230.90,.89,232.01,.87,234.51,.93,228.90
1000,.49,264.41,.44,265.40,.59,255.61,.60,268.86,.61,273.74,.67,269.68,.51,281.17,.36,279.23,.60,283.28,.24,216.45,.31,195.84,.25,259.95,.43,219.65,.49,230.44,.41,188.48,.46,237.09,.44,236.49,.49,243.17,.48,239.18,.57,235.65,.46,235.71,.60,231.58,.59,227.89,.69,230.63,.73,226.88,.75,227.94,.74,225.78,.67,225.57,.74,229.18,.65,224.08
1250,.56,257.23,.52,258.28,.61,252.40,.68,262.41,.65,268.54,.71,266.69,.59,273.78,.40,275.19,.67,272.62,.32,222.97,.33,211.52,.33,255.94,.55,231.39,.63,238.76,.44,210.01,.56,247.02,.59,251.05,.49,249.85,.48,244.25,.65,246.32,.44,235.47,.73,233.00,.76,227.39,.81,230.33,.79,224.47,.84,226.12,.79,221.73,.65,223.18,.76,223.58,.53,224.90
1500,.62,250.00,.58,251.58,.62,250.09,.74,257.03,.70,261.57,.74,261.15,.71,267.77,.57,264.16,.78,267.86,.44,235.54,.40,228.43,.49,256.36,.67,232.98,.70,238.67,.55,230.03,.71,236.42,.73,237.63,.69,242.94,.64,240.39,.74,242.88,.58,233.77,.69,225.98,.68,219.84,.69,225.00,.70,220.47,.76,221.36,.71,218.62,.55,220.68,.69,219.32,.44,227.56
1750,.64,245.48,.62,248.11,.62,248.01,.72,253.49,.71,256.58,.74,257.91,.71,260.41,.65,249.97,.79,264.44,.62,236.16,.55,233.44,.70,250.78,.70,229.03,.73,230.06,.68,228.06,.69,232.06,.72,235.26,.65,234.65,.63,231.84,.71,233.27,.58,224.84,.65,219.00,.64,212.58,.67,221.81,.62,215.52,.72,214.18,.63,214.54,.35,221.46,.49,218.38,.23,238.14
1900,.66,238.19,.65,240.49,.69,236.39,.68,252.10,.71,255.39,.71,252.88,.70,257.12,.62,249.20,.76,258.32,.61,233.85,.54,231.65,.66,248.60,.71,227.56,.77,229.21,.67,222.96,.64,232.21,.68,236.18,.58,232.19,.60,226.85,.68,227.00,.56,218.27,.66,217.55,.63,211.61,.65,223.62,.48,216.02,.65,213.08,.44,217.44,.11,233.65,.22,231.78,.08,284.29
2000,.18,215.68,.17,214.60,.19,214.78,.17,238.72,.17,239.68,.18,237.13,.17,244.07,.15,235.80,.18,244.88,.18,219.04,.16,214.19,.16,235.24,.22,207.24,.23,209.49,.22,205.38,.21,211.23,.21,215.01,.20,213.28,.20,213.12,.21,213.85,.20,206.29,.21,205.29,.20,199.18,.19,215.99,.13,222.74,.20,214.57,.11,229.94,.03,327.20,.06,297.42,.03,354.71
