,2018.12.28,,,,,,2018.12.29,,,,,,2018.12.30,,,,,,2018.12.31,,,,,,2019.01.01,,,,,,2019.01.02,,,,,,2019.01.03,,,,,,2019.01.04,,,,,,2019.01.05,,,,,,2019.01.06,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.77,233.95,1.58,236.05,1.95,231.10,1.79,232.97,1.57,227.17,1.99,231.04,1.77,234.01,1.63,233.32,1.88,232.62,1.68,233.58,1.50,232.20,1.88,234.70,1.59,229.35,1.44,231.50,1.81,230.47,1.53,238.97,1.40,245.39,1.72,228.63,1.59,251.58,1.43,258.66,1.71,258.18,1.87,265.70,1.72,269.33,2.02,268.34,2.06,265.42,1.90,268.31,2.41,266.94,2.47,267.78,2.30,267.99,2.63,267.89
50,1.82,241.12,1.62,242.27,2.09,240.26,1.84,239.28,1.63,237.80,2.00,236.29,1.74,236.52,1.60,234.72,1.81,234.16,1.65,234.20,1.50,232.70,1.81,236.27,1.63,233.90,1.49,234.41,1.81,230.95,1.57,243.46,1.45,248.89,1.76,236.57,1.65,257.21,1.52,263.69,1.69,262.00,1.90,267.17,1.70,270.00,2.02,269.79,2.22,268.73,2.11,272.54,2.43,267.88,2.47,268.07,2.31,267.54,2.62,268.88
100,1.65,241.54,1.39,243.57,1.67,241.64,1.73,240.22,1.54,238.90,1.89,238.43,1.70,236.10,1.58,234.07,1.82,232.80,1.69,232.22,1.51,232.80,1.82,234.84,1.56,235.91,1.46,235.00,1.76,230.79,1.52,245.73,1.38,250.51,1.72,239.72,1.57,258.29,1.48,262.65,1.56,264.18,1.83,266.35,1.69,269.46,1.91,266.43,2.23,269.89,2.12,273.28,2.45,268.28,2.47,267.72,2.32,266.82,2.58,268.76
150,1.49,239.41,1.31,241.08,1.43,243.68,1.46,238.49,1.28,237.50,1.68,237.33,1.50,233.33,1.28,236.19,1.74,233.57,1.51,230.29,1.35,227.59,1.70,236.46,1.30,236.39,1.29,237.69,1.60,228.43,1.30,249.89,1.25,255.93,1.32,239.65,1.47,258.25,1.41,259.70,1.56,264.32,1.76,265.59,1.69,267.87,1.78,265.05,2.10,269.10,1.98,269.63,2.35,270.14,2.39,266.93,2.34,263.20,2.39,268.48
200,1.29,239.44,1.21,239.28,1.30,242.68,1.25,235.76,1.15,239.21,1.44,234.42,1.32,230.61,1.17,234.66,1.61,230.74,1.31,229.27,1.17,227.75,1.59,235.17,1.08,236.99,1.09,234.95,1.36,227.67,1.14,254.14,1.06,256.49,1.20,244.50,1.35,258.33,1.31,259.24,1.43,261.71,1.64,264.53,1.67,264.23,1.58,265.03,1.98,267.72,1.93,265.87,2.15,269.69,2.23,266.29,2.22,260.93,2.23,268.93
300,.98,240.60,1.06,244.95,1.01,236.03,.96,232.31,.97,239.56,1.02,228.71,1.00,228.51,.79,231.24,1.17,227.70,1.00,226.14,.87,227.78,1.17,230.01,.77,240.80,.73,241.89,1.05,227.85,.91,257.66,.93,260.32,.88,249.76,1.13,260.64,1.06,257.99,1.29,260.43,1.41,262.07,1.56,259.88,1.28,257.53,1.67,264.05,1.90,262.62,1.79,264.79,1.86,264.60,2.07,260.44,1.69,262.14
400,.80,236.70,.78,239.87,.77,243.91,.74,235.62,.79,245.75,.75,221.69,.78,227.11,.70,230.52,.95,221.51,.87,223.12,.75,227.70,.97,222.24,.61,239.01,.58,236.98,.82,226.78,.71,260.55,.82,267.32,.71,257.52,.95,263.72,.88,267.46,1.00,269.47,1.19,259.73,1.30,252.73,1.11,260.60,1.42,262.57,1.57,256.27,1.32,267.34,1.54,263.48,1.68,257.23,1.48,266.53
500,.65,241.09,.62,233.98,.58,248.19,.66,233.70,.79,232.47,.65,238.25,.72,224.72,.72,233.45,.78,218.24,.75,221.30,.67,229.41,.81,217.57,.52,233.79,.53,232.39,.68,224.79,.59,264.66,.69,278.33,.56,258.96,.79,266.76,.78,263.42,.84,267.03,1.05,258.47,1.16,254.78,.97,257.33,1.21,260.29,1.38,257.44,1.14,266.77,1.29,263.00,1.49,260.63,1.22,259.47
600,.56,242.64,.60,235.76,.45,250.76,.55,235.68,.59,246.47,.48,227.86,.65,222.34,.58,221.99,.67,216.69,.66,222.07,.58,228.74,.69,213.55,.47,227.40,.55,229.31,.58,218.01,.46,266.75,.54,285.34,.46,258.03,.66,269.00,.65,261.52,.72,269.69,.90,257.47,1.05,253.33,.81,251.11,1.04,261.63,1.26,254.17,.85,273.95,1.08,261.75,1.34,260.67,1.05,258.21
750,.47,244.89,.57,245.17,.35,242.24,.46,234.83,.51,239.24,.49,230.71,.55,220.15,.59,218.30,.59,217.18,.59,219.23,.55,216.02,.60,213.74,.45,225.36,.48,228.53,.62,220.10,.34,269.43,.41,292.97,.42,250.12,.51,270.69,.53,258.12,.59,273.46,.73,256.53,.93,255.24,.72,245.73,.85,259.05,1.05,259.01,.63,270.53,.88,261.34,1.05,268.16,1.02,257.70
1000,.41,245.15,.44,247.04,.43,246.79,.38,230.86,.37,229.48,.39,217.22,.46,217.41,.42,210.77,.52,215.10,.48,220.00,.44,210.40,.53,213.24,.40,222.58,.39,221.15,.51,219.12,.24,262.00,.27,308.55,.31,238.55,.31,279.55,.36,273.17,.38,266.21,.55,253.08,.67,257.42,.56,249.45,.61,258.11,.66,268.22,.51,255.51,.66,261.03,.71,273.14,.77,260.90
1250,.38,239.76,.35,236.08,.39,241.04,.39,228.40,.37,226.78,.39,221.87,.45,220.16,.44,218.78,.44,222.65,.42,218.62,.38,217.57,.43,219.10,.29,221.26,.38,217.96,.32,220.82,.23,249.67,.15,286.69,.22,229.90,.18,283.64,.30,281.12,.19,255.24,.36,254.39,.45,259.64,.34,257.04,.48,256.04,.53,259.12,.50,258.48,.53,261.20,.56,259.66,.49,266.48
1500,.35,229.13,.33,218.09,.29,224.99,.43,228.07,.43,216.05,.53,232.12,.46,222.65,.50,214.22,.43,230.50,.41,213.59,.40,210.77,.40,228.11,.28,210.04,.41,209.56,.30,216.52,.20,243.53,.08,270.23,.19,216.06,.14,276.84,.29,277.13,.13,210.85,.21,254.25,.28,257.00,.17,265.79,.32,260.80,.38,260.22,.32,259.52,.42,259.90,.50,251.17,.32,264.50
1750,.34,224.67,.27,212.74,.29,219.12,.40,223.61,.41,201.04,.56,227.56,.43,214.46,.52,203.19,.37,226.86,.27,206.78,.26,192.77,.32,226.56,.03,236.56,.19,205.25,.07,234.98,.17,321.19,.12,342.84,.12,328.55,.15,293.27,.21,281.27,.14,238.36,.20,249.54,.25,241.23,.11,264.27,.25,257.82,.33,242.56,.23,255.51,.31,253.66,.43,240.91,.20,257.19
1900,.33,217.50,.19,208.07,.31,217.94,.31,221.73,.30,181.19,.48,226.01,.22,208.57,.31,192.96,.12,265.33,.07,29.50,.18,56.21,.08,302.01,.33,13.37,.19,8.01,.27,9.43,.31,339.10,.21,324.84,.33,349.88,.25,273.45,.26,271.84,.32,238.98,.34,238.02,.39,229.57,.22,239.96,.32,244.10,.41,229.73,.26,245.54,.36,245.71,.48,239.56,.28,246.53
2000,.10,216.66,.04,229.74,.12,210.79,.08,220.62,.05,175.15,.12,224.34,.03,259.47,.02,237.90,.11,341.22,.12,11.12,.14,26.28,.12,350.97,.15,14.45,.14,13.86,.16,10.95,.07,338.49,.02,261.04,.10,353.33,.09,231.94,.09,235.43,.14,213.82,.12,199.67,.17,199.55,.11,186.77,.10,206.60,.14,210.12,.09,199.28,.11,218.05,.14,223.49,.09,218.06
