z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.14-01:00,1.39,247.16,1.32,249.96,1.28,251.25,1.30,252.18,1.05,259.32,.69,270.92,.46,264.34,.43,260.76,.42,269.09,.27,268.76,.24,263.25,.17,263.86,.19,261.10,.28,246.35,.40,244.01,.11,220.03
2019.01.14-02:00,1.35,247.66,1.28,250.80,1.23,252.01,1.25,255.90,.99,262.41,.63,271.24,.42,260.82,.42,256.54,.41,266.60,.27,262.29,.25,264.04,.18,264.86,.20,264.11,.28,249.66,.40,247.04,.11,221.84
2019.01.14-03:00,1.36,247.96,1.28,251.33,1.23,252.00,1.22,258.98,.94,264.46,.60,270.05,.42,256.41,.43,253.70,.40,264.72,.29,257.44,.25,265.38,.18,266.58,.21,267.37,.28,252.89,.39,249.78,.10,222.90
2019.01.14-04:00,1.37,247.96,1.30,250.81,1.27,251.10,1.18,260.21,.90,264.13,.58,266.51,.45,252.25,.47,253.27,.42,263.97,.31,255.14,.26,267.25,.19,269.18,.21,270.72,.28,256.14,.38,252.29,.10,223.63
2019.01.14-05:00,1.36,248.37,1.32,250.13,1.31,250.46,1.14,259.73,.89,261.72,.60,261.76,.52,250.28,.52,255.10,.44,264.10,.34,254.75,.28,268.35,.20,270.58,.22,272.24,.28,258.05,.37,253.50,.09,223.12
2019.01.14-06:00,1.36,247.45,1.31,249.69,1.31,250.06,1.11,257.76,.90,258.15,.64,257.41,.59,250.61,.57,257.98,.47,264.54,.38,255.45,.30,268.17,.21,269.67,.24,271.26,.29,258.05,.37,252.94,.10,221.60
2019.01.14-07:00,1.35,246.99,1.30,249.32,1.30,249.75,1.10,254.69,.94,254.39,.69,253.88,.65,251.83,.61,260.80,.50,264.88,.42,256.68,.32,267.40,.23,267.62,.25,269.03,.30,256.95,.38,251.27,.10,220.11
2019.01.14-08:00,1.35,246.98,1.31,249.20,1.31,249.64,1.13,251.68,1.00,251.59,.74,251.40,.69,253.08,.64,262.98,.52,264.69,.46,258.05,.34,266.57,.25,265.56,.27,266.63,.31,255.59,.39,249.31,.11,219.13
2019.01.14-09:00,1.40,246.21,1.36,248.95,1.35,249.52,1.20,249.74,1.08,250.53,.79,250.39,.72,254.35,.64,264.34,.52,263.68,.47,259.45,.35,265.99,.26,264.13,.28,264.65,.32,254.46,.40,247.53,.11,218.43
2019.01.14-10:00,1.46,245.67,1.41,248.82,1.40,249.68,1.27,249.77,1.14,251.65,.84,251.20,.75,255.99,.63,264.99,.51,261.77,.48,260.68,.35,265.15,.26,262.50,.27,262.30,.32,253.00,.40,245.60,.12,217.23
2019.01.14-11:00,1.49,245.21,1.44,249.03,1.42,250.07,1.31,251.10,1.17,253.84,.87,252.79,.75,257.77,.61,265.11,.51,259.25,.47,261.79,.34,264.10,.26,260.62,.26,259.52,.31,251.30,.40,243.77,.12,215.93
2019.01.14-12:00,1.49,245.21,1.43,249.72,1.41,250.87,1.31,252.62,1.15,256.00,.87,253.99,.75,259.06,.60,264.84,.50,256.64,.46,262.88,.34,263.23,.26,258.78,.26,256.76,.31,249.67,.40,242.37,.12,215.05
2019.01.14-13:00,1.43,245.78,1.36,250.47,1.35,251.62,1.28,253.69,1.09,257.65,.85,254.24,.73,259.12,.58,264.12,.50,254.22,.46,263.87,.34,263.02,.27,257.47,.26,254.83,.31,248.66,.40,241.83,.12,215.36
2019.01.14-14:00,1.35,247.31,1.29,251.16,1.28,252.10,1.24,255.18,1.02,259.36,.81,254.39,.70,258.31,.55,262.87,.50,251.96,.45,264.47,.35,263.39,.28,256.51,.26,253.54,.31,247.88,.41,241.54,.13,216.02
2019.01.14-15:00,1.29,249.65,1.26,251.55,1.24,252.09,1.21,257.52,.96,261.78,.78,255.94,.67,258.19,.53,261.63,.50,250.28,.44,264.67,.35,263.62,.29,255.13,.27,251.81,.32,246.34,.42,240.46,.13,215.73
2019.01.14-16:00,1.27,250.76,1.26,251.33,1.25,251.47,1.18,259.51,.91,263.58,.76,258.28,.66,259.39,.52,260.89,.52,249.88,.43,264.94,.36,263.47,.30,253.71,.28,249.87,.32,244.34,.42,238.72,.13,214.73
2019.01.14-17:00,1.27,250.68,1.27,250.82,1.27,250.81,1.15,259.72,.88,262.66,.76,259.32,.67,261.24,.52,260.72,.55,251.29,.43,265.98,.37,263.02,.31,252.96,.29,248.47,.33,242.62,.43,236.92,.14,213.64
2019.01.14-18:00,1.27,249.69,1.27,249.84,1.27,249.72,1.11,257.70,.87,258.69,.78,258.65,.68,263.21,.55,261.48,.59,254.50,.44,267.70,.38,262.23,.32,252.73,.30,247.67,.34,241.45,.44,235.53,.14,213.01
2019.01.14-19:00,1.27,248.66,1.27,248.91,1.28,248.60,1.09,253.92,.90,253.34,.82,257.44,.70,265.15,.58,262.98,.63,258.67,.45,269.44,.40,260.93,.34,252.28,.32,246.87,.36,240.47,.46,234.45,.15,212.39
2019.01.14-20:00,1.28,247.90,1.27,248.34,1.29,247.67,1.10,249.50,.96,248.71,.87,256.60,.71,266.60,.61,264.44,.66,262.75,.46,270.67,.41,259.39,.35,251.76,.33,246.43,.37,240.15,.47,234.19,.15,212.21
2019.01.14-21:00,1.30,246.96,1.29,247.63,1.30,246.46,1.14,245.68,1.02,245.89,.90,256.51,.70,267.19,.62,265.21,.68,266.09,.47,271.09,.42,258.04,.36,251.65,.35,246.98,.39,241.04,.48,235.21,.15,212.96
2019.01.14-22:00,1.34,245.86,1.32,246.58,1.34,245.04,1.19,243.23,1.07,244.77,.91,256.95,.67,266.35,.61,264.79,.67,268.43,.46,270.56,.43,257.11,.38,252.35,.37,248.76,.41,243.19,.49,237.48,.15,214.58
2019.01.14-23:00,1.37,245.09,1.34,245.70,1.37,244.09,1.24,242.38,1.11,244.92,.90,257.67,.62,264.01,.59,263.24,.64,269.72,.45,269.02,.44,256.62,.39,253.54,.38,251.26,.43,246.07,.50,240.43,.15,216.63
2019.01.14-24:00,1.37,244.82,1.35,245.14,1.37,243.79,1.27,242.54,1.12,245.77,.88,258.47,.58,260.40,.55,260.73,.60,270.02,.43,266.76,.45,256.60,.40,254.92,.39,253.93,.44,249.13,.50,243.45,.15,218.63
2019.01.15-01:00,1.36,245.23,1.33,245.23,1.36,244.08,1.29,243.59,1.11,247.34,.85,259.56,.55,255.90,.52,257.37,.55,269.35,.41,264.17,.46,256.91,.41,256.24,.40,256.38,.44,251.97,.50,245.99,.15,220.05
2019.01.15-02:00,1.36,246.92,1.35,246.60,1.36,245.70,1.31,246.05,1.10,250.03,.81,261.27,.53,251.12,.50,253.62,.50,267.72,.40,261.20,.46,257.14,.41,257.20,.40,258.12,.44,254.17,.49,247.54,.14,220.29
2019.01.15-03:00,1.38,249.33,1.37,248.92,1.38,248.29,1.33,249.40,1.09,253.36,.76,263.33,.53,247.35,.50,250.78,.47,265.50,.40,258.25,.46,257.17,.41,257.65,.40,258.96,.43,255.59,.48,247.92,.14,219.32
2019.01.15-04:00,1.39,251.16,1.39,250.79,1.39,250.49,1.32,252.36,1.07,256.07,.72,264.64,.56,245.28,.52,250.05,.47,263.52,.41,256.10,.46,257.47,.41,257.92,.39,259.25,.43,256.59,.47,247.60,.14,218.08
2019.01.15-05:00,1.38,251.77,1.38,251.38,1.38,251.09,1.29,254.26,1.03,257.38,.67,264.08,.59,244.93,.56,251.43,.48,262.32,.44,255.32,.48,258.30,.41,258.18,.40,259.27,.43,257.36,.47,247.18,.14,217.67
2019.01.15-06:00,1.38,251.23,1.37,250.77,1.37,250.42,1.25,254.99,1.00,257.01,.64,260.83,.64,245.97,.60,254.01,.50,261.63,.47,255.72,.50,259.47,.42,258.27,.41,259.09,.43,257.75,.47,246.79,.14,218.04
2019.01.15-07:00,1.38,249.91,1.38,249.31,1.38,248.95,1.23,254.37,1.00,255.07,.65,255.82,.70,248.24,.64,257.04,.53,261.28,.51,256.97,.52,260.67,.43,258.10,.42,258.68,.43,257.58,.48,246.43,.14,218.80
2019.01.15-08:00,1.39,248.88,1.40,248.14,1.39,247.68,1.21,253.00,1.01,252.76,.69,251.59,.76,251.31,.68,259.98,.56,261.14,.55,258.40,.53,261.38,.44,257.39,.44,257.71,.44,256.51,.49,245.90,.14,219.48
2019.01.15-09:00,1.38,248.66,1.40,247.67,1.39,247.03,1.20,251.51,1.05,251.27,.74,249.27,.82,254.64,.71,262.67,.59,261.15,.58,259.63,.55,261.52,.45,256.25,.45,256.33,.45,254.65,.51,245.27,.15,220.12
2019.01.15-10:00,1.34,249.45,1.36,247.82,1.36,246.85,1.18,250.11,1.07,250.87,.78,248.33,.85,257.91,.73,265.23,.61,261.48,.60,260.75,.56,261.35,.46,254.92,.47,254.81,.46,252.39,.53,244.70,.15,220.86
2019.01.15-11:00,1.29,250.71,1.33,248.10,1.34,246.74,1.16,248.28,1.07,250.69,.82,247.46,.85,260.72,.73,267.53,.62,261.93,.61,262.26,.56,261.58,.47,253.99,.49,253.76,.47,250.50,.54,244.43,.16,221.75
2019.01.15-12:00,1.28,252.08,1.32,248.48,1.34,246.76,1.17,246.48,1.06,250.71,.84,246.66,.82,262.86,.70,269.28,.61,262.18,.61,264.17,.56,262.27,.48,253.54,.50,253.15,.48,249.19,.54,244.34,.16,222.42
2019.01.15-13:00,1.28,253.51,1.33,249.14,1.36,247.18,1.19,245.55,1.04,251.07,.85,246.22,.78,264.30,.65,270.23,.58,261.86,.59,265.81,.55,262.93,.47,253.67,.50,252.87,.49,248.70,.54,244.50,.16,222.98
2019.01.15-14:00,1.26,254.64,1.33,249.73,1.37,247.81,1.21,245.77,1.01,251.62,.84,246.41,.73,265.60,.60,270.56,.55,260.97,.57,266.62,.53,263.14,.47,254.33,.49,252.90,.50,249.09,.54,244.90,.16,223.46
2019.01.15-15:00,1.26,253.93,1.32,250.09,1.36,248.55,1.23,247.06,.98,252.09,.83,247.37,.68,267.46,.55,270.69,.53,259.92,.54,266.53,.51,262.64,.46,255.12,.49,253.05,.50,249.95,.53,245.31,.15,223.56
2019.01.15-16:00,1.23,253.35,1.29,250.40,1.32,249.14,1.22,248.82,.96,252.10,.82,248.74,.64,269.68,.52,270.73,.52,259.34,.52,265.97,.50,261.60,.46,255.69,.49,253.15,.51,250.92,.52,245.69,.15,223.38
2019.01.15-17:00,1.17,254.10,1.26,250.91,1.30,249.51,1.20,250.32,.95,251.45,.83,250.37,.62,271.73,.50,270.31,.52,259.46,.50,265.64,.49,260.52,.45,255.71,.48,252.95,.51,251.63,.51,245.93,.15,222.83
2019.01.15-18:00,1.07,253.85,1.23,250.47,1.28,248.53,1.17,249.98,.97,249.74,.86,252.11,.60,272.93,.49,269.08,.53,260.38,.51,266.14,.50,260.14,.45,255.59,.49,252.80,.52,252.44,.51,246.48,.15,222.71
2019.01.15-19:00,1.01,251.50,1.22,249.01,1.30,246.17,1.16,247.91,1.01,247.89,.91,254.22,.59,272.68,.49,266.52,.55,261.67,.52,267.14,.51,260.44,.45,255.45,.49,252.71,.52,253.38,.51,247.27,.15,222.97
2019.01.15-20:00,1.03,248.57,1.26,247.39,1.37,243.77,1.19,245.57,1.08,247.04,.95,256.21,.57,270.30,.50,262.90,.57,263.02,.52,267.83,.52,260.92,.45,255.34,.50,252.66,.53,254.43,.52,248.25,.15,223.56
2019.01.15-21:00,1.09,246.78,1.33,246.72,1.45,242.44,1.25,244.14,1.15,247.36,.97,257.56,.55,265.73,.51,259.17,.59,264.27,.53,267.65,.53,261.13,.46,255.37,.51,252.74,.54,255.51,.53,249.37,.15,224.49
2019.01.15-22:00,1.18,246.06,1.40,247.11,1.53,242.12,1.31,243.67,1.20,248.37,.96,258.25,.54,259.85,.52,256.00,.59,265.28,.53,266.47,.54,260.91,.48,255.69,.53,253.17,.56,256.66,.54,250.62,.16,225.74
2019.01.15-23:00,1.26,245.85,1.42,247.78,1.58,242.30,1.36,243.74,1.21,249.66,.94,258.86,.53,254.55,.53,253.61,.58,265.96,.53,264.63,.55,260.18,.50,256.17,.56,253.89,.58,257.77,.56,251.92,.16,227.28
2019.01.15-24:00,1.31,244.89,1.41,247.32,1.59,242.30,1.38,243.94,1.18,250.73,.90,259.64,.54,251.11,.53,252.20,.57,266.72,.52,262.86,.56,259.06,.52,256.79,.58,254.84,.60,258.89,.58,253.27,.17,229.04
2019.01.16-01:00,1.38,243.72,1.43,245.85,1.61,242.72,1.41,245.08,1.14,251.53,.86,260.22,.55,249.11,.54,251.96,.56,267.89,.52,261.40,.55,257.73,.52,257.38,.59,255.80,.61,260.01,.59,254.55,.16,230.49
2019.01.16-02:00,1.47,243.23,1.48,244.88,1.64,244.41,1.44,247.64,1.10,252.06,.81,259.93,.57,247.50,.56,252.34,.54,268.78,.52,259.86,.54,256.57,.52,258.04,.58,256.67,.60,261.18,.58,255.83,.16,231.69
2019.01.16-03:00,1.55,243.63,1.55,245.10,1.66,247.16,1.45,250.96,1.07,252.04,.77,257.80,.61,245.45,.57,252.55,.53,268.32,.52,257.92,.53,256.20,.50,259.11,.56,257.72,.58,262.57,.56,257.32,.15,233.07
2019.01.16-04:00,1.61,244.66,1.61,246.19,1.64,249.89,1.43,253.86,1.04,251.21,.74,253.81,.65,243.57,.59,252.49,.51,266.12,.53,255.98,.53,256.84,.49,260.66,.54,259.08,.56,264.07,.53,258.90,.14,234.72
2019.01.16-05:00,1.66,245.19,1.65,246.80,1.60,250.76,1.37,254.85,1.03,249.38,.74,249.48,.69,243.28,.60,253.16,.50,263.32,.54,255.10,.52,258.28,.48,262.40,.53,260.59,.54,265.31,.52,260.13,.14,236.21
2019.01.16-06:00,1.68,245.29,1.69,247.15,1.57,250.04,1.31,254.31,1.03,247.80,.77,246.93,.73,245.34,.62,254.91,.50,261.11,.56,255.49,.53,259.19,.48,263.19,.53,261.31,.53,265.36,.51,260.01,.14,236.16
2019.01.16-07:00,1.68,245.77,1.70,247.92,1.56,248.80,1.27,252.95,1.06,246.95,.81,245.94,.77,248.63,.64,257.20,.52,259.82,.58,256.79,.53,258.99,.48,262.68,.53,260.96,.52,264.10,.50,258.54,.14,234.75
2019.01.16-08:00,1.67,247.14,1.70,249.35,1.56,247.82,1.26,251.35,1.11,246.85,.86,245.90,.81,252.18,.67,259.74,.55,259.18,.59,258.56,.55,258.32,.48,261.10,.53,259.68,.52,261.96,.51,256.27,.14,232.71
2019.01.16-09:00,1.67,248.56,1.71,250.76,1.60,246.99,1.27,249.84,1.16,247.38,.92,246.60,.85,255.71,.69,262.32,.57,258.77,.61,260.55,.57,257.99,.49,258.99,.53,257.85,.52,259.41,.53,253.79,.15,230.61
2019.01.16-10:00,1.66,249.16,1.72,252.04,1.64,246.90,1.30,249.09,1.19,248.51,.97,248.09,.86,259.28,.69,264.93,.60,258.69,.62,262.55,.58,257.75,.50,256.52,.54,255.50,.53,256.40,.54,251.14,.15,228.39
2019.01.16-11:00,1.60,248.98,1.68,253.14,1.68,248.11,1.31,248.98,1.18,249.43,1.01,249.82,.86,262.57,.69,267.44,.61,258.92,.62,264.30,.59,257.45,.51,254.23,.55,253.16,.55,253.34,.57,248.67,.16,226.37
2019.01.16-12:00,1.51,248.40,1.61,253.88,1.66,250.32,1.31,248.94,1.16,249.22,1.02,251.01,.84,264.75,.66,269.13,.61,258.94,.61,265.39,.60,257.23,.53,253.14,.57,251.96,.57,251.37,.59,247.35,.16,225.49
2019.01.16-13:00,1.36,247.77,1.48,254.47,1.56,252.69,1.28,249.09,1.11,247.94,1.01,251.58,.80,265.41,.63,269.73,.61,258.57,.60,265.42,.60,257.02,.54,253.43,.58,252.18,.59,250.90,.61,247.45,.16,226.04
2019.01.16-14:00,1.25,246.24,1.38,253.41,1.43,252.76,1.26,248.57,1.09,245.66,.98,251.83,.74,265.17,.58,269.01,.60,257.93,.57,264.92,.60,257.17,.54,255.15,.58,253.82,.60,252.09,.62,248.92,.16,227.61
2019.01.16-15:00,1.23,243.92,1.36,250.17,1.38,250.15,1.25,247.58,1.10,243.91,.95,252.46,.69,264.82,.54,266.85,.58,257.30,.54,264.26,.58,257.66,.52,257.68,.56,256.24,.59,254.37,.60,251.15,.15,229.02
2019.01.16-16:00,1.26,240.48,1.38,246.74,1.38,246.84,1.25,247.19,1.12,243.95,.92,253.74,.63,263.96,.51,263.38,.57,256.73,.52,263.19,.55,258.17,.49,260.22,.53,258.75,.56,257.09,.58,253.61,.13,229.85
2019.01.16-17:00,1.34,238.96,1.43,244.16,1.41,244.37,1.25,247.50,1.14,245.86,.88,255.42,.58,261.80,.49,258.92,.56,256.14,.49,261.68,.53,258.51,.46,262.41,.50,261.06,.54,259.93,.55,256.13,.12,230.21
2019.01.16-18:00,1.44,238.90,1.49,242.88,1.47,243.35,1.24,248.25,1.16,249.07,.85,257.26,.54,258.69,.48,254.76,.54,255.93,.47,260.16,.51,258.49,.43,263.68,.47,262.67,.51,262.29,.52,258.21,.11,229.93
2019.01.16-19:00,1.53,239.85,1.55,242.95,1.53,243.91,1.25,249.31,1.17,252.83,.82,259.12,.54,256.06,.48,252.43,.54,256.66,.46,259.17,.50,257.92,.41,263.38,.45,262.87,.49,263.38,.50,259.11,.11,228.37
2019.01.16-20:00,1.61,241.21,1.62,243.75,1.59,245.43,1.26,250.09,1.17,255.96,.81,260.37,.55,254.56,.50,252.05,.54,258.32,.47,258.90,.50,257.08,.40,261.83,.43,261.80,.47,263.17,.49,258.80,.11,225.94
2019.01.16-21:00,1.68,242.67,1.69,244.96,1.64,247.42,1.28,250.54,1.16,258.09,.81,260.66,.59,253.75,.53,252.51,.55,259.93,.48,258.64,.50,256.20,.39,259.84,.43,260.13,.46,262.16,.48,257.69,.12,223.47
2019.01.16-22:00,1.75,244.46,1.75,246.59,1.68,249.63,1.31,250.95,1.16,259.42,.82,260.04,.63,252.91,.57,252.61,.56,260.38,.49,257.54,.51,255.43,.40,258.25,.43,258.64,.45,261.01,.48,256.46,.12,221.82
2019.01.16-23:00,1.78,246.71,1.79,248.82,1.69,251.86,1.35,251.15,1.17,259.87,.85,258.73,.68,251.84,.61,252.11,.56,259.36,.50,255.40,.52,254.96,.40,257.46,.43,257.77,.45,260.18,.48,255.54,.13,221.32
2019.01.16-24:00,1.75,248.85,1.76,250.99,1.67,253.50,1.36,250.80,1.15,259.10,.86,256.91,.71,250.83,.64,251.49,.57,257.56,.52,252.86,.54,254.95,.41,257.54,.43,257.65,.45,259.85,.48,255.15,.13,222.01
2019.01.17-01:00,1.66,249.87,1.68,252.10,1.60,253.91,1.34,250.16,1.11,257.59,.85,255.49,.74,250.57,.67,251.59,.59,256.03,.54,250.67,.55,255.20,.42,258.06,.44,257.94,.45,259.75,.48,255.02,.13,223.18
2019.01.17-02:00,1.58,249.65,1.60,251.91,1.52,253.34,1.29,249.72,1.06,256.57,.84,255.46,.75,251.64,.68,252.90,.59,255.30,.56,249.04,.55,255.32,.42,258.36,.44,258.08,.45,259.37,.48,254.56,.13,223.74
2019.01.17-03:00,1.53,248.69,1.56,251.19,1.49,252.75,1.26,250.11,1.02,256.96,.81,256.94,.75,253.97,.68,255.22,.59,255.01,.57,247.86,.54,255.04,.40,257.88,.42,257.55,.43,258.21,.46,253.19,.13,222.80
2019.01.17-04:00,1.54,247.44,1.57,250.31,1.50,252.43,1.25,251.48,1.01,258.38,.79,259.14,.74,256.81,.67,257.84,.58,254.58,.58,247.14,.52,254.44,.38,256.60,.40,256.31,.40,256.19,.44,250.85,.13,220.48
2019.01.17-05:00,1.56,246.48,1.60,249.77,1.53,252.48,1.26,253.35,1.00,259.86,.76,260.93,.72,259.11,.66,259.91,.57,253.66,.58,246.88,.50,253.60,.35,254.67,.37,254.50,.37,253.46,.41,247.85,.12,217.57
2019.01.17-06:00,1.59,246.30,1.64,249.95,1.56,252.81,1.27,255.13,1.01,261.00,.74,261.53,.71,260.18,.64,260.87,.57,252.22,.59,246.95,.49,252.51,.33,252.05,.34,252.02,.35,250.06,.39,244.28,.12,214.51
2019.01.17-07:00,1.63,246.74,1.69,250.60,1.61,253.31,1.30,256.51,1.04,261.95,.74,260.74,.71,260.02,.63,260.61,.58,250.41,.60,247.38,.49,251.30,.32,248.77,.33,248.77,.34,246.07,.37,240.27,.13,211.61
2019.01.17-08:00,1.66,247.86,1.72,251.98,1.66,254.38,1.34,257.61,1.09,262.82,.75,259.08,.72,259.18,.63,259.53,.59,248.87,.61,248.19,.49,249.81,.31,244.47,.32,244.23,.33,241.19,.37,235.61,.13,208.89
2019.01.17-09:00,1.67,248.86,1.74,253.51,1.69,255.66,1.40,258.15,1.14,263.04,.78,256.80,.74,258.22,.63,258.44,.62,248.36,.62,249.58,.50,248.39,.33,239.80,.33,238.95,.35,236.07,.39,230.88,.14,206.67
2019.01.17-10:00,1.66,249.36,1.75,254.89,1.71,256.93,1.45,258.62,1.19,262.40,.81,253.90,.77,257.37,.65,257.77,.65,248.98,.64,251.50,.52,247.34,.35,235.64,.35,233.85,.37,231.48,.41,226.64,.15,204.96
2019.01.17-11:00,1.62,248.87,1.73,255.61,1.70,257.86,1.48,259.59,1.21,261.04,.85,250.31,.81,256.45,.66,257.28,.68,250.17,.65,253.59,.54,246.79,.38,232.88,.37,230.11,.40,228.27,.44,223.49,.16,203.94
2019.01.17-12:00,1.56,247.50,1.69,255.33,1.66,258.00,1.48,260.96,1.21,259.22,.90,246.59,.84,255.37,.68,256.51,.70,251.20,.65,255.28,.56,246.54,.40,231.75,.40,228.11,.42,226.68,.46,221.64,.17,203.60
2019.01.17-13:00,1.49,245.44,1.62,254.02,1.58,256.86,1.42,261.84,1.18,257.32,.93,243.81,.86,254.45,.68,255.63,.71,251.89,.65,256.35,.56,246.38,.42,232.04,.42,227.80,.44,226.59,.48,221.08,.17,203.97
2019.01.17-14:00,1.43,243.43,1.56,251.96,1.51,254.58,1.33,261.04,1.15,255.42,.96,242.41,.86,254.19,.68,254.80,.70,252.36,.63,256.85,.55,245.90,.42,232.80,.42,228.17,.45,227.04,.49,220.94,.17,204.45
2019.01.17-15:00,1.40,241.44,1.53,249.64,1.48,251.96,1.25,258.45,1.14,253.94,.99,242.55,.86,255.19,.66,254.38,.68,253.00,.59,256.94,.53,244.84,.40,232.83,.41,227.97,.44,226.92,.48,220.16,.17,204.06
2019.01.17-16:00,1.42,239.35,1.54,247.82,1.49,249.95,1.23,255.24,1.15,253.31,1.02,243.76,.84,257.30,.64,254.00,.65,253.53,.54,256.46,.50,243.24,.38,231.76,.38,226.92,.42,226.02,.47,218.66,.17,202.73
2019.01.17-17:00,1.46,237.64,1.58,246.87,1.53,248.94,1.24,252.75,1.17,253.66,1.04,245.78,.81,259.77,.60,252.63,.60,253.16,.48,254.90,.46,241.26,.35,229.96,.36,225.51,.39,224.84,.44,217.11,.16,201.23
2019.01.17-18:00,1.51,236.54,1.63,246.64,1.57,248.80,1.29,251.11,1.19,254.07,1.06,247.91,.77,261.33,.57,249.34,.56,251.32,.44,252.06,.43,239.42,.32,228.11,.33,224.46,.36,224.02,.42,216.20,.16,200.48
2019.01.17-19:00,1.57,236.06,1.68,246.82,1.62,249.26,1.35,250.18,1.21,253.96,1.08,249.63,.73,261.06,.56,244.58,.53,248.37,.40,248.25,.41,238.12,.30,226.59,.30,224.02,.34,223.79,.40,216.20,.16,200.71
2019.01.17-20:00,1.61,235.83,1.74,247.07,1.67,250.05,1.42,249.85,1.25,253.51,1.10,251.09,.70,259.22,.57,240.41,.52,245.49,.39,244.12,.40,237.15,.29,225.13,.28,223.69,.32,223.69,.38,216.79,.15,201.69
2019.01.17-21:00,1.66,235.59,1.78,246.99,1.72,250.73,1.51,249.92,1.30,253.12,1.14,252.63,.70,256.94,.61,238.62,.53,243.72,.40,240.36,.41,236.07,.29,223.50,.27,222.92,.31,223.16,.37,217.46,.15,203.13
2019.01.17-22:00,1.69,234.74,1.81,245.99,1.77,250.73,1.59,250.09,1.35,252.81,1.18,254.42,.72,255.36,.67,239.38,.56,243.23,.43,237.49,.42,234.89,.31,222.35,.28,222.12,.30,222.52,.36,218.39,.15,205.25
2019.01.17-23:00,1.74,233.52,1.84,244.23,1.81,250.13,1.67,250.47,1.40,252.43,1.22,256.38,.76,254.78,.73,241.65,.61,243.54,.48,235.58,.45,233.84,.33,221.98,.29,221.54,.31,221.97,.37,219.59,.15,208.00
2019.01.17-24:00,1.79,232.46,1.88,242.31,1.84,249.21,1.73,251.13,1.45,252.01,1.23,258.14,.80,254.78,.79,244.54,.65,244.46,.52,234.78,.48,233.24,.36,222.26,.30,221.12,.32,221.44,.38,220.81,.15,211.06
2019.01.18-01:00,1.84,232.44,1.92,241.37,1.86,248.63,1.76,252.12,1.49,251.84,1.21,259.05,.82,254.49,.83,247.32,.69,245.68,.56,234.93,.51,233.16,.39,222.84,.32,220.57,.34,220.75,.39,221.70,.15,213.91
2019.01.18-02:00,1.88,234.16,1.95,242.06,1.87,248.76,1.75,253.14,1.50,251.84,1.16,258.28,.83,252.83,.86,249.39,.71,246.80,.60,235.81,.54,233.66,.42,223.64,.34,219.97,.36,220.03,.40,222.24,.15,216.29
2019.01.18-03:00,1.89,237.18,1.96,244.11,1.87,249.96,1.71,254.22,1.50,252.22,1.11,256.06,.82,249.87,.86,250.64,.71,247.58,.62,237.06,.55,234.42,.44,224.26,.36,218.92,.37,218.92,.41,222.00,.15,217.68
2019.01.18-04:00,1.88,240.61,1.96,246.98,1.86,251.89,1.68,255.07,1.48,252.73,1.07,252.91,.82,246.17,.84,251.26,.70,247.94,.63,238.35,.55,235.27,.45,224.78,.36,217.63,.38,217.61,.42,221.10,.14,218.05
2019.01.18-05:00,1.86,243.40,1.95,249.65,1.85,253.60,1.64,254.99,1.45,252.71,1.03,249.36,.81,242.68,.81,251.57,.67,247.99,.63,239.49,.55,236.34,.45,225.77,.37,217.02,.39,216.94,.42,220.31,.14,218.02
2019.01.18-06:00,1.85,245.52,1.94,251.69,1.84,254.70,1.61,253.85,1.43,252.05,1.02,246.18,.82,240.53,.78,252.04,.65,248.00,.62,240.41,.54,237.35,.45,227.02,.37,217.02,.40,216.75,.42,219.55,.14,217.62
2019.01.18-07:00,1.85,247.36,1.92,252.98,1.84,255.19,1.61,252.28,1.42,251.20,1.04,244.00,.85,240.01,.76,252.67,.63,248.35,.61,241.34,.53,238.09,.46,228.09,.38,217.18,.41,216.59,.43,218.46,.14,216.52
2019.01.18-08:00,1.86,248.71,1.92,253.71,1.83,255.18,1.64,250.83,1.44,250.28,1.09,242.59,.90,240.43,.76,252.95,.63,248.92,.61,242.63,.53,238.79,.46,229.08,.39,217.85,.42,216.79,.44,217.48,.14,215.27
2019.01.18-09:00,1.86,249.28,1.91,253.78,1.83,254.52,1.68,249.60,1.47,249.17,1.16,241.72,.97,241.33,.77,252.66,.64,249.41,.62,244.45,.54,239.77,.47,230.23,.40,219.49,.44,217.78,.45,217.20,.15,214.58
2019.01.18-10:00,1.87,248.92,1.91,252.92,1.83,252.79,1.72,248.19,1.51,247.48,1.24,241.08,1.04,242.54,.80,252.02,.66,249.62,.63,246.65,.55,241.14,.49,231.74,.42,222.35,.46,219.90,.47,218.15,.16,215.06
2019.01.18-11:00,1.88,248.01,1.91,251.39,1.85,250.33,1.77,246.58,1.55,245.39,1.31,240.66,1.10,243.98,.83,251.34,.69,249.62,.65,248.76,.57,242.50,.52,233.49,.45,226.05,.48,222.91,.50,220.17,.16,216.59
2019.01.18-12:00,1.89,247.46,1.93,250.10,1.89,248.20,1.82,245.24,1.61,243.57,1.37,240.67,1.14,245.46,.85,250.68,.71,249.48,.66,250.19,.58,243.19,.54,235.05,.47,229.82,.51,226.22,.52,222.67,.17,218.50
