,2018.10.02,,,,,,2018.10.03,,,,,,2018.10.04,,,,,,2018.10.05,,,,,,2018.10.06,,,,,,2018.10.07,,,,,,2018.10.08,,,,,,2018.10.09,,,,,,2018.10.10,,,,,,2018.10.11,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.98,216.00,1.06,92.13,2.66,261.57,1.18,221.94,.17,333.35,2.74,206.23,1.32,230.15,.48,209.00,2.16,243.72,.96,223.68,.38,240.43,1.72,219.17,.47,216.43,.19,15.33,1.33,160.28,.82,213.25,.45,219.94,1.55,197.14,1.02,232.72,.57,237.00,1.59,237.03,1.32,243.34,1.06,259.66,1.69,247.69,.89,235.51,.35,215.60,1.26,237.54,1.02,234.74,.82,237.26,1.41,236.91
50,1.03,207.25,1.02,133.23,1.91,249.91,1.10,223.34,.15,268.86,2.29,213.23,1.10,219.43,.37,170.01,1.89,250.53,.99,212.23,.55,206.61,1.67,218.30,.86,213.52,.43,225.05,1.28,185.86,.92,223.73,.72,257.22,1.72,203.15,.91,240.33,.20,232.65,1.28,255.54,.95,240.44,.77,259.41,1.33,260.57,.92,236.31,.76,245.47,1.09,231.11,.97,238.00,1.09,243.97,.99,227.96
100,.96,219.32,1.11,203.59,.85,215.48,1.04,217.34,1.27,216.48,1.31,222.73,1.13,210.47,.93,194.85,.97,229.87,.90,212.89,.77,228.90,1.28,209.19,.92,220.85,.61,255.12,.75,209.44,.81,227.70,.85,220.57,.97,224.75,.81,241.07,.96,228.64,.51,243.48,1.06,240.15,1.01,226.70,.71,226.43,1.00,243.56,.85,242.18,.99,228.27,.88,242.71,1.14,238.91,.93,244.94
150,.71,208.73,.91,203.29,.45,218.69,.77,216.52,.88,195.54,.93,225.18,1.08,212.60,.90,196.17,.87,214.30,.83,209.23,.71,186.96,1.17,227.25,.74,223.05,.29,255.95,.58,198.43,.73,226.10,.81,239.02,.83,202.73,.80,243.42,.73,238.63,.95,262.65,1.01,245.31,1.06,228.83,.79,259.91,1.03,247.35,.81,255.83,1.01,237.39,.89,245.12,1.09,240.68,.92,239.91
200,.75,205.41,.95,209.15,.72,197.39,.82,209.51,1.03,213.71,.75,219.06,.94,212.47,1.08,210.96,.90,197.42,.74,212.45,.79,187.15,1.14,230.86,.63,219.82,.24,219.84,.64,203.40,.63,226.02,.67,254.46,.85,206.11,.70,241.74,.54,258.08,.85,255.58,.93,249.28,.97,239.91,.79,251.98,.96,249.38,.69,248.87,.97,238.60,.85,245.06,.94,235.52,.99,244.43
300,.48,199.35,.47,198.67,.44,209.08,.55,210.94,.52,219.14,.62,205.49,.74,212.22,.86,221.44,.84,196.24,.64,209.58,.90,203.44,.50,237.20,.58,221.39,.42,205.61,.74,221.01,.55,229.04,.45,233.84,.83,224.87,.56,241.47,.44,258.34,.72,256.90,.76,253.12,.89,262.57,.69,255.31,.81,255.82,.73,253.34,.98,264.13,.72,249.12,.80,233.10,.88,257.63
400,.38,202.70,.41,197.68,.41,220.46,.41,195.01,.45,186.01,.58,218.18,.61,208.68,.37,202.22,.79,208.20,.53,208.66,.36,203.54,.68,217.69,.55,221.86,.66,218.98,.76,240.21,.43,227.78,.46,197.26,.67,246.52,.44,246.25,.36,259.95,.60,263.89,.66,257.67,.66,264.32,.58,265.81,.75,259.60,.71,253.27,.82,262.47,.64,251.08,.81,231.18,.69,270.20
500,.32,190.34,.42,188.27,.32,204.81,.30,198.62,.48,211.69,.27,189.87,.41,203.93,.31,175.26,.41,201.12,.41,206.14,.26,186.78,.58,217.24,.42,213.62,.54,215.09,.46,235.48,.35,228.13,.44,216.16,.37,236.63,.38,253.80,.31,237.81,.49,277.06,.60,265.62,.64,264.14,.52,272.26,.68,263.76,.58,248.76,.72,262.23,.61,253.40,.65,234.69,.76,269.26
600,.23,187.22,.33,196.65,.29,189.79,.25,189.21,.39,208.16,.28,195.09,.30,203.61,.29,199.83,.44,199.58,.33,208.37,.26,209.57,.41,213.15,.36,207.16,.41,211.96,.34,225.73,.28,221.69,.39,195.36,.30,224.77,.34,261.98,.51,255.36,.36,284.13,.59,271.73,.60,279.27,.46,273.22,.66,264.83,.62,251.46,.64,265.43,.56,256.50,.58,237.80,.67,274.99
750,.16,179.70,.13,182.45,.27,201.78,.13,188.17,.25,226.97,.14,147.71,.19,205.59,.22,217.20,.30,184.87,.21,213.15,.30,227.33,.14,219.32,.29,183.90,.23,193.55,.23,168.31,.19,195.59,.26,191.45,.29,172.00,.30,273.10,.41,287.47,.44,279.56,.66,278.67,.66,281.76,.59,278.59,.63,266.85,.59,264.08,.60,270.85,.52,258.97,.56,247.86,.57,271.20
1000,.09,119.17,.10,138.08,.17,117.48,.02,176.73,.12,161.25,.08,300.27,.08,225.30,.09,230.99,.04,113.68,.14,224.06,.08,273.30,.19,191.26,.26,178.71,.29,181.86,.26,170.33,.15,182.84,.17,152.00,.28,173.36,.28,281.00,.19,286.45,.39,286.32,.55,276.37,.63,282.58,.48,275.72,.59,267.85,.45,274.14,.55,267.68,.45,258.77,.48,259.92,.50,256.03
1250,.10,80.10,.05,314.45,.24,99.45,.05,53.16,.04,120.42,.10,334.60,.03,312.14,.03,267.53,.11,37.76,.11,220.79,.06,242.33,.13,196.88,.30,166.64,.38,166.95,.29,174.93,.11,186.98,.17,125.16,.26,181.99,.32,287.27,.23,280.79,.37,283.80,.47,269.73,.47,280.61,.48,272.20,.55,268.15,.45,273.61,.54,265.43,.44,257.92,.49,258.49,.45,252.34
1500,.10,58.13,.11,341.79,.19,87.50,.09,14.09,.08,8.19,.12,340.48,.10,336.34,.12,328.40,.12,7.74,.05,231.47,.04,304.20,.07,194.21,.25,165.46,.32,157.97,.25,172.45,.09,216.17,.04,152.39,.24,179.98,.42,290.73,.41,294.42,.41,280.73,.38,258.56,.33,262.80,.49,271.70,.45,260.92,.43,271.33,.47,258.65,.35,254.04,.42,258.77,.34,242.34
1750,.11,159.79,.10,201.08,.12,123.39,.16,196.48,.16,212.70,.24,205.93,.13,213.13,.10,212.08,.20,219.03,.17,197.64,.15,188.08,.15,191.49,.23,172.72,.32,154.61,.16,204.43,.11,290.33,.13,284.33,.11,230.72,.36,278.59,.33,272.89,.39,271.99,.32,247.83,.29,250.68,.47,267.09,.29,245.64,.21,249.26,.39,243.82,.31,243.49,.40,259.26,.32,228.28
1900,.44,161.41,.49,161.77,.37,159.67,.54,159.44,.42,168.65,.62,160.42,.42,156.10,.48,145.85,.43,169.57,.37,161.14,.45,155.67,.28,151.99,.21,164.56,.21,150.95,.07,240.38,.14,290.04,.21,277.78,.07,288.23,.37,255.57,.36,249.34,.38,246.90,.35,239.96,.31,248.44,.49,248.90,.26,232.84,.16,235.81,.34,246.07,.32,235.59,.43,251.55,.33,228.15
2000,.22,139.79,.21,139.73,.22,139.78,.21,149.64,.17,146.24,.24,157.97,.17,150.47,.20,146.37,.17,161.74,.14,155.79,.17,153.06,.11,146.36,.03,156.12,.02,107.62,.06,314.23,.07,282.12,.11,285.19,.07,313.66,.14,233.09,.15,229.57,.15,227.93,.12,222.43,.10,227.45,.17,233.04,.09,212.97,.07,210.47,.10,234.69,.11,219.16,.13,235.00,.10,216.16
