z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.23-01:00,2.00,216.47,1.99,216.56,1.90,217.96,1.88,222.40,1.59,225.06,1.28,228.81,1.09,223.80,.79,219.06,.61,227.85,.56,233.49,.50,233.38,.32,233.90,.26,255.22,.23,241.94,.24,215.36,.11,199.01
2019.02.23-02:00,2.14,213.23,2.12,213.23,2.00,214.41,1.92,221.01,1.65,223.82,1.30,225.29,1.12,225.51,.89,221.02,.67,225.76,.61,232.90,.53,234.79,.34,235.25,.26,259.77,.23,253.35,.23,227.16,.10,205.65
2019.02.23-03:00,2.35,214.15,2.32,214.12,2.18,215.38,2.00,221.85,1.75,224.66,1.40,222.67,1.16,226.43,1.00,224.26,.75,224.78,.66,231.89,.55,235.65,.35,235.47,.26,260.42,.24,258.98,.24,233.90,.09,208.76
2019.02.23-04:00,2.53,216.11,2.50,216.13,2.38,218.01,2.07,222.23,1.84,224.78,1.53,220.71,1.21,225.21,1.09,226.69,.85,224.12,.72,230.79,.57,237.13,.37,237.47,.27,260.03,.24,261.92,.24,239.17,.08,212.52
2019.02.23-05:00,2.62,216.94,2.64,217.02,2.53,219.78,2.12,220.52,1.91,222.49,1.65,219.28,1.28,223.43,1.14,227.79,.95,224.58,.78,231.11,.58,240.24,.39,241.76,.28,259.42,.25,261.92,.26,242.25,.08,216.18
2019.02.23-06:00,2.64,219.00,2.72,219.03,2.65,222.09,2.22,219.30,2.03,219.99,1.76,219.22,1.37,222.67,1.19,228.75,1.04,226.14,.84,231.98,.59,242.58,.40,243.72,.28,255.10,.24,255.69,.26,237.56,.08,210.35
2019.02.23-07:00,2.61,222.05,2.69,222.05,2.71,224.60,2.32,219.44,2.17,218.42,1.85,219.84,1.45,222.71,1.23,229.46,1.10,227.82,.89,232.71,.58,242.93,.38,243.34,.26,248.56,.21,244.97,.25,227.35,.08,197.79
2019.02.23-08:00,2.53,225.51,2.58,225.48,2.67,227.21,2.38,220.89,2.27,218.92,1.90,221.02,1.52,223.41,1.23,229.47,1.13,228.87,.92,232.64,.56,240.51,.36,240.14,.23,239.32,.18,229.70,.23,212.49,.08,182.43
2019.02.23-09:00,2.40,228.20,2.42,228.58,2.53,229.93,2.37,223.42,2.29,221.56,1.90,223.25,1.54,224.61,1.21,228.62,1.12,229.31,.95,232.03,.55,235.71,.34,233.21,.21,224.41,.17,208.08,.23,194.01,.10,167.98
2019.02.23-10:00,2.28,227.84,2.23,229.43,2.36,231.37,2.30,225.75,2.23,224.54,1.85,226.06,1.51,225.84,1.18,226.93,1.08,229.07,.94,232.08,.54,231.30,.33,225.56,.21,209.20,.19,190.34,.26,180.25,.11,158.79
2019.02.23-11:00,2.18,225.70,2.07,228.02,2.19,231.45,2.21,227.65,2.14,226.88,1.77,228.37,1.46,226.50,1.16,224.78,1.03,227.87,.92,232.75,.53,228.57,.33,219.80,.24,199.42,.23,181.47,.31,173.47,.13,155.50
2019.02.23-12:00,2.16,222.66,1.97,225.11,2.03,230.45,2.11,229.10,2.06,228.56,1.69,229.53,1.41,226.50,1.16,222.62,1.00,225.76,.88,233.12,.51,227.06,.34,217.24,.27,196.72,.26,180.32,.35,172.80,.14,158.29
2019.02.23-13:00,2.20,218.43,1.94,220.58,1.90,226.87,2.00,228.70,1.97,228.66,1.62,229.03,1.36,225.69,1.18,220.51,1.00,223.07,.84,232.41,.51,227.12,.36,219.82,.31,202.60,.29,188.13,.38,179.35,.15,164.60
2019.02.23-14:00,2.19,212.99,1.89,214.63,1.73,218.47,1.78,224.26,1.81,225.93,1.55,226.59,1.26,224.10,1.21,219.53,1.03,220.41,.83,230.42,.55,229.29,.42,226.63,.38,214.85,.33,204.18,.41,193.68,.15,178.15
2019.02.23-15:00,2.35,210.90,2.12,211.98,1.86,211.52,1.78,218.11,1.80,221.72,1.57,224.06,1.24,222.52,1.27,220.92,1.11,221.37,.85,229.49,.58,230.74,.44,231.61,.41,222.41,.35,212.52,.42,202.20,.14,189.18
2019.02.23-16:00,2.62,211.45,2.47,212.65,2.17,209.57,1.96,214.52,1.94,218.82,1.63,222.56,1.31,222.25,1.35,223.90,1.17,224.70,.85,230.22,.59,231.55,.43,234.43,.40,226.14,.33,214.06,.38,204.64,.12,192.64
2019.02.23-17:00,2.90,212.42,2.73,214.00,2.44,209.24,2.16,212.93,2.11,217.00,1.69,221.24,1.41,222.40,1.42,226.58,1.20,227.10,.85,230.87,.61,231.95,.42,236.41,.37,229.80,.29,214.89,.34,206.34,.10,193.95
2019.02.23-18:00,3.09,215.31,2.89,217.19,2.65,210.91,2.36,213.39,2.30,216.63,1.76,220.52,1.49,222.44,1.45,228.02,1.22,227.35,.85,229.47,.62,230.31,.40,235.93,.32,232.77,.25,214.64,.28,206.66,.07,192.15
2019.02.23-19:00,3.11,219.49,2.90,221.67,2.76,213.93,2.49,215.08,2.43,217.85,1.80,220.96,1.53,222.53,1.44,228.73,1.22,226.72,.86,226.40,.63,226.75,.38,230.87,.28,232.12,.21,210.43,.23,203.13,.05,183.95
2019.02.23-20:00,2.99,224.12,2.79,226.84,2.77,217.96,2.53,217.80,2.47,220.29,1.82,222.39,1.53,222.38,1.41,229.33,1.22,226.52,.89,223.14,.66,222.65,.38,220.69,.24,223.19,.19,197.64,.20,191.41,.04,163.85
2019.02.23-21:00,2.81,226.67,2.60,229.57,2.70,220.92,2.50,220.01,2.43,222.04,1.79,222.99,1.51,221.25,1.36,228.91,1.18,226.18,.91,221.05,.67,220.16,.40,211.86,.21,209.90,.18,182.44,.19,176.64,.05,142.49
2019.02.23-22:00,2.56,226.22,2.34,228.96,2.54,222.54,2.40,221.20,2.30,222.70,1.72,222.60,1.48,219.24,1.29,226.94,1.12,224.81,.92,220.12,.67,219.26,.41,206.62,.20,196.56,.18,170.01,.19,164.10,.05,131.22
2019.02.23-23:00,2.26,225.05,2.02,227.49,2.26,224.65,2.24,222.98,2.11,223.13,1.67,222.46,1.48,217.04,1.25,223.37,1.08,221.98,.94,219.42,.67,218.39,.43,203.31,.21,185.19,.20,161.95,.21,156.08,.05,129.72
2019.02.23-24:00,2.00,222.93,1.75,224.59,1.90,225.58,2.02,224.91,1.89,222.61,1.63,221.85,1.53,215.19,1.27,218.87,1.08,218.10,.95,218.83,.67,218.12,.44,203.29,.21,180.54,.20,159.71,.21,153.74,.05,129.49
2019.02.24-01:00,1.92,217.25,1.69,217.69,1.64,219.97,1.78,223.15,1.73,219.57,1.59,220.41,1.58,215.02,1.32,216.29,1.12,215.88,.94,219.81,.66,220.40,.44,207.19,.21,181.59,.19,161.97,.20,156.10,.04,130.27
2019.02.24-02:00,2.03,210.43,1.85,210.45,1.61,209.52,1.62,216.82,1.65,215.33,1.56,220.39,1.60,217.83,1.36,217.50,1.15,216.81,.90,222.52,.64,224.33,.44,212.48,.23,184.85,.21,167.70,.22,162.88,.03,138.66
2019.02.24-03:00,2.20,206.12,2.04,206.18,1.73,201.99,1.54,208.64,1.59,211.17,1.49,220.77,1.54,221.57,1.35,220.10,1.16,218.50,.88,224.08,.63,227.34,.48,218.60,.27,194.43,.24,181.06,.26,177.09,.04,171.87
2019.02.24-04:00,2.50,206.21,2.33,206.40,2.01,201.30,1.68,203.74,1.69,207.95,1.46,218.93,1.47,222.92,1.31,220.68,1.16,218.75,.85,223.42,.61,228.36,.50,225.28,.29,207.89,.23,197.54,.24,193.76,.04,219.20
2019.02.24-05:00,2.77,208.56,2.57,208.91,2.24,203.37,1.88,202.16,1.85,205.76,1.47,215.32,1.42,221.31,1.28,218.94,1.15,217.62,.85,221.31,.62,228.22,.51,231.87,.29,224.98,.19,223.88,.19,221.48,.05,273.42
2019.02.24-06:00,2.90,212.20,2.66,212.51,2.40,206.85,2.06,202.91,1.99,205.28,1.51,212.35,1.38,218.63,1.25,217.13,1.14,216.05,.84,218.77,.63,227.70,.51,236.52,.29,238.91,.17,252.21,.17,256.08,.08,302.26
2019.02.24-07:00,2.90,216.95,2.67,217.32,2.54,212.78,2.22,206.33,2.11,207.30,1.56,211.66,1.36,216.78,1.22,216.11,1.12,214.48,.84,216.44,.63,226.68,.49,238.07,.27,245.69,.15,272.74,.15,286.35,.09,322.03
2019.02.24-08:00,2.79,220.51,2.64,221.15,2.59,218.52,2.33,209.92,2.18,209.96,1.59,211.74,1.34,215.52,1.18,214.45,1.11,213.30,.84,215.32,.61,226.48,.44,238.66,.22,249.61,.11,296.55,.12,320.93,.10,339.29
2019.02.24-09:00,2.66,222.62,2.57,223.41,2.55,222.54,2.40,212.40,2.24,212.39,1.60,211.08,1.32,213.82,1.13,211.53,1.09,212.92,.82,215.35,.57,227.37,.37,240.09,.16,255.57,.09,335.02,.14,355.86,.11,353.93
2019.02.24-10:00,2.50,226.04,2.47,226.22,2.44,226.66,2.43,215.68,2.24,215.72,1.61,210.82,1.29,211.98,1.11,208.41,1.07,212.91,.79,215.11,.51,226.73,.30,239.81,.09,262.87,.11,11.79,.17,20.18,.12,6.19
2019.02.24-11:00,2.29,228.86,2.31,228.18,2.27,229.35,2.36,219.11,2.16,219.77,1.61,212.43,1.25,210.90,1.09,206.15,1.05,213.33,.76,214.71,.46,223.58,.24,235.74,.03,274.31,.14,30.52,.20,33.30,.13,14.42
2019.02.24-12:00,2.03,228.17,2.07,226.16,2.05,227.75,2.20,220.70,1.98,223.84,1.55,216.99,1.20,212.06,1.08,206.17,1.02,215.07,.74,215.80,.43,219.36,.20,227.33,.01,95.35,.15,39.49,.20,40.43,.13,17.81
2019.02.24-13:00,1.80,222.34,1.86,219.22,1.86,221.79,2.02,219.46,1.76,226.72,1.44,224.48,1.14,216.44,1.09,209.35,.99,218.71,.71,219.64,.43,216.70,.19,217.69,.04,125.70,.14,48.13,.19,47.50,.12,18.43
2019.02.24-14:00,1.76,212.21,1.78,208.05,1.75,213.07,1.90,215.45,1.55,225.59,1.29,231.13,1.07,221.76,1.09,214.52,.96,224.17,.68,225.87,.44,218.02,.21,215.41,.06,153.55,.12,54.21,.16,52.36,.11,15.53
2019.02.24-15:00,1.95,204.72,1.93,200.18,1.80,207.25,1.85,212.24,1.43,221.25,1.12,233.27,.99,224.11,1.09,219.10,.92,229.50,.64,231.66,.46,221.31,.25,220.19,.08,189.38,.08,46.12,.12,45.13,.10,6.18
2019.02.24-16:00,2.12,204.89,2.12,202.43,1.89,210.17,1.79,214.25,1.38,219.24,.97,231.17,.90,222.74,1.06,221.05,.89,230.63,.59,233.13,.48,222.42,.29,224.51,.13,215.39,.04,347.21,.07,11.94,.09,354.30
2019.02.24-17:00,2.15,209.38,2.21,209.90,1.93,217.13,1.71,218.79,1.31,217.90,.87,222.14,.83,215.48,1.02,220.30,.87,227.85,.55,229.16,.51,222.34,.34,229.38,.21,234.00,.11,293.27,.12,319.93,.10,340.26
2019.02.24-18:00,2.30,213.50,2.35,215.53,1.99,220.17,1.71,217.73,1.31,209.76,.93,208.60,.90,207.39,1.04,220.02,.84,225.55,.53,223.83,.51,223.77,.35,238.87,.25,257.49,.22,306.69,.24,322.98,.13,335.16
2019.02.24-19:00,2.42,217.74,2.44,219.22,1.98,220.04,1.75,213.44,1.46,203.23,1.07,202.09,.99,205.42,1.04,221.93,.81,224.07,.53,219.64,.51,225.02,.34,246.80,.28,275.90,.31,317.90,.34,331.85,.15,337.34
2019.02.24-20:00,2.50,221.55,2.49,222.38,1.99,217.60,1.89,210.00,1.68,203.52,1.21,202.03,1.04,207.64,1.00,224.99,.74,221.73,.53,216.48,.50,225.42,.31,252.85,.29,292.04,.37,328.71,.42,342.03,.17,344.30
2019.02.24-21:00,2.47,225.47,2.44,224.84,2.04,214.67,2.04,209.88,1.79,207.85,1.29,204.67,1.03,211.41,.91,227.16,.67,216.26,.52,214.53,.48,225.70,.27,257.56,.29,306.56,.41,338.18,.47,351.44,.18,352.66
2019.02.24-22:00,2.40,229.74,2.35,226.86,2.15,214.68,2.12,213.21,1.78,213.31,1.32,208.53,.99,214.44,.80,227.34,.62,210.75,.50,214.12,.45,226.56,.23,259.79,.27,320.45,.43,348.19,.50,1.71,.18,2.67
2019.02.24-23:00,2.28,232.37,2.24,227.37,2.21,216.21,2.10,217.30,1.72,218.25,1.32,213.02,.95,216.87,.70,227.01,.60,209.46,.47,216.75,.41,229.24,.18,260.17,.24,335.76,.41,359.71,.50,13.27,.17,14.57
2019.02.24-24:00,2.06,231.49,2.08,224.94,2.21,217.00,2.03,219.96,1.64,222.16,1.30,217.63,.92,218.88,.64,226.69,.59,212.21,.44,222.73,.36,234.49,.14,262.32,.21,351.67,.39,10.92,.49,24.02,.17,25.70
2019.02.25-01:00,1.67,226.99,1.79,220.24,2.04,217.06,1.92,220.54,1.54,225.91,1.25,223.14,.91,221.21,.60,227.09,.58,217.78,.42,230.00,.33,240.90,.13,262.85,.17,4.36,.35,20.56,.45,33.18,.16,34.73
2019.02.25-02:00,1.27,217.91,1.45,213.26,1.71,215.98,1.78,220.32,1.42,228.89,1.19,230.34,.92,225.74,.61,228.78,.60,224.12,.43,236.97,.33,245.96,.13,260.14,.13,14.50,.29,29.37,.40,41.43,.14,41.59
2019.02.25-03:00,1.16,205.94,1.36,205.94,1.53,213.26,1.66,222.13,1.33,231.18,1.13,237.29,.93,231.28,.63,230.56,.62,228.77,.45,242.61,.32,249.19,.14,260.32,.10,21.71,.24,35.36,.34,46.82,.11,46.10
2019.02.25-04:00,1.29,198.94,1.49,202.49,1.53,211.03,1.56,223.88,1.23,232.74,1.05,242.12,.89,235.43,.63,231.19,.62,231.30,.45,247.21,.32,251.91,.16,262.57,.07,5.75,.19,30.65,.27,43.75,.09,42.20
2019.02.25-05:00,1.44,197.22,1.60,202.91,1.53,210.40,1.43,223.73,1.09,230.54,.92,242.49,.81,236.05,.61,228.80,.62,230.38,.45,250.25,.33,252.51,.21,263.16,.08,311.56,.14,4.82,.19,25.27,.06,29.90
2019.02.25-06:00,1.75,200.35,1.81,206.13,1.61,210.62,1.38,221.05,1.01,221.04,.85,236.23,.77,231.66,.62,223.76,.64,229.91,.45,254.68,.33,256.14,.24,270.97,.15,303.93,.19,341.49,.22,.36,.07,5.60
2019.02.25-07:00,2.02,204.05,1.95,208.46,1.67,209.55,1.34,214.86,1.02,208.00,.82,229.12,.75,227.30,.65,220.94,.65,232.89,.44,260.92,.34,261.14,.27,277.65,.20,303.90,.25,333.72,.28,350.04,.08,355.81
2019.02.25-08:00,2.22,209.37,2.06,211.24,1.76,210.07,1.39,209.73,1.16,202.37,.82,225.16,.74,225.61,.68,221.10,.64,238.86,.42,267.27,.33,266.27,.27,283.97,.22,308.12,.29,335.40,.33,351.10,.09,358.65
2019.02.25-09:00,2.29,215.80,2.11,214.75,1.83,212.72,1.49,208.95,1.28,204.10,.81,224.78,.72,226.41,.69,223.32,.59,246.85,.36,271.96,.29,270.15,.24,289.62,.22,313.65,.30,340.49,.35,356.80,.10,5.93
2019.02.25-10:00,2.25,222.23,2.11,218.31,1.86,216.84,1.57,211.86,1.35,209.83,.78,227.49,.68,229.19,.67,226.87,.52,255.79,.29,275.61,.23,272.04,.19,295.15,.19,320.93,.29,348.21,.35,5.69,.10,15.55
2019.02.25-11:00,2.16,226.89,2.09,220.90,1.85,221.21,1.61,216.65,1.34,217.29,.75,231.60,.63,232.22,.63,230.59,.43,265.13,.21,278.35,.16,271.55,.13,303.70,.16,331.91,.27,357.78,.35,15.85,.10,26.11
2019.02.25-12:00,2.00,230.38,2.01,224.25,1.79,226.01,1.58,223.39,1.30,225.30,.70,235.54,.57,233.94,.58,233.23,.33,272.15,.13,274.99,.09,259.35,.08,315.94,.14,344.32,.25,6.51,.35,24.76,.11,34.71
2019.02.25-13:00,1.73,233.40,1.78,228.55,1.62,230.77,1.46,231.27,1.24,232.80,.65,238.28,.51,232.95,.54,233.72,.26,270.51,.09,245.96,.08,225.62,.05,326.82,.13,354.17,.25,13.11,.35,31.67,.11,39.95
2019.02.25-14:00,1.42,234.36,1.45,231.68,1.39,233.58,1.27,238.71,1.15,240.10,.65,240.90,.51,231.55,.55,235.18,.26,262.03,.15,224.95,.12,214.72,.03,333.49,.14,5.44,.26,22.60,.36,40.14,.11,44.21
2019.02.25-15:00,1.27,231.31,1.19,230.56,1.19,232.16,1.07,242.95,1.04,247.01,.66,245.49,.54,234.32,.57,241.73,.29,261.15,.23,231.05,.15,223.04,.02,317.86,.15,16.63,.27,35.55,.38,51.78,.12,50.52
2019.02.25-16:00,1.31,225.70,1.10,223.02,1.14,224.70,.90,239.79,.89,250.79,.64,250.47,.54,239.16,.57,251.11,.31,267.93,.29,242.02,.20,237.03,.05,281.05,.14,17.91,.25,45.47,.34,63.17,.11,56.74
2019.02.25-17:00,1.19,222.06,1.03,215.53,1.13,218.31,.73,231.05,.72,252.49,.58,256.04,.51,241.72,.55,257.41,.32,273.18,.32,247.80,.26,246.10,.11,262.39,.09,358.76,.17,50.63,.26,75.66,.08,63.75
2019.02.25-18:00,1.39,214.30,1.29,206.36,1.36,210.25,.85,214.65,.68,238.95,.55,245.16,.53,233.28,.50,255.43,.28,269.24,.33,249.72,.29,258.54,.17,280.73,.15,336.06,.15,19.93,.17,59.95,.06,44.02
2019.02.25-19:00,1.49,214.00,1.44,207.53,1.46,210.60,.92,210.76,.67,230.62,.54,234.76,.56,224.49,.47,248.32,.24,256.35,.34,246.17,.32,263.86,.21,284.61,.20,325.91,.17,354.00,.12,22.84,.05,16.45
2019.02.25-20:00,1.65,218.90,1.61,214.31,1.56,213.36,1.01,214.83,.73,226.21,.57,226.20,.61,221.00,.45,243.35,.24,242.86,.36,245.94,.32,269.04,.22,291.22,.21,329.12,.20,349.65,.14,.32,.05,4.95
2019.02.25-21:00,1.68,225.32,1.68,222.11,1.61,216.67,1.08,219.11,.81,224.77,.63,223.01,.67,223.56,.46,243.21,.28,237.95,.39,249.74,.30,273.64,.19,297.94,.19,339.08,.20,357.59,.16,2.96,.05,11.23
2019.02.25-22:00,1.63,231.41,1.68,229.30,1.64,220.29,1.14,221.19,.88,225.18,.68,222.10,.72,228.34,.46,245.40,.32,238.74,.41,255.15,.27,278.82,.15,307.73,.16,355.30,.20,10.62,.17,12.56,.05,23.88
2019.02.25-23:00,1.54,237.30,1.63,235.77,1.64,225.06,1.20,223.19,.93,227.79,.72,223.19,.73,233.78,.45,247.58,.35,240.53,.40,260.14,.22,284.64,.10,325.94,.14,17.30,.19,24.59,.19,22.59,.06,36.30
2019.02.25-24:00,1.40,242.16,1.53,240.59,1.61,229.82,1.23,225.98,.94,231.33,.75,225.78,.73,239.06,.43,248.33,.38,241.93,.37,264.04,.16,291.18,.07,358.73,.13,37.81,.19,34.93,.20,29.28,.06,43.87
2019.02.26-01:00,1.21,249.93,1.35,247.25,1.52,237.42,1.23,230.98,.92,236.62,.77,229.80,.73,243.26,.43,247.74,.39,241.58,.33,264.40,.11,292.11,.05,34.49,.12,56.03,.18,43.65,.20,35.34,.06,51.20
2019.02.26-02:00,1.01,254.32,1.17,250.62,1.40,242.73,1.19,235.80,.90,240.22,.78,233.68,.71,246.69,.43,246.80,.40,241.51,.30,263.21,.08,284.10,.04,52.12,.10,66.07,.15,46.81,.19,38.46,.06,56.00
2019.02.26-03:00,.85,242.80,1.03,241.19,1.29,240.26,1.12,236.95,.88,240.41,.77,236.94,.70,250.33,.42,247.47,.41,243.99,.28,263.60,.08,277.89,.03,23.21,.07,54.23,.14,39.71,.18,37.21,.06,54.82
2019.02.26-04:00,.82,221.08,.97,224.62,1.18,235.64,1.05,238.13,.87,241.70,.76,241.52,.72,254.14,.44,250.75,.43,247.11,.28,262.51,.09,269.69,.04,326.54,.05,16.00,.12,29.43,.16,37.62,.05,54.94
2019.02.26-05:00,1.01,204.77,1.06,209.29,1.10,229.46,.97,240.04,.84,244.27,.75,246.39,.75,258.09,.48,254.68,.47,250.95,.30,260.79,.13,262.54,.07,298.10,.06,332.50,.11,16.43,.13,39.97,.04,56.97
2019.02.26-06:00,1.32,202.13,1.29,204.23,1.13,223.54,.92,240.96,.82,245.77,.72,248.49,.75,261.87,.50,256.81,.50,255.01,.32,260.01,.16,258.82,.11,293.36,.10,319.23,.11,3.41,.11,42.66,.03,61.01
2019.02.26-07:00,1.60,207.56,1.52,208.22,1.23,221.86,.90,241.63,.80,245.30,.68,246.66,.72,264.18,.51,257.28,.50,258.02,.33,258.73,.19,256.56,.13,293.62,.14,314.33,.12,347.78,.08,37.73,.02,57.06
2019.02.26-08:00,1.71,215.72,1.60,216.16,1.28,224.89,.87,243.59,.76,244.01,.64,241.68,.66,264.14,.49,256.38,.49,259.14,.33,255.52,.21,252.80,.15,292.04,.17,309.99,.13,330.67,.04,8.82,.01,40.62
2019.02.26-09:00,1.78,223.47,1.61,225.07,1.30,230.80,.86,245.40,.76,242.43,.64,235.88,.61,261.79,.48,254.24,.47,259.15,.32,251.87,.22,249.47,.14,294.51,.18,312.42,.14,325.56,.04,328.90,.01,279.40
2019.02.26-10:00,1.83,228.90,1.62,231.50,1.30,235.27,.86,244.20,.78,240.71,.68,232.37,.58,258.73,.47,252.36,.44,259.54,.32,250.63,.22,249.94,.12,307.61,.17,324.54,.15,334.51,.05,336.98,.01,281.69
2019.02.26-11:00,1.82,232.20,1.59,235.50,1.26,237.62,.84,240.90,.80,239.40,.73,230.79,.56,255.26,.47,250.44,.42,260.09,.32,251.58,.21,255.06,.10,334.22,.16,344.59,.15,352.29,.06,7.98,.00,347.11
2019.02.26-12:00,1.75,236.13,1.51,240.07,1.19,240.15,.81,238.87,.78,239.66,.75,230.72,.54,251.57,.46,248.33,.39,260.17,.32,253.15,.19,263.60,.11,3.65,.17,6.40,.16,11.97,.07,34.60,.01,63.57
2019.02.26-13:00,1.61,243.18,1.37,248.27,1.11,246.22,.75,240.99,.72,242.21,.75,232.27,.53,248.57,.44,246.12,.36,259.10,.31,253.64,.16,271.82,.12,25.74,.17,26.59,.15,31.04,.08,58.34,.01,120.31
2019.02.26-14:00,1.42,249.58,1.20,254.79,.98,250.29,.70,239.57,.65,241.41,.74,232.94,.52,244.98,.43,242.96,.33,256.72,.30,253.70,.14,283.74,.14,35.40,.17,37.89,.15,40.64,.07,64.12,.02,150.11
2019.02.26-15:00,1.23,250.44,1.01,253.31,.84,245.37,.69,229.98,.63,233.76,.75,231.97,.52,240.99,.44,239.43,.32,253.59,.29,254.33,.13,300.68,.16,33.78,.18,37.74,.16,36.63,.07,37.66,.02,180.12
2019.02.26-16:00,1.05,244.69,.86,242.64,.78,233.38,.77,221.23,.68,225.88,.78,232.96,.56,240.66,.46,238.78,.33,251.48,.29,255.45,.13,312.93,.18,30.39,.20,34.42,.17,28.98,.09,9.38,.01,224.52
2019.02.26-17:00,.95,229.37,.87,222.93,.84,220.35,.88,218.76,.77,223.95,.81,237.98,.60,245.88,.50,243.33,.35,253.22,.29,257.63,.12,318.40,.19,29.94,.21,33.19,.18,24.31,.12,359.35,.01,278.48
2019.02.26-18:00,1.13,216.52,1.08,210.46,.98,214.21,.93,222.59,.81,228.12,.81,246.50,.63,254.51,.52,250.63,.37,256.85,.30,259.07,.11,314.03,.18,33.62,.20,36.13,.18,23.63,.13,355.61,.01,299.44
2019.02.26-19:00,1.36,218.11,1.28,212.61,1.09,216.91,.92,230.39,.82,234.86,.80,254.08,.64,260.73,.54,254.94,.39,257.08,.31,257.14,.09,297.54,.16,40.95,.17,42.91,.16,26.43,.12,355.07,.01,310.96
2019.02.26-20:00,1.48,226.91,1.35,222.72,1.15,225.22,.90,238.22,.84,239.35,.78,257.08,.66,262.56,.55,255.23,.42,254.29,.33,254.07,.09,277.42,.14,50.76,.15,54.10,.14,36.34,.10,3.39,.01,67.11
2019.02.26-21:00,1.49,231.45,1.35,229.56,1.15,228.63,.87,238.21,.85,237.73,.74,255.32,.64,262.04,.55,254.23,.44,252.80,.35,254.97,.11,277.62,.12,52.58,.13,61.37,.12,46.29,.08,15.19,.01,105.02
2019.02.26-22:00,1.50,232.25,1.37,232.94,1.21,227.23,.91,233.19,.88,233.59,.71,251.22,.62,260.09,.54,252.21,.46,252.50,.36,258.55,.11,293.16,.13,47.80,.13,61.83,.12,54.54,.08,35.91,.02,114.54
2019.02.26-23:00,1.48,234.22,1.34,237.09,1.28,228.50,.95,232.49,.90,234.19,.68,247.99,.58,257.65,.53,249.27,.46,251.19,.35,259.93,.10,305.89,.14,47.20,.13,62.12,.12,64.55,.09,57.99,.03,125.26
2019.02.26-24:00,1.43,237.75,1.29,242.52,1.30,235.35,.93,238.69,.85,240.88,.64,247.49,.53,254.76,.51,245.64,.46,248.64,.33,258.06,.08,315.54,.15,53.22,.12,66.16,.12,79.06,.11,82.18,.04,136.24
2019.02.27-01:00,1.37,240.60,1.22,246.85,1.26,243.83,.88,247.89,.79,249.15,.61,247.35,.49,250.55,.49,242.20,.45,246.69,.30,255.27,.05,329.63,.15,61.72,.12,71.16,.12,93.88,.13,102.29,.05,143.48
2019.02.27-02:00,1.32,239.11,1.14,246.08,1.16,247.47,.79,251.66,.73,250.33,.59,242.38,.47,244.02,.49,239.81,.45,247.60,.27,255.99,.04,357.11,.15,63.63,.12,67.14,.12,99.32,.14,111.84,.06,147.12
2019.02.27-03:00,1.23,234.45,1.02,241.82,1.02,247.26,.68,247.60,.66,244.55,.60,235.08,.46,238.08,.48,240.20,.43,251.86,.25,260.35,.04,7.62,.14,61.48,.11,57.75,.10,103.69,.14,121.97,.06,154.46
2019.02.27-04:00,1.13,226.73,.89,233.71,.83,244.28,.60,236.89,.61,235.74,.61,230.53,.47,234.48,.47,242.80,.43,257.26,.24,263.91,.03,347.29,.12,57.12,.09,42.10,.06,117.74,.14,138.93,.06,165.87
2019.02.27-05:00,1.10,217.66,.84,222.35,.68,236.53,.59,223.93,.61,226.92,.62,230.36,.49,235.55,.47,247.00,.44,262.10,.25,263.81,.02,283.35,.09,50.53,.08,23.79,.03,151.06,.13,155.95,.06,176.01
2019.02.27-06:00,1.20,212.46,.93,215.04,.64,226.58,.65,217.48,.67,224.74,.66,235.54,.53,241.90,.50,252.38,.46,265.10,.27,258.93,.05,230.55,.08,48.77,.10,21.45,.01,198.71,.13,163.16,.06,176.80
2019.02.27-07:00,1.34,213.74,1.06,215.79,.69,221.43,.73,219.04,.74,228.41,.71,242.44,.57,248.02,.54,255.50,.48,264.08,.30,248.51,.09,214.35,.08,51.51,.12,27.08,.02,4.82,.12,162.30,.06,169.87
2019.02.27-08:00,1.41,220.11,1.13,222.30,.79,221.71,.80,223.10,.81,232.86,.76,246.15,.59,248.55,.57,253.89,.48,257.96,.35,236.25,.12,212.78,.10,50.55,.15,30.57,.04,9.05,.11,161.32,.05,162.99
2019.02.27-09:00,1.45,228.32,1.14,230.89,.89,224.18,.86,226.69,.85,235.92,.78,247.22,.58,245.82,.57,250.37,.46,251.37,.39,230.61,.15,217.05,.11,50.99,.16,37.25,.06,13.75,.11,164.70,.05,162.42
2019.02.27-10:00,1.50,236.46,1.14,238.88,1.01,227.91,.90,230.68,.86,239.08,.77,247.91,.56,242.40,.54,246.95,.45,247.58,.41,230.91,.17,224.99,.12,54.76,.17,48.71,.06,26.28,.12,170.84,.07,166.82
2019.02.27-11:00,1.55,243.54,1.14,244.79,1.10,232.95,.90,235.67,.82,242.69,.73,248.91,.52,238.25,.50,243.03,.42,245.55,.40,234.12,.19,236.82,.13,59.72,.17,62.91,.05,52.37,.14,176.12,.08,169.60
2019.02.27-12:00,1.58,249.93,1.15,249.93,1.15,239.37,.87,241.35,.76,246.34,.67,250.03,.50,233.70,.47,238.53,.40,243.68,.37,238.32,.19,252.04,.14,65.05,.18,77.43,.06,86.27,.16,177.35,.09,169.51
