,2019.01.07,,,,,,2019.01.08,,,,,,2019.01.09,,,,,,2019.01.10,,,,,,2019.01.11,,,,,,2019.01.12,,,,,,2019.01.13,,,,,,2019.01.14,,,,,,2019.01.15,,,,,,2019.01.16,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.54,258.02,1.26,256.90,1.79,266.46,1.64,258.67,1.36,265.10,1.92,262.64,1.70,260.04,1.36,266.04,1.92,263.98,1.41,265.70,1.15,267.77,1.73,268.34,1.49,270.18,1.28,274.85,1.74,272.36,1.72,267.16,1.43,269.25,1.95,272.76,2.06,263.11,2.03,256.27,2.18,262.35,2.44,257.70,2.37,259.95,2.73,245.19,2.26,250.85,1.81,245.38,2.87,248.19,2.41,240.16,2.25,239.75,2.67,237.21
50,1.57,259.90,1.32,258.32,1.83,269.81,1.74,261.27,1.47,267.42,1.97,263.42,1.77,265.35,1.36,266.94,1.91,266.07,1.49,266.49,1.27,269.11,1.79,268.37,1.48,270.70,1.23,277.43,1.76,273.02,1.72,267.69,1.43,269.66,1.96,273.19,1.97,263.51,2.02,254.81,1.94,262.25,2.31,259.66,2.27,263.56,2.36,247.82,2.21,250.74,1.92,245.40,2.49,251.49,2.40,240.81,2.26,240.80,2.58,238.65
100,1.50,260.54,1.35,259.45,1.73,265.11,1.67,261.57,1.51,264.28,1.83,263.48,1.68,267.56,1.37,267.78,1.86,267.48,1.49,268.71,1.30,271.47,1.76,269.72,1.44,270.74,1.23,272.74,1.66,275.34,1.66,268.78,1.43,270.66,1.85,274.66,1.96,263.69,2.04,253.95,1.91,261.89,2.07,257.49,1.98,264.37,2.22,250.99,2.31,249.63,2.25,245.07,2.35,253.43,2.47,241.09,2.33,243.51,2.52,236.22
150,1.29,266.81,1.40,268.69,1.29,265.65,1.33,265.28,1.28,262.40,1.41,263.38,1.37,270.53,1.11,278.39,1.71,273.15,1.32,276.49,1.23,275.95,1.61,272.91,1.22,271.61,1.09,270.99,1.35,276.57,1.43,269.72,1.23,266.52,1.47,276.01,1.74,263.62,1.94,252.42,1.69,262.39,2.06,258.55,1.92,266.17,2.26,252.04,2.26,250.00,2.27,245.55,2.34,254.81,2.38,241.87,2.27,245.50,2.47,237.76
200,1.13,268.55,1.17,263.62,1.06,269.58,1.13,266.78,1.12,268.37,1.07,261.23,1.18,271.84,1.10,284.49,1.39,270.20,1.16,279.48,1.10,276.31,1.26,276.89,1.03,275.29,.96,273.61,1.15,274.97,1.16,269.82,.99,265.88,1.15,275.32,1.49,262.00,1.76,257.77,1.58,260.72,1.88,257.31,1.72,263.95,2.16,254.20,2.09,249.54,2.15,244.00,2.09,257.84,2.18,242.22,2.01,244.68,2.28,240.19
300,1.05,270.05,1.03,266.82,1.10,269.14,.95,267.51,.99,257.87,.82,271.08,.94,275.21,.89,290.67,1.04,277.02,.86,285.91,.86,282.31,.84,280.48,.80,279.59,.80,273.61,.87,278.61,.92,269.58,.90,267.75,.87,269.15,1.13,261.52,1.37,257.44,1.16,257.51,1.45,252.30,1.43,247.02,1.50,255.79,1.62,247.05,1.79,248.17,1.49,253.98,1.79,241.91,1.64,246.97,1.79,243.36
400,1.03,271.97,1.07,266.09,.96,266.91,.87,270.07,.86,270.38,.85,267.43,.81,278.43,.73,295.34,.86,284.41,.66,289.39,.70,283.11,.66,286.08,.62,280.09,.66,274.78,.64,280.35,.70,269.26,.72,266.65,.60,267.25,.91,258.13,1.13,261.44,1.03,254.42,1.17,248.48,1.18,241.95,1.20,251.46,1.36,244.86,1.47,250.90,1.12,246.41,1.45,240.87,1.35,235.73,1.45,242.83
500,.98,273.55,.95,268.09,.94,273.20,.80,269.90,.81,267.52,.78,269.25,.74,278.83,.74,292.90,.77,278.56,.62,290.38,.59,293.36,.72,288.76,.52,275.77,.59,271.18,.48,271.03,.56,263.17,.62,259.01,.46,258.76,.77,251.37,.81,257.83,.91,258.75,.94,245.92,1.09,244.21,.89,239.32,1.11,243.41,1.13,255.09,1.01,233.56,1.22,238.78,1.28,235.96,1.14,234.70
600,.93,274.48,.93,272.28,.88,270.74,.72,267.45,.80,263.65,.68,264.59,.70,275.48,.79,293.88,.75,272.48,.61,288.45,.56,280.17,.61,293.10,.45,269.02,.54,271.72,.44,260.27,.52,254.33,.59,251.52,.44,250.73,.67,245.68,.64,245.83,.67,255.78,.80,241.76,.91,249.51,.84,232.73,.89,241.18,.81,237.96,.92,236.38,1.05,238.51,1.11,244.11,1.10,230.43
750,.85,272.58,.84,270.94,.81,272.22,.57,267.97,.60,265.85,.63,268.93,.60,271.02,.65,286.64,.66,269.44,.59,283.91,.62,281.23,.59,281.58,.38,256.31,.42,261.29,.39,250.27,.48,241.08,.51,241.43,.44,240.79,.55,243.04,.48,244.74,.54,251.01,.60,238.45,.69,248.56,.74,234.47,.72,239.84,.74,228.68,.74,242.12,.85,238.49,.87,243.23,.91,234.08
1000,.77,272.61,.76,271.09,.74,271.69,.56,264.72,.52,262.19,.61,263.53,.62,265.64,.55,279.57,.67,269.24,.54,276.86,.56,278.95,.58,275.16,.34,239.87,.35,235.11,.34,247.14,.47,230.54,.47,236.00,.44,219.30,.54,237.16,.61,238.49,.58,229.98,.56,231.71,.58,231.34,.57,234.76,.60,233.36,.59,232.12,.51,231.26,.63,232.00,.68,233.11,.67,229.68
1250,.72,271.40,.74,269.24,.67,269.87,.66,257.21,.65,256.48,.66,256.61,.71,260.59,.56,271.16,.72,264.81,.57,271.96,.60,276.91,.65,271.23,.38,234.00,.35,230.36,.40,246.38,.53,235.16,.56,238.46,.50,218.67,.55,250.20,.57,247.14,.47,247.24,.50,243.16,.50,243.58,.56,245.99,.57,240.69,.61,238.34,.46,244.64,.70,231.18,.70,230.63,.71,230.54
1500,.68,269.52,.71,262.39,.58,267.64,.73,251.75,.72,251.44,.73,250.06,.82,254.75,.69,258.43,.80,254.40,.62,266.60,.62,275.09,.78,266.85,.43,237.83,.37,232.55,.47,251.42,.65,238.79,.69,240.81,.52,234.39,.74,240.84,.75,239.87,.68,240.00,.64,239.10,.68,239.96,.63,239.78,.60,232.44,.61,227.54,.54,236.08,.65,223.64,.68,222.75,.67,225.12
1750,.68,263.51,.71,250.92,.57,259.82,.75,247.60,.74,248.36,.79,245.31,.78,249.75,.70,245.78,.80,247.02,.64,253.77,.56,263.02,.79,258.20,.55,240.01,.42,233.66,.55,257.62,.72,237.04,.74,237.26,.65,231.96,.71,238.67,.75,234.67,.65,234.67,.62,230.82,.65,232.26,.66,231.16,.62,224.91,.61,219.59,.57,228.28,.55,219.26,.61,218.20,.50,222.76
1900,.72,257.89,.77,248.01,.66,255.08,.74,242.46,.70,244.61,.83,236.66,.76,249.70,.64,246.03,.80,248.23,.64,246.95,.56,254.09,.75,251.54,.57,234.64,.45,232.13,.60,247.67,.70,233.08,.73,232.20,.63,227.05,.72,239.54,.74,235.89,.65,237.23,.63,231.09,.66,233.17,.69,228.55,.62,225.25,.60,218.63,.61,228.39,.35,220.47,.46,218.50,.23,223.84
2000,.16,239.23,.18,227.72,.16,233.57,.20,226.98,.19,230.03,.22,220.85,.20,238.08,.17,233.21,.20,237.02,.16,232.64,.13,238.38,.18,240.73,.17,220.31,.14,219.21,.16,231.34,.24,217.76,.25,218.44,.23,215.94,.23,222.51,.25,220.73,.22,220.14,.21,217.72,.23,219.73,.21,216.75,.21,212.21,.22,208.56,.20,212.76,.09,232.95,.14,225.21,.06,262.80
