,2018.11.19,,,,,,2018.11.20,,,,,,2018.11.21,,,,,,2018.11.22,,,,,,2018.11.23,,,,,,2018.11.24,,,,,,2018.11.25,,,,,,2018.11.26,,,,,,2018.11.27,,,,,,2018.11.28,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.74,239.44,1.41,238.89,2.31,237.48,1.82,236.35,1.39,235.73,2.17,235.13,1.77,232.39,1.32,237.49,2.24,230.14,1.73,227.36,1.16,233.34,2.13,230.90,1.66,220.75,1.20,222.48,2.06,214.50,1.46,221.92,1.10,220.15,1.91,217.78,1.45,223.47,.89,224.85,1.97,223.54,1.24,228.06,.71,235.35,1.71,226.29,1.28,223.71,.79,212.38,1.72,221.12,1.38,218.33,.89,216.45,2.01,222.16
50,1.68,240.71,1.44,240.13,2.16,238.18,1.76,238.62,1.37,237.41,2.12,237.64,1.64,232.59,1.28,239.01,2.15,231.07,1.59,229.55,1.05,234.00,2.01,229.36,1.46,227.47,1.16,224.99,1.71,219.01,1.39,223.56,1.06,221.39,1.82,218.64,1.36,223.73,.88,225.06,1.77,225.21,1.24,226.82,.70,235.40,1.68,223.31,1.33,225.04,.86,216.59,1.83,224.05,1.40,221.11,1.00,223.96,1.92,222.64
100,1.75,243.81,1.30,244.28,2.19,247.41,1.95,239.94,1.79,238.07,2.28,245.16,1.62,233.98,1.39,234.78,1.83,231.20,1.59,229.97,1.32,235.94,1.79,228.65,1.57,226.83,1.18,226.60,1.68,224.94,1.38,223.24,1.10,226.14,1.67,216.88,1.44,223.05,.97,235.67,1.72,217.77,1.31,226.60,1.01,231.17,1.53,228.86,1.38,224.82,1.20,223.89,1.62,220.92,1.44,221.36,1.30,228.48,1.65,216.84
150,1.60,244.54,1.24,244.65,1.72,249.43,1.91,242.92,1.68,240.67,2.17,247.10,1.52,235.79,1.28,232.42,1.68,237.70,1.48,231.12,1.44,233.22,1.47,227.78,1.53,225.81,1.40,226.65,1.57,226.70,1.33,224.98,1.30,226.28,1.36,222.29,1.32,223.98,1.06,234.01,1.34,215.23,1.26,228.75,1.24,238.17,1.29,227.20,1.41,223.24,1.42,227.54,1.59,211.54,1.39,222.77,1.39,231.13,1.42,220.22
200,1.34,242.06,1.05,241.26,1.37,242.16,1.75,245.15,1.57,246.18,1.97,249.67,1.38,238.72,1.26,237.73,1.45,235.94,1.33,233.06,1.40,231.39,1.24,229.83,1.41,223.52,1.18,220.98,1.64,228.57,1.27,223.39,1.40,222.72,1.26,228.71,1.17,226.02,1.11,228.64,1.13,217.78,1.13,226.81,1.13,236.26,1.22,214.36,1.30,221.55,1.27,221.34,1.55,212.88,1.33,220.10,1.21,227.35,1.43,217.92
300,1.13,243.77,.99,246.90,1.18,240.18,1.26,245.85,1.27,248.57,1.21,251.80,1.15,242.99,1.14,245.26,1.25,241.00,1.11,232.64,1.25,233.36,1.13,228.77,1.17,222.85,1.05,205.52,1.21,235.33,1.05,222.48,1.04,227.20,.87,227.82,1.02,229.34,.97,231.42,1.06,227.77,.99,226.01,1.08,232.88,1.08,219.91,1.11,217.66,1.08,214.74,1.34,217.12,1.16,217.94,.99,219.28,1.36,224.17
400,1.07,243.77,.99,245.51,1.15,243.04,1.04,246.74,.97,249.18,1.05,243.95,.94,242.97,.93,247.01,.92,240.33,1.02,233.79,1.02,240.01,1.10,242.75,1.02,225.05,1.03,212.00,.93,224.69,.90,223.52,.79,221.69,.82,224.06,.92,231.85,1.01,231.22,.86,233.70,.97,224.28,1.04,225.42,1.06,219.77,.97,215.88,.99,213.21,1.02,215.75,.98,216.37,.95,214.50,1.10,222.29
500,.99,246.57,.93,239.97,1.05,249.62,.94,248.68,.84,246.00,.99,244.13,.90,250.69,.86,253.73,.90,252.06,.94,233.82,.98,235.69,.97,244.94,.86,223.47,.81,209.69,.90,224.82,.82,220.77,.64,211.82,.90,215.43,.88,237.29,.98,234.75,.85,243.55,.95,220.18,1.00,219.62,1.06,217.78,.91,212.29,.94,211.93,.91,211.00,.94,210.58,.98,210.08,1.00,212.84
600,.88,249.11,.81,237.99,1.00,252.28,.88,251.98,.77,252.01,.94,244.78,.89,255.07,.86,257.88,.88,256.53,.89,232.81,.93,233.52,.92,245.08,.78,222.89,.74,201.77,.83,232.01,.80,221.45,.72,214.08,.87,223.79,.78,239.89,.87,230.84,.76,249.02,.90,219.30,.91,221.85,.97,218.24,.90,209.93,.90,208.63,.89,211.81,.90,208.49,1.03,207.91,.85,210.00
750,.84,252.43,.77,242.57,.95,254.31,.87,260.22,.80,259.13,.88,256.34,.83,255.44,.88,253.65,.84,255.19,.78,231.67,.81,235.32,.82,244.45,.63,222.04,.51,216.01,.66,222.47,.63,219.92,.58,221.76,.63,221.60,.73,240.75,.82,234.09,.65,241.56,.79,215.75,.79,221.49,.86,213.25,.81,208.73,.75,198.18,.78,217.52,.76,203.65,.88,200.27,.63,208.67
1000,.82,255.03,.87,242.89,.86,261.01,.82,263.75,.73,263.15,.83,263.98,.71,250.64,.76,252.65,.75,252.55,.68,229.08,.67,232.38,.76,242.19,.54,217.00,.45,207.59,.57,220.87,.49,228.83,.49,230.16,.48,233.15,.59,243.37,.61,233.70,.48,246.69,.63,204.36,.68,203.74,.64,200.89,.65,203.54,.66,194.90,.67,209.17,.60,199.49,.76,194.48,.51,209.98
1250,.70,257.33,.70,244.01,.71,266.05,.76,260.67,.66,258.27,.74,264.07,.65,240.73,.67,244.64,.70,249.77,.69,227.30,.66,223.91,.74,241.90,.53,221.73,.39,222.33,.58,230.78,.43,228.40,.46,223.37,.48,233.53,.42,242.98,.32,225.36,.40,236.13,.47,196.80,.56,194.98,.45,198.84,.46,198.34,.37,182.86,.46,210.55,.37,195.04,.48,191.81,.31,212.88
1500,.55,254.11,.51,245.73,.57,257.69,.62,257.02,.47,243.28,.66,263.78,.57,233.35,.53,234.75,.62,243.53,.59,223.77,.57,217.90,.64,234.26,.46,221.98,.33,221.01,.53,225.77,.36,221.68,.39,211.61,.45,225.84,.30,219.92,.30,185.86,.30,220.27,.35,195.49,.39,182.25,.39,203.19,.27,182.20,.19,141.11,.23,196.09,.14,172.68,.16,182.55,.09,217.11
1750,.48,246.85,.41,240.25,.53,255.11,.56,236.47,.51,216.87,.60,252.82,.47,225.89,.46,211.23,.46,237.90,.51,223.17,.44,218.08,.63,228.73,.41,219.27,.26,215.90,.48,215.56,.28,210.67,.32,208.83,.33,217.27,.24,200.70,.31,172.43,.26,213.74,.26,184.96,.34,173.32,.28,202.73,.15,145.63,.24,76.97,.08,120.67,.17,35.60,.13,45.29,.20,359.99
1900,.47,243.32,.40,243.70,.50,247.11,.64,224.71,.60,215.59,.62,240.80,.45,217.27,.53,203.48,.43,229.57,.47,218.91,.36,219.15,.61,222.81,.45,216.05,.30,216.01,.52,209.53,.34,205.29,.41,207.81,.38,215.32,.27,192.46,.34,169.29,.32,204.22,.26,183.46,.35,178.38,.22,211.35,.09,82.45,.42,46.31,.15,6.33,.41,15.36,.31,19.05,.52,359.95
2000,.13,220.01,.10,227.59,.15,223.99,.19,199.18,.19,193.23,.16,205.42,.14,206.82,.17,200.33,.13,203.54,.16,210.09,.11,207.86,.18,220.37,.16,200.14,.12,187.69,.19,199.35,.12,179.77,.13,185.08,.13,181.50,.09,163.12,.12,145.37,.10,180.21,.08,148.86,.12,142.93,.05,186.69,.10,24.06,.21,28.13,.16,356.28,.21,8.12,.21,10.15,.22,359.62
