,2018.12.17,,,,,,2018.12.18,,,,,,2018.12.19,,,,,,2018.12.20,,,,,,2018.12.21,,,,,,2018.12.22,,,,,,2018.12.23,,,,,,2018.12.24,,,,,,2018.12.25,,,,,,2018.12.26,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.98,241.80,1.49,249.53,2.64,234.57,2.08,242.73,1.89,243.83,2.44,244.25,2.09,241.45,1.75,239.11,2.46,243.70,2.06,240.79,1.78,240.58,2.30,243.74,1.93,245.60,1.81,247.48,2.04,250.55,2.15,245.40,1.89,242.20,2.70,243.46,2.02,248.32,1.86,247.11,2.18,248.57,1.79,250.91,1.43,249.29,2.16,246.77,1.50,256.64,1.33,255.95,1.67,259.08,1.33,265.50,1.00,279.12,1.55,261.67
50,2.00,246.61,1.84,242.43,2.20,246.24,2.19,246.95,1.99,247.62,2.59,249.36,2.17,244.27,1.86,242.48,2.53,246.53,2.13,242.38,1.88,244.63,2.38,245.69,1.97,244.08,1.84,246.48,2.10,249.74,2.12,246.52,2.10,243.51,2.33,248.93,2.06,247.82,1.86,246.52,2.25,248.24,1.78,250.87,1.49,246.07,2.09,248.63,1.56,255.66,1.40,255.92,1.74,256.19,1.34,264.05,1.05,273.61,1.52,261.91
100,1.87,246.51,1.83,248.43,1.89,249.40,2.09,248.79,1.97,246.78,2.11,256.48,2.09,246.88,2.02,245.23,2.23,254.09,2.06,243.78,2.03,243.09,2.20,247.15,2.02,244.53,2.07,243.68,2.15,245.15,2.13,246.12,1.94,247.26,2.27,244.64,2.20,247.77,2.06,246.43,2.36,245.69,1.93,249.49,1.72,246.36,2.15,249.71,1.67,255.34,1.50,256.20,1.90,256.84,1.43,262.07,1.17,270.91,1.55,261.21
150,1.67,248.40,1.54,252.40,1.57,249.09,1.78,250.60,1.90,247.56,1.74,254.68,1.89,248.14,1.98,242.77,1.88,255.05,1.89,245.31,1.88,240.37,1.95,247.40,1.91,245.39,1.89,245.05,1.97,246.18,2.05,246.08,1.95,249.16,2.11,242.36,2.01,248.90,1.95,248.32,2.06,246.85,1.72,251.33,1.62,250.09,1.85,251.35,1.47,254.06,1.29,256.85,1.54,257.12,1.24,260.39,1.20,264.86,1.40,259.81
200,1.46,249.28,1.29,260.31,1.28,243.74,1.55,252.90,1.78,248.09,1.39,252.11,1.68,248.84,1.77,242.55,1.52,252.37,1.74,245.17,1.79,238.04,1.63,250.50,1.83,245.30,1.68,247.68,1.91,246.51,1.94,246.30,1.88,245.33,2.08,245.40,1.85,248.73,1.72,251.24,1.91,246.03,1.55,251.38,1.49,251.91,1.62,250.64,1.29,253.93,1.16,256.96,1.29,257.34,1.07,259.01,.99,261.40,1.18,257.52
300,1.24,249.55,.98,258.28,1.17,235.60,1.33,252.30,1.50,256.76,1.16,245.72,1.40,249.27,1.60,250.29,1.26,244.92,1.43,246.96,1.66,240.76,1.21,246.19,1.55,245.60,1.43,242.98,1.37,241.08,1.67,245.26,1.74,244.18,1.83,248.78,1.56,248.37,1.34,251.05,1.59,249.72,1.20,252.05,1.15,249.88,1.13,256.73,.93,254.17,.90,253.00,.96,257.12,.77,258.62,.62,252.50,.81,254.15
400,1.09,250.34,.90,258.81,1.09,236.50,1.18,251.90,1.15,256.90,1.20,242.87,1.16,248.36,1.32,251.40,1.03,247.43,1.16,245.37,1.34,243.51,1.13,244.42,1.39,244.37,1.33,237.47,1.20,242.13,1.44,245.11,1.51,245.76,1.54,249.71,1.29,248.98,1.10,249.80,1.26,249.52,.89,253.58,.84,255.96,.82,254.33,.68,254.44,.77,249.36,.59,257.62,.56,256.38,.40,259.20,.50,260.97
500,.93,250.36,.77,256.67,.90,237.50,.99,254.27,.97,263.11,.99,244.96,1.05,248.72,1.20,254.45,.98,240.84,1.06,246.55,1.29,247.52,.98,241.29,1.22,243.46,1.18,238.00,1.08,237.67,1.28,245.69,1.35,249.11,1.32,249.80,1.12,249.22,.90,250.96,1.08,251.15,.72,254.81,.66,254.61,.64,259.31,.53,253.70,.57,247.63,.43,256.85,.44,254.34,.36,261.80,.38,263.67
600,.77,250.70,.66,251.64,.79,239.24,.85,253.49,.82,264.88,.86,244.03,.91,248.12,1.03,258.85,.92,239.13,.97,244.78,1.14,251.53,.98,235.99,1.14,243.59,1.22,237.64,1.00,236.57,1.16,245.14,1.21,247.94,1.17,249.16,1.03,250.28,.82,249.34,.96,253.51,.60,253.88,.55,243.45,.46,267.26,.39,252.52,.48,242.24,.40,259.84,.28,251.65,.13,258.52,.29,273.57
750,.64,248.95,.58,248.56,.61,244.98,.74,250.48,.68,257.32,.73,244.85,.76,246.51,.81,254.92,.79,239.28,.87,243.83,.96,253.98,.95,234.92,.95,242.16,1.10,239.21,.89,234.59,1.02,243.73,1.00,251.60,.97,242.31,.93,250.47,.80,248.28,.83,246.82,.40,257.95,.42,244.81,.22,270.57,.18,251.25,.37,246.96,.20,292.88,.15,235.67,.06,42.09,.08,351.29
1000,.65,240.53,.59,242.05,.60,237.62,.65,243.54,.66,238.94,.61,247.56,.62,242.87,.64,234.68,.57,248.00,.65,240.57,.63,237.09,.70,245.20,.70,241.72,.72,250.40,.78,245.94,.76,244.41,.61,239.33,.90,235.89,.60,253.03,.52,269.81,.73,247.39,.24,254.37,.14,271.37,.29,247.87,.13,220.45,.19,227.48,.06,108.80,.13,212.07,.01,359.79,.08,137.77
1250,.61,238.04,.71,234.14,.63,243.36,.45,242.11,.37,231.04,.44,250.78,.40,229.24,.43,216.69,.34,234.13,.47,236.03,.48,229.85,.46,239.60,.52,239.71,.48,243.40,.47,252.84,.50,245.21,.52,234.14,.62,249.52,.32,254.59,.12,293.68,.44,263.72,.09,238.17,.05,184.89,.05,260.83,.15,195.65,.27,214.43,.12,139.60,.20,200.00,.07,184.41,.15,152.15
1500,.79,231.26,.97,227.94,.84,236.38,.59,239.77,.47,234.03,.61,246.03,.50,237.58,.52,228.36,.47,244.68,.56,237.79,.63,236.59,.57,238.20,.47,239.88,.47,236.86,.37,250.55,.34,244.58,.39,234.95,.42,255.37,.16,260.40,.07,36.02,.26,262.85,.04,132.25,.03,151.35,.11,106.41,.20,193.03,.31,221.36,.18,117.35,.27,201.69,.16,196.62,.24,163.79
1750,.95,226.77,1.08,227.91,.97,235.05,.83,230.04,.79,225.91,.76,234.23,.69,230.69,.77,228.42,.61,237.25,.55,231.96,.67,233.32,.55,232.75,.36,237.26,.44,237.68,.28,251.54,.17,247.03,.17,224.58,.27,250.38,.04,23.93,.27,60.19,.11,283.56,.13,105.44,.12,110.67,.18,113.30,.29,183.55,.38,209.01,.28,117.02,.37,204.42,.26,200.40,.34,175.03
1900,1.06,222.03,1.16,223.59,1.07,228.60,.92,224.70,.83,219.75,.90,228.89,.71,225.98,.75,222.56,.65,235.33,.47,228.65,.63,227.07,.49,238.40,.23,235.92,.34,241.37,.16,254.26,.05,257.13,.04,163.18,.16,241.36,.13,52.46,.38,60.62,.08,333.92,.20,109.82,.24,120.84,.21,110.39,.42,167.42,.50,184.99,.38,131.86,.47,186.81,.41,189.35,.47,164.32
2000,.33,211.55,.35,211.39,.32,215.35,.29,213.50,.27,209.20,.28,217.00,.23,217.37,.23,212.54,.21,226.14,.15,226.72,.19,223.47,.16,239.26,.07,240.16,.12,250.56,.05,242.61,.03,271.73,.02,242.82,.05,253.64,.05,56.17,.13,64.06,.02,3.64,.09,96.44,.12,112.15,.09,93.88,.18,136.07,.19,153.32,.18,112.66,.20,156.22,.18,153.44,.21,141.25
