,2018.09.17,,,,,,2018.09.18,,,,,,2018.09.19,,,,,,2018.09.20,,,,,,2018.09.21,,,,,,2018.09.22,,,,,,2018.09.23,,,,,,2018.09.24,,,,,,2018.09.25,,,,,,2018.09.26,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.30,233.69,.79,242.15,2.00,217.62,1.29,242.52,.64,249.79,2.12,235.32,1.19,229.95,.93,249.85,1.58,229.80,1.41,238.71,1.19,247.27,1.53,232.17,.65,229.11,.34,206.20,1.35,251.22,.59,221.35,.40,212.01,.83,233.77,.90,214.23,.51,191.50,1.24,228.38,1.35,235.36,1.10,243.51,1.67,234.67,1.65,252.02,1.18,252.10,2.02,249.84,1.17,238.83,.82,228.34,1.59,242.57
50,.97,227.12,.82,196.12,.99,213.79,.77,230.50,1.13,218.48,.66,225.47,.99,227.69,.85,220.22,1.17,235.16,1.06,233.10,1.32,232.59,1.00,222.03,.78,237.09,.82,250.00,1.02,257.68,.67,231.34,.68,213.21,.88,238.24,.91,219.59,.94,225.97,.95,215.70,1.05,231.34,1.17,240.38,.95,226.57,1.22,243.81,1.28,247.98,1.41,248.82,1.15,252.28,1.01,245.51,.99,261.03
100,.84,228.15,.68,212.77,.81,218.68,.73,228.55,.96,226.21,.88,222.31,.76,232.34,.81,233.13,.68,228.48,.77,227.42,.76,234.42,.70,218.70,.73,240.66,.70,239.76,.81,231.64,.68,228.87,.59,244.57,.83,224.26,.69,221.11,.56,216.35,.62,227.84,.87,237.17,.79,243.50,.75,230.74,.92,245.01,.97,251.47,.77,254.72,.96,253.93,1.02,246.74,.95,252.02
150,.78,232.68,.67,218.71,.82,233.58,.63,231.87,.75,235.60,.75,223.02,.62,233.38,.66,236.69,.48,222.78,.65,229.36,.63,241.59,.72,233.90,.65,240.55,.69,241.85,.51,221.70,.62,224.01,.58,231.69,.73,216.39,.65,228.25,.64,237.92,.63,223.74,.70,235.77,.71,239.82,.65,228.88,.84,246.10,.82,246.30,.60,250.24,.95,256.50,1.11,248.88,.82,261.86
200,.69,228.69,.70,217.77,.57,227.91,.62,231.84,.68,241.92,.69,214.64,.58,229.89,.59,236.61,.52,213.70,.60,235.56,.54,242.94,.74,244.02,.58,239.00,.68,234.94,.43,225.04,.58,231.71,.56,238.01,.69,230.07,.59,225.63,.51,231.87,.61,234.74,.68,236.95,.75,237.26,.50,232.64,.79,248.35,.72,254.65,.53,246.91,.90,255.31,1.13,246.01,.78,255.73
300,.62,227.92,.95,236.90,.57,228.27,.56,226.60,.45,223.30,.56,211.89,.54,237.08,.52,224.41,.58,256.96,.47,236.09,.57,242.48,.36,221.20,.50,237.63,.54,230.02,.45,237.09,.58,226.59,.58,234.55,.51,224.29,.54,233.41,.56,237.18,.49,237.16,.58,240.56,.59,237.43,.63,245.69,.62,242.93,.69,245.50,.57,229.56,.85,255.41,.92,258.25,.77,245.05
400,.45,234.51,.64,230.75,.48,249.96,.41,224.19,.30,212.99,.63,209.95,.43,231.72,.43,253.55,.43,230.24,.39,233.79,.36,231.52,.38,218.07,.39,239.59,.44,229.45,.45,245.74,.41,232.08,.40,244.93,.31,206.51,.43,248.58,.40,253.34,.48,256.07,.44,241.24,.42,213.92,.50,255.90,.54,243.76,.57,261.22,.39,230.14,.73,256.28,.84,250.80,.71,252.02
500,.39,224.09,.53,225.98,.23,234.40,.37,223.24,.44,236.91,.29,224.55,.29,226.68,.33,231.70,.31,240.17,.26,225.74,.31,209.78,.26,216.77,.32,240.18,.42,233.75,.41,233.62,.33,239.40,.21,250.61,.38,221.15,.36,253.40,.48,247.68,.36,244.24,.39,241.82,.45,229.72,.32,237.93,.43,240.84,.50,255.98,.28,231.86,.65,255.03,.68,252.40,.71,262.15
600,.29,227.68,.39,227.94,.15,230.78,.27,217.79,.25,206.97,.27,216.94,.21,218.79,.23,232.01,.21,240.49,.22,223.21,.29,229.67,.20,201.14,.21,231.83,.25,244.37,.25,245.65,.23,235.33,.21,221.63,.25,242.54,.35,256.76,.45,260.28,.37,251.49,.32,245.03,.43,236.18,.28,228.22,.35,244.08,.36,265.32,.27,233.54,.48,251.11,.53,260.09,.44,247.33
750,.20,213.14,.10,209.31,.18,220.59,.20,203.27,.29,188.98,.20,228.38,.15,198.14,.23,193.69,.19,239.71,.12,194.41,.12,227.85,.20,140.11,.13,213.86,.18,229.93,.13,244.68,.14,226.54,.16,209.74,.19,246.92,.20,249.36,.19,260.72,.23,253.39,.26,249.36,.27,269.01,.31,250.01,.27,240.72,.18,249.77,.34,235.36,.39,248.56,.54,256.01,.21,270.08
1000,.17,158.87,.11,149.92,.21,145.93,.19,151.40,.25,139.78,.19,148.00,.18,150.72,.16,142.60,.22,180.94,.16,147.39,.14,150.09,.21,110.32,.15,158.48,.16,163.53,.14,172.24,.12,171.02,.11,168.19,.15,204.46,.11,211.03,.10,217.82,.13,209.11,.13,228.00,.11,212.56,.12,211.48,.17,233.65,.23,244.20,.10,258.45,.23,243.63,.15,236.53,.30,232.37
1250,.21,151.11,.19,121.42,.21,159.59,.22,141.07,.22,158.48,.17,111.97,.24,131.74,.25,162.25,.23,125.92,.24,134.19,.26,121.52,.28,136.23,.20,143.09,.21,129.09,.27,145.63,.17,150.31,.18,158.48,.12,177.50,.12,175.23,.11,163.43,.11,181.05,.09,212.23,.04,154.77,.09,195.13,.13,233.07,.12,232.84,.08,237.48,.19,233.12,.20,226.65,.21,246.74
1500,.15,141.73,.16,158.44,.18,110.45,.17,136.11,.10,132.54,.21,103.11,.20,133.42,.14,150.29,.27,138.00,.20,138.44,.24,148.36,.14,116.88,.16,140.83,.14,138.23,.18,174.10,.13,143.13,.12,132.47,.14,170.01,.08,158.12,.06,133.86,.10,192.78,.06,188.57,.05,119.44,.05,193.14,.09,224.17,.10,211.01,.03,151.42,.14,222.62,.20,222.52,.11,219.70
1750,.20,150.32,.21,162.27,.22,126.89,.21,150.32,.19,153.73,.18,126.60,.22,146.50,.26,154.68,.23,148.45,.23,143.87,.22,137.85,.24,131.38,.21,147.58,.23,130.98,.23,150.77,.15,158.24,.15,174.07,.14,154.11,.09,172.47,.09,153.45,.10,188.95,.07,192.62,.06,131.49,.05,209.94,.10,208.85,.09,179.97,.06,132.54,.15,204.35,.26,220.07,.11,164.24
1900,.32,168.08,.27,178.90,.35,157.47,.30,165.53,.32,164.06,.26,164.54,.27,159.08,.34,161.00,.25,159.57,.25,152.46,.21,141.89,.28,140.70,.25,154.55,.25,138.60,.26,150.47,.20,165.76,.21,175.49,.19,161.78,.15,174.45,.13,166.47,.16,186.15,.12,184.93,.10,150.77,.12,204.58,.14,197.96,.10,177.03,.10,146.82,.18,196.08,.33,222.39,.17,132.45
2000,.13,159.84,.11,160.17,.15,153.14,.12,161.66,.12,159.74,.11,156.30,.10,161.50,.11,163.28,.10,164.67,.08,160.96,.07,151.49,.08,150.43,.08,165.49,.08,153.65,.09,168.49,.07,172.06,.07,176.05,.07,171.46,.06,172.93,.05,161.24,.06,184.23,.06,172.93,.05,150.27,.05,184.51,.06,179.23,.05,160.38,.06,139.45,.08,177.35,.10,208.61,.09,139.83
