z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.10-01:00,1.05,233.00,.99,241.88,.76,251.10,.80,257.03,.73,262.90,.68,269.00,.75,265.29,.81,270.23,.89,275.12,.92,278.84,.79,268.70,.64,265.39,.48,260.78,.39,249.15,.35,245.39,.13,226.03
2018.10.10-02:00,1.16,236.68,1.11,243.38,.88,252.59,.88,257.97,.79,260.98,.71,268.49,.78,263.21,.84,266.56,.90,271.34,.91,276.16,.83,267.47,.69,264.36,.50,260.30,.43,250.64,.39,246.52,.14,229.37
2018.10.10-03:00,1.17,240.71,1.12,244.96,.95,251.95,.91,256.81,.82,258.51,.70,267.23,.80,262.52,.88,264.75,.94,268.81,.92,273.20,.88,266.68,.74,263.88,.55,259.54,.48,252.28,.45,248.16,.15,233.21
2018.10.10-04:00,1.18,245.62,1.13,248.30,.99,249.85,.92,253.02,.82,253.72,.67,264.49,.80,262.07,.90,264.26,.97,267.66,.93,270.79,.91,266.57,.79,264.35,.59,259.33,.52,254.06,.49,250.25,.16,236.86
2018.10.10-05:00,1.17,253.09,1.11,255.15,1.03,248.67,.95,248.21,.86,247.27,.65,258.96,.79,260.16,.92,263.86,.99,267.09,.94,269.09,.93,267.10,.82,265.84,.61,260.09,.53,255.95,.51,252.74,.15,240.12
2018.10.10-06:00,1.14,263.77,1.07,265.41,1.05,249.25,.98,244.23,.92,242.11,.66,251.47,.79,257.13,.93,263.66,.99,267.02,.95,268.11,.92,267.88,.81,268.05,.61,261.54,.50,257.43,.48,255.09,.13,242.29
2018.10.10-07:00,1.14,273.07,1.01,275.57,1.02,251.58,.99,242.62,.98,240.35,.71,245.87,.81,255.54,.94,264.99,.99,268.26,.94,268.09,.90,268.56,.78,270.28,.57,262.73,.45,257.16,.42,255.69,.11,240.46
2018.10.10-08:00,1.14,274.09,.92,280.20,.96,254.92,.98,243.98,1.00,242.06,.77,244.59,.84,257.46,.94,268.71,.97,271.30,.93,269.20,.86,269.20,.72,271.87,.53,262.85,.39,254.03,.35,252.73,.10,232.08
2018.10.10-09:00,.98,269.27,.67,279.32,.85,258.19,.95,247.73,1.01,246.09,.83,246.87,.85,261.71,.93,273.34,.94,274.77,.91,270.52,.84,270.05,.68,272.41,.51,262.09,.36,249.38,.31,246.85,.09,221.77
2018.10.10-10:00,.78,262.34,.40,268.49,.81,261.51,.97,253.45,1.06,251.77,.89,251.50,.85,265.56,.89,276.56,.89,276.63,.89,270.95,.80,270.83,.64,271.76,.49,261.23,.35,245.91,.29,241.05,.10,215.77
2018.10.10-11:00,.66,251.99,.32,232.02,.81,262.72,1.00,258.23,1.10,257.12,.92,257.03,.82,268.30,.84,278.32,.83,276.60,.87,270.49,.78,270.72,.62,269.47,.50,260.62,.37,245.28,.31,238.39,.11,215.27
2018.10.10-12:00,.66,240.20,.51,206.62,.81,258.30,1.00,260.27,1.11,261.43,.93,262.37,.80,270.27,.79,279.00,.79,275.33,.87,269.72,.77,269.52,.63,266.20,.53,260.58,.42,247.23,.35,239.13,.13,217.91
2018.10.10-13:00,.76,238.44,.79,206.76,.86,248.38,.99,259.71,1.10,265.17,.95,267.40,.81,272.26,.76,278.75,.78,273.20,.88,268.49,.79,267.23,.66,262.22,.56,259.99,.46,249.33,.39,240.38,.14,220.83
2018.10.10-14:00,.89,244.55,1.03,215.41,.98,240.76,.99,259.24,1.06,269.54,.95,273.13,.83,274.88,.76,277.90,.80,270.48,.92,266.77,.83,264.31,.71,257.74,.59,257.61,.50,249.77,.44,240.21,.15,222.40
2018.10.10-15:00,.98,244.48,1.26,220.59,1.09,237.87,.98,259.28,1.00,273.00,.93,277.33,.84,275.89,.75,275.49,.83,267.42,.97,265.44,.88,262.62,.78,255.13,.61,255.37,.53,250.59,.48,241.18,.16,224.83
2018.10.10-16:00,1.05,245.11,1.45,226.58,1.21,238.21,1.00,257.30,.92,271.61,.88,275.97,.81,272.86,.73,269.87,.84,263.52,1.00,264.67,.92,262.94,.85,255.58,.64,255.10,.54,253.22,.50,244.81,.16,229.33
2018.10.10-17:00,1.06,247.69,1.58,233.09,1.28,239.21,1.03,252.64,.85,263.25,.81,267.63,.79,265.93,.71,261.47,.85,258.97,1.01,264.71,.93,264.93,.89,258.78,.66,257.36,.52,257.56,.49,250.92,.14,236.19
2018.10.10-18:00,1.00,250.83,1.60,240.49,1.26,241.30,1.06,249.38,.83,252.43,.82,257.54,.81,259.82,.73,254.71,.86,255.35,.99,265.77,.90,267.31,.88,262.80,.66,260.24,.47,260.73,.45,256.20,.12,241.93
2018.10.10-19:00,1.03,250.37,1.58,248.23,1.18,245.97,1.04,250.98,.83,247.43,.85,255.23,.82,260.29,.74,253.82,.87,255.01,.96,268.12,.85,268.45,.85,265.27,.63,260.71,.42,258.41,.39,255.78,.10,239.65
2018.10.10-20:00,1.09,250.28,1.51,255.49,1.05,252.00,.93,255.00,.77,246.59,.81,259.20,.79,265.26,.74,256.29,.88,257.66,.92,271.32,.80,268.25,.80,266.09,.61,259.17,.38,251.64,.35,249.95,.10,230.90
2018.10.10-21:00,1.10,251.43,1.37,261.62,.94,255.00,.83,255.79,.76,244.67,.76,262.57,.75,268.22,.74,257.06,.88,260.22,.87,274.22,.76,268.25,.75,267.46,.58,259.49,.36,247.68,.30,245.79,.09,224.31
2018.10.10-22:00,1.07,253.79,1.22,267.37,.87,257.45,.78,256.66,.77,245.71,.72,265.67,.71,267.86,.76,255.30,.89,261.44,.82,275.08,.73,267.61,.70,268.60,.55,261.20,.33,247.20,.26,244.24,.09,220.74
2018.10.10-23:00,.99,256.40,1.05,272.51,.81,260.57,.74,260.22,.77,250.96,.69,269.63,.69,265.46,.81,253.35,.89,261.66,.77,273.20,.72,265.50,.67,268.20,.54,262.65,.33,248.65,.24,244.11,.09,220.10
2018.10.10-24:00,.84,254.95,.83,274.31,.75,261.43,.71,264.40,.76,256.69,.66,272.57,.69,262.87,.87,253.18,.92,261.08,.76,269.74,.74,262.76,.67,266.42,.54,263.51,.36,251.41,.25,245.59,.09,222.28
2018.10.11-01:00,.74,243.76,.64,262.60,.71,254.04,.68,263.29,.75,257.78,.62,270.87,.72,260.28,.93,254.54,.97,260.85,.77,266.67,.77,261.18,.70,265.04,.57,264.77,.40,256.14,.29,250.11,.10,227.92
2018.10.11-02:00,.92,237.46,.77,244.28,.82,243.86,.70,256.99,.76,255.75,.59,264.48,.74,256.91,.98,256.56,1.00,261.94,.79,264.06,.81,260.63,.72,264.19,.59,265.64,.43,260.24,.32,253.87,.11,233.32
2018.10.11-03:00,1.10,234.14,.98,234.67,.98,239.22,.74,252.07,.78,254.09,.60,256.65,.78,253.43,1.01,259.02,1.01,263.70,.82,261.55,.86,260.52,.75,263.29,.61,265.53,.46,262.38,.37,255.52,.12,237.96
2018.10.11-04:00,1.19,233.55,1.12,231.73,1.07,239.52,.77,248.00,.81,250.74,.68,247.52,.87,249.74,1.05,260.94,1.03,265.03,.86,259.73,.89,260.91,.78,262.78,.62,265.42,.46,263.89,.40,257.04,.12,242.29
2018.10.11-05:00,1.21,236.66,1.19,232.05,1.09,239.57,.81,240.09,.88,243.12,.82,238.19,.98,246.41,1.08,262.24,1.07,266.69,.89,259.62,.91,262.22,.79,263.43,.62,265.93,.44,265.77,.40,259.75,.12,246.81
2018.10.11-06:00,1.16,242.97,1.22,234.88,1.12,239.86,.90,232.21,.99,236.58,.98,233.31,1.05,245.32,1.08,264.33,1.07,269.57,.91,260.70,.92,263.80,.80,264.49,.59,265.28,.40,264.84,.37,259.98,.11,247.49
2018.10.11-07:00,1.11,248.60,1.27,237.95,1.15,242.19,1.00,228.58,1.12,235.15,1.09,234.77,1.07,247.35,1.04,267.75,1.03,273.19,.90,261.79,.90,265.43,.78,265.53,.56,262.63,.33,257.74,.32,254.13,.10,241.03
2018.10.11-08:00,1.08,252.38,1.33,241.02,1.11,244.75,1.08,227.45,1.21,237.27,1.11,239.95,1.07,250.96,.97,271.32,.94,276.03,.88,262.05,.86,267.60,.75,267.01,.52,259.35,.29,245.20,.29,243.15,.10,230.46
2018.10.11-09:00,1.08,253.82,1.34,243.38,1.03,245.91,1.13,228.84,1.26,242.36,1.08,246.76,1.04,255.69,.87,274.23,.83,277.46,.85,261.81,.80,269.85,.70,268.61,.49,256.19,.29,232.54,.28,231.93,.10,221.80
2018.10.11-10:00,1.07,253.29,1.31,244.25,.96,247.02,1.15,233.96,1.26,251.08,1.01,255.42,1.00,262.71,.78,276.87,.74,277.65,.81,261.10,.72,270.25,.64,268.34,.47,251.77,.32,223.56,.30,223.76,.11,216.64
2018.10.11-11:00,1.02,253.93,1.24,244.85,.92,247.51,1.14,239.95,1.19,260.97,.93,264.18,.94,271.05,.71,278.42,.67,275.60,.80,259.82,.66,268.08,.60,265.63,.48,247.30,.37,221.56,.35,222.11,.13,216.44
2018.10.11-12:00,.92,255.00,1.16,245.63,.92,246.05,1.13,244.49,1.06,268.95,.84,270.87,.85,278.00,.64,277.21,.62,270.83,.81,258.50,.64,264.15,.59,261.76,.52,245.31,.42,225.80,.39,226.44,.14,220.82
2018.10.11-13:00,.69,254.48,1.00,247.27,.94,243.30,1.07,248.07,.90,272.38,.76,275.47,.74,281.16,.59,272.82,.61,264.49,.84,257.13,.67,259.94,.62,257.78,.58,245.91,.50,233.23,.46,233.71,.15,227.47
2018.10.11-14:00,.59,235.99,.88,240.04,1.03,238.89,.99,247.84,.77,265.29,.69,274.78,.66,277.22,.58,265.10,.63,258.37,.88,256.72,.72,258.90,.67,256.25,.64,249.18,.56,242.14,.51,242.43,.16,235.35
2018.10.11-15:00,.87,222.71,1.06,227.98,1.14,238.12,.95,244.63,.72,255.13,.66,264.57,.63,267.73,.64,255.69,.70,253.36,.91,257.86,.76,260.19,.70,256.37,.67,252.69,.58,249.90,.52,250.08,.15,241.89
2018.10.11-16:00,1.13,223.91,1.29,224.26,1.15,240.00,.93,241.81,.74,245.87,.68,252.97,.64,257.36,.73,249.20,.79,250.53,.94,259.44,.78,261.25,.72,256.09,.68,254.64,.58,254.97,.52,255.09,.14,245.26
2018.10.11-17:00,1.26,228.99,1.40,226.56,1.12,243.43,.95,242.01,.83,242.06,.71,246.80,.66,248.81,.80,245.45,.85,248.87,.95,260.28,.78,261.23,.74,255.00,.68,255.08,.56,257.42,.49,257.38,.13,245.03
2018.10.11-18:00,1.30,230.76,1.39,229.65,1.10,245.37,.97,243.86,.93,243.91,.76,244.25,.69,242.23,.86,243.41,.90,248.02,.94,260.67,.76,260.68,.73,254.32,.66,255.65,.52,259.33,.44,258.81,.12,243.22
2018.10.11-19:00,1.31,229.50,1.33,233.49,1.11,244.36,.99,243.83,.97,246.65,.80,242.36,.75,237.15,.91,242.95,.93,248.21,.91,261.37,.72,260.10,.71,254.69,.62,257.42,.45,262.39,.36,260.75,.10,240.17
2018.10.11-20:00,1.27,230.54,1.22,242.58,1.14,242.70,.98,242.16,.94,247.54,.80,239.76,.79,233.53,.91,242.81,.91,248.73,.85,261.81,.67,259.33,.67,255.76,.57,260.00,.39,266.53,.29,262.79,.08,235.17
2018.10.11-21:00,1.28,234.74,1.13,253.75,1.14,242.12,.87,242.41,.82,247.14,.77,237.16,.79,231.89,.86,242.83,.86,249.43,.78,261.61,.63,257.62,.64,256.85,.53,262.41,.34,270.50,.24,263.22,.07,228.74
2018.10.11-22:00,1.41,235.24,1.11,255.96,1.08,242.49,.70,245.24,.70,245.08,.74,237.36,.79,234.24,.80,245.69,.80,251.84,.71,261.87,.59,255.05,.61,257.69,.49,264.39,.30,273.66,.20,260.29,.07,220.76
2018.10.11-23:00,1.55,236.29,1.08,255.54,1.00,244.40,.55,244.17,.64,240.74,.75,239.92,.79,239.45,.75,251.00,.77,255.56,.66,262.22,.58,252.53,.59,258.03,.45,265.11,.24,273.39,.16,249.39,.07,212.93
2018.10.11-24:00,1.52,237.01,.96,255.40,.91,246.47,.51,235.51,.62,237.06,.75,242.78,.80,245.74,.74,256.22,.76,259.31,.64,262.52,.60,251.21,.58,258.15,.42,263.88,.20,265.79,.16,230.73,.09,208.31
2018.10.12-01:00,1.26,232.77,.65,250.07,.83,249.13,.61,231.25,.61,235.37,.76,244.10,.85,252.29,.76,259.96,.79,262.29,.67,263.49,.64,250.91,.59,258.00,.41,260.32,.19,249.27,.21,216.87,.11,207.42
2018.10.12-02:00,.95,217.79,.38,202.34,.69,245.57,.73,233.33,.64,231.87,.80,243.47,.91,257.52,.81,262.38,.83,264.00,.72,264.44,.69,252.33,.61,258.62,.43,257.20,.23,236.60,.28,215.38,.14,211.06
2018.10.12-03:00,1.02,214.93,.65,188.80,.69,239.43,.80,235.06,.73,229.95,.83,244.60,.93,260.93,.82,263.74,.85,264.37,.74,263.32,.74,254.76,.63,259.71,.44,254.78,.28,231.30,.36,219.04,.15,216.11
2018.10.12-04:00,1.26,227.38,.99,206.17,.77,235.48,.83,235.73,.80,226.55,.83,242.38,.89,261.71,.79,262.51,.84,262.77,.74,260.76,.76,256.86,.64,260.50,.46,252.80,.35,232.03,.43,226.02,.16,223.12
2018.10.12-05:00,1.38,237.90,1.22,219.85,.82,229.49,.83,231.14,.92,222.35,.86,237.98,.86,259.90,.77,259.21,.85,260.46,.74,258.10,.77,259.11,.63,261.38,.47,252.14,.40,236.31,.48,234.71,.16,231.97
2018.10.12-06:00,1.21,246.43,1.19,230.55,.84,224.84,.87,226.79,1.07,223.15,.95,237.03,.87,258.73,.79,256.52,.87,259.34,.76,256.36,.75,260.81,.60,260.78,.47,250.34,.43,239.14,.49,241.59,.15,239.30
2018.10.12-07:00,.93,252.74,1.03,238.18,.88,224.97,.96,227.85,1.23,229.24,1.06,240.27,.88,260.89,.79,256.27,.88,260.18,.76,255.98,.72,261.64,.55,257.73,.44,246.02,.42,238.46,.46,245.02,.12,242.49
2018.10.12-08:00,.71,254.26,.92,242.06,.93,229.04,1.02,231.94,1.28,237.22,1.06,245.92,.81,266.58,.73,257.73,.82,262.37,.72,256.06,.68,261.87,.52,252.55,.44,240.37,.43,236.19,.43,245.59,.11,240.91
2018.10.12-09:00,.61,249.48,.92,242.51,.98,233.86,1.02,236.61,1.20,245.75,.97,252.92,.67,274.52,.61,258.67,.73,264.25,.67,255.75,.64,262.18,.53,248.25,.47,237.26,.45,236.19,.43,246.03,.11,238.25
2018.10.12-10:00,.56,240.53,.91,241.97,.96,238.61,.99,242.88,1.10,255.79,.89,261.48,.52,282.03,.52,256.37,.64,263.63,.63,254.09,.61,262.25,.54,246.02,.50,236.73,.47,238.23,.42,246.93,.11,236.11
2018.10.12-11:00,.64,218.80,.91,233.84,.92,237.42,.97,246.90,.99,262.96,.82,267.31,.40,279.49,.50,248.79,.60,260.65,.62,252.54,.58,263.14,.55,247.39,.50,240.19,.46,244.15,.39,251.34,.11,238.06
2018.10.12-12:00,.88,206.79,.94,223.45,.94,232.00,.98,246.04,.89,262.84,.75,265.94,.34,254.47,.57,241.03,.62,257.53,.64,252.65,.55,264.80,.55,251.58,.49,247.29,.42,253.85,.35,259.71,.10,244.14
2018.10.12-13:00,1.04,210.39,.93,218.77,1.02,230.69,1.04,244.73,.85,258.81,.69,258.97,.44,230.33,.68,237.84,.67,255.11,.67,253.01,.54,264.79,.56,254.96,.48,253.55,.38,262.12,.30,265.63,.09,246.81
2018.10.12-14:00,1.15,221.54,.97,217.00,1.08,232.20,1.08,244.20,.84,252.82,.66,247.13,.60,219.60,.80,237.66,.72,253.76,.71,253.36,.54,263.21,.57,257.23,.47,258.15,.35,267.41,.26,266.63,.08,244.41
2018.10.12-15:00,1.32,234.69,1.14,220.64,1.14,233.88,1.07,244.17,.83,247.34,.69,234.82,.77,217.27,.89,239.91,.75,253.36,.74,253.81,.55,260.64,.59,258.53,.48,261.10,.34,269.17,.25,262.33,.09,238.98
2018.10.12-16:00,1.41,245.44,1.27,226.08,1.19,236.47,1.06,247.20,.85,247.90,.76,230.48,.89,219.83,.95,243.15,.78,253.02,.76,253.15,.56,257.10,.59,258.17,.48,261.34,.31,265.97,.24,252.13,.10,231.08
2018.10.12-17:00,1.36,252.54,1.28,228.61,1.22,240.18,1.03,252.79,.87,253.91,.81,232.98,.97,224.18,.99,246.71,.81,253.12,.78,251.54,.57,253.00,.58,256.15,.47,259.10,.30,257.52,.26,238.71,.11,222.77
2018.10.12-18:00,1.21,260.12,1.22,231.53,1.22,243.00,.97,253.17,.85,255.85,.83,234.49,1.01,227.59,.98,249.77,.81,253.52,.78,250.41,.57,250.52,.58,254.75,.47,257.28,.31,249.31,.30,230.43,.12,218.39
2018.10.12-19:00,1.11,270.26,1.18,238.90,1.19,244.99,.92,245.79,.80,248.76,.85,231.64,1.02,229.55,.92,252.09,.76,253.56,.76,250.80,.57,250.72,.56,255.65,.45,257.46,.32,244.83,.34,227.69,.13,217.47
2018.10.12-20:00,1.05,274.67,1.19,245.81,1.12,248.49,.91,240.43,.79,242.91,.88,231.60,.99,232.71,.83,254.75,.70,254.37,.71,252.34,.54,251.95,.52,256.83,.40,256.37,.31,238.89,.36,223.97,.14,214.71
2018.10.12-21:00,.79,272.06,1.09,248.53,1.00,253.87,.93,243.55,.81,246.44,.90,238.31,.98,238.58,.78,257.77,.64,257.22,.66,253.58,.49,252.68,.47,256.57,.35,251.61,.30,229.33,.38,217.97,.14,209.02
2018.10.12-22:00,.52,261.59,.90,250.75,.78,260.93,.84,247.73,.72,251.74,.85,244.41,.93,244.48,.71,260.20,.59,258.50,.63,254.47,.47,253.38,.44,256.78,.33,247.03,.31,225.21,.40,217.43,.14,208.13
2018.10.12-23:00,.47,242.20,.78,251.04,.54,269.48,.68,249.35,.55,254.24,.75,247.14,.85,248.49,.65,260.88,.55,255.86,.61,255.03,.47,254.67,.43,258.58,.33,245.92,.33,228.64,.41,222.87,.14,212.53
2018.10.12-24:00,.76,209.10,.79,233.16,.38,250.61,.57,245.62,.44,247.30,.76,248.72,.83,252.68,.63,261.77,.57,253.88,.62,257.56,.47,258.06,.41,262.29,.31,247.55,.31,234.52,.38,229.79,.13,217.50
2018.10.13-01:00,1.12,204.27,.92,220.30,.42,217.40,.54,236.63,.45,235.11,.82,250.86,.84,256.51,.64,262.05,.64,253.81,.63,260.87,.47,261.02,.39,264.09,.29,247.34,.28,238.80,.34,235.55,.11,220.88
2018.10.13-02:00,1.29,211.31,1.03,221.06,.63,203.21,.64,226.02,.55,223.76,.87,251.12,.85,257.17,.66,259.25,.71,254.16,.65,263.36,.48,263.33,.38,264.02,.29,246.63,.26,242.83,.31,241.47,.10,224.86
2018.10.13-03:00,1.42,218.69,1.12,225.52,.94,205.61,.86,221.51,.73,218.67,.92,250.85,.84,255.70,.68,255.19,.76,254.93,.64,264.79,.47,264.99,.37,263.26,.31,246.83,.26,246.70,.29,247.23,.09,229.68
2018.10.13-04:00,1.56,222.68,1.21,228.56,1.20,213.47,1.08,222.92,.89,219.46,.92,253.85,.80,255.62,.69,252.53,.77,256.23,.61,264.88,.46,263.85,.38,259.49,.34,245.21,.29,246.17,.31,248.21,.10,231.71
2018.10.13-05:00,1.68,227.83,1.28,233.60,1.30,222.19,1.19,225.41,.97,221.16,.85,258.50,.74,256.51,.67,250.50,.76,256.98,.59,263.92,.46,259.73,.40,253.90,.39,243.29,.34,243.50,.35,246.02,.11,231.86
2018.10.13-06:00,1.71,234.80,1.27,240.45,1.31,228.88,1.25,228.02,1.03,223.26,.77,261.92,.69,256.63,.68,247.63,.76,255.59,.60,263.44,.46,255.23,.42,248.97,.43,242.93,.37,241.96,.37,244.28,.12,231.15
2018.10.13-07:00,1.64,239.77,1.16,244.49,1.31,233.78,1.26,232.49,1.03,227.86,.69,266.59,.64,256.46,.68,244.66,.76,253.25,.60,262.58,.47,251.13,.43,244.31,.44,242.80,.39,240.78,.37,242.25,.12,228.66
2018.10.13-08:00,1.53,245.48,1.04,248.63,1.30,239.16,1.25,237.86,1.01,233.14,.59,270.40,.58,254.92,.68,241.46,.74,250.82,.58,260.62,.47,247.94,.43,240.85,.44,242.80,.38,239.99,.36,239.99,.12,225.75
2018.10.13-09:00,1.36,249.34,.89,247.40,1.28,242.96,1.20,241.18,.97,236.11,.46,270.57,.51,249.43,.67,237.84,.70,248.83,.54,258.00,.47,247.13,.44,240.92,.43,245.07,.37,241.93,.34,240.14,.11,225.62
2018.10.13-10:00,1.11,250.13,.72,239.80,1.19,247.08,1.11,244.65,.91,238.80,.34,263.00,.47,239.49,.66,234.07,.65,246.34,.50,253.64,.47,247.70,.44,243.46,.41,249.04,.35,246.16,.33,242.62,.11,228.24
2018.10.13-11:00,.87,243.27,.62,222.22,1.05,251.34,1.02,249.54,.85,242.56,.28,243.29,.50,230.32,.68,232.23,.61,244.05,.48,247.25,.47,248.73,.44,247.20,.40,253.84,.33,251.98,.31,246.93,.10,232.79
2018.10.13-12:00,.83,224.58,.76,202.23,.93,252.00,.96,251.63,.82,243.72,.34,220.65,.59,227.51,.71,233.96,.60,243.03,.48,242.05,.46,251.11,.43,252.20,.37,260.03,.30,260.04,.28,253.82,.09,240.69
2018.10.13-13:00,.91,219.76,.93,200.57,.82,249.12,.90,250.60,.80,241.46,.47,211.63,.70,230.02,.77,238.57,.63,243.54,.51,239.93,.45,253.30,.42,255.85,.33,264.13,.25,265.46,.24,258.26,.08,245.59
2018.10.13-14:00,.96,221.16,1.06,204.31,.79,240.82,.86,245.98,.80,236.30,.62,210.78,.81,234.77,.83,244.36,.68,246.18,.57,241.43,.46,256.02,.42,258.65,.31,265.21,.20,264.71,.20,256.58,.08,243.54
2018.10.13-15:00,.99,222.87,1.17,210.06,.87,235.72,.87,241.65,.85,233.02,.76,213.17,.90,238.82,.88,248.62,.73,248.44,.63,244.20,.48,259.09,.42,260.86,.29,262.78,.17,252.32,.17,244.19,.08,234.42
2018.10.13-16:00,1.06,228.05,1.28,218.67,.93,236.11,.88,239.71,.89,232.51,.86,215.27,.93,240.46,.88,250.07,.75,248.55,.68,246.43,.51,261.95,.44,262.89,.31,258.98,.19,236.00,.20,229.95,.09,226.19
2018.10.13-17:00,1.20,232.64,1.46,228.79,.96,239.45,.86,241.22,.87,235.67,.91,219.04,.94,241.08,.87,249.98,.76,247.07,.70,247.73,.51,263.73,.45,264.25,.33,255.26,.24,226.91,.25,222.35,.11,221.53
2018.10.13-18:00,1.26,237.10,1.50,237.99,.90,245.18,.80,248.33,.84,244.39,.92,227.89,.96,242.97,.88,250.58,.78,245.67,.71,247.67,.49,262.66,.43,262.95,.34,249.61,.30,221.35,.31,217.60,.12,217.78
2018.10.13-19:00,1.18,240.14,1.34,244.12,.74,245.71,.70,253.80,.78,251.35,.91,237.73,.96,246.16,.88,252.62,.80,245.89,.71,247.77,.46,260.00,.40,259.98,.35,244.51,.35,220.70,.37,217.34,.14,217.51
2018.10.13-20:00,1.16,242.32,1.21,246.77,.65,234.71,.59,250.03,.71,250.98,.86,244.10,.91,249.69,.84,255.77,.79,248.05,.70,250.11,.43,258.42,.37,257.51,.35,242.40,.38,223.77,.40,220.28,.14,220.14
2018.10.13-21:00,1.05,246.53,1.05,250.84,.61,224.69,.47,241.75,.61,249.01,.76,249.84,.81,253.43,.76,259.74,.76,251.62,.69,253.39,.41,256.74,.33,252.90,.35,240.36,.40,226.58,.41,222.68,.14,221.38
2018.10.13-22:00,.89,258.77,.88,266.11,.56,224.34,.39,229.19,.49,246.15,.63,254.52,.69,256.15,.66,262.38,.72,254.42,.68,256.11,.40,255.13,.32,246.35,.35,238.00,.41,228.77,.42,224.42,.14,220.20
2018.10.13-23:00,.82,236.31,.72,248.74,.69,207.58,.46,200.31,.49,229.82,.62,244.12,.56,255.94,.57,261.29,.67,255.56,.64,264.12,.39,261.76,.30,252.28,.33,246.53,.38,239.27,.38,233.76,.12,226.60
2018.10.13-24:00,.87,222.92,.64,237.46,.81,205.34,.60,195.19,.55,223.88,.66,238.35,.48,250.74,.53,256.21,.64,254.68,.59,270.24,.37,266.61,.28,257.21,.31,254.09,.34,248.63,.34,241.95,.10,231.37
2018.10.14-01:00,.95,217.92,.60,231.71,.89,208.40,.71,199.76,.60,224.48,.71,238.16,.46,242.81,.52,250.15,.62,252.95,.53,272.97,.34,268.65,.27,259.54,.29,259.80,.31,256.70,.31,249.21,.09,234.73
2018.10.14-02:00,1.17,213.81,.66,219.95,.96,211.01,.77,205.64,.60,227.74,.72,241.99,.48,238.20,.54,246.85,.63,252.12,.48,271.68,.33,267.33,.27,259.03,.29,263.07,.29,262.94,.29,255.30,.09,237.31
2018.10.14-03:00,1.41,216.63,.78,214.62,1.05,213.27,.84,210.24,.61,228.47,.70,245.73,.52,235.63,.58,245.45,.65,252.25,.47,267.36,.32,263.33,.29,257.32,.29,264.62,.28,267.36,.27,260.17,.08,239.88
2018.10.14-04:00,1.59,225.38,.89,219.14,1.20,218.08,.96,215.61,.67,227.23,.68,248.52,.57,235.66,.61,245.26,.67,253.48,.49,263.90,.33,258.08,.30,254.58,.29,263.37,.25,266.48,.25,259.59,.09,238.16
2018.10.14-05:00,1.63,232.45,.93,221.86,1.32,224.28,1.09,222.79,.78,228.45,.66,252.30,.60,239.65,.62,245.94,.66,255.36,.51,263.11,.35,253.02,.33,250.92,.30,258.67,.24,256.22,.25,249.37,.09,229.91
2018.10.14-06:00,1.57,238.30,.92,221.93,1.38,229.94,1.18,228.94,.90,229.41,.66,252.19,.64,242.64,.63,244.04,.65,254.71,.53,263.17,.37,250.80,.35,250.58,.32,256.88,.25,246.74,.26,239.82,.11,224.03
2018.10.14-07:00,1.49,247.67,.94,227.55,1.36,235.99,1.19,233.92,.99,230.56,.69,249.38,.69,242.84,.67,239.25,.64,249.56,.52,260.94,.38,249.55,.36,252.60,.32,258.50,.26,242.20,.27,234.76,.11,222.20
2018.10.14-08:00,1.39,254.86,.94,231.10,1.23,240.90,1.07,237.95,.94,233.08,.65,250.70,.69,243.42,.70,235.95,.65,243.69,.52,256.47,.40,248.22,.36,254.28,.32,259.90,.27,239.80,.28,232.08,.12,222.66
2018.10.14-09:00,1.25,261.66,.90,233.76,1.07,246.54,.89,243.52,.81,237.28,.55,253.76,.63,245.54,.72,234.43,.67,238.79,.53,251.25,.43,246.76,.37,254.44,.32,259.22,.29,237.88,.30,230.41,.12,223.29
2018.10.14-10:00,1.05,265.63,.83,232.59,.89,253.40,.72,250.26,.68,241.02,.45,252.04,.55,244.68,.72,233.25,.70,235.36,.54,246.86,.45,247.25,.37,255.32,.31,259.15,.30,239.41,.31,232.46,.12,226.41
2018.10.14-11:00,.90,248.52,1.01,220.39,.76,252.43,.63,247.35,.61,237.48,.39,240.16,.58,236.27,.75,231.67,.71,235.25,.53,245.17,.43,253.42,.35,261.20,.28,265.80,.27,248.41,.29,241.34,.11,236.37
2018.10.14-12:00,.97,228.92,1.22,220.75,.66,251.13,.63,245.34,.59,234.99,.41,230.71,.68,233.90,.79,232.47,.71,237.41,.53,244.78,.41,259.06,.32,264.31,.23,269.06,.23,253.73,.24,246.97,.09,244.17
2018.10.14-13:00,1.15,222.06,1.26,227.27,.60,248.96,.65,246.66,.60,234.92,.46,227.89,.76,237.92,.82,236.37,.73,241.12,.54,246.53,.39,261.92,.29,261.98,.19,261.45,.19,247.92,.20,242.77,.07,241.42
2018.10.14-14:00,1.29,222.82,1.22,233.08,.57,238.27,.65,244.62,.62,232.39,.52,226.64,.81,243.44,.85,242.19,.75,246.61,.56,250.71,.39,264.53,.28,257.40,.18,244.26,.19,233.71,.20,231.05,.07,229.37
