,2018.09.25,,,,,,2018.09.26,,,,,,2018.09.27,,,,,,2018.09.28,,,,,,2018.09.29,,,,,,2018.09.30,,,,,,2018.10.01,,,,,,2018.10.02,,,,,,2018.10.03,,,,,,2018.10.04,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.15,250.27,.52,249.33,1.69,247.95,1.20,256.98,.82,264.88,1.80,276.99,1.30,254.56,.73,266.48,2.04,238.78,1.54,249.10,1.00,250.98,2.25,254.44,1.50,228.53,1.15,204.61,2.18,234.67,.55,189.49,.35,209.00,2.30,108.08,1.32,177.72,.15,101.79,3.31,176.17,1.04,201.02,.39,77.01,2.52,188.10,1.27,212.16,.11,174.79,2.05,222.69,1.34,219.16,.78,225.55,2.09,223.99
50,.91,251.38,1.08,270.01,.73,258.52,.83,248.02,.68,229.35,.79,259.02,1.06,253.26,.88,261.98,1.35,238.27,1.63,249.11,1.54,243.54,1.88,251.87,1.68,227.48,1.18,210.70,2.27,233.56,1.33,200.90,1.03,211.90,1.32,147.76,1.26,193.17,.81,182.07,2.53,193.57,1.24,206.80,.69,189.99,1.94,200.09,1.25,209.28,.85,199.75,1.34,227.46,1.33,203.12,1.06,195.48,1.30,222.08
100,.87,255.49,.87,267.06,.80,278.47,.86,254.65,1.24,256.33,.28,226.11,.92,254.40,1.10,253.27,.90,264.06,1.55,250.53,1.57,245.79,1.56,251.83,1.64,225.51,1.34,215.83,2.14,233.47,1.39,205.12,1.34,214.26,1.02,211.18,.97,199.66,1.44,193.52,1.00,206.44,.91,204.43,.90,192.57,.76,206.99,1.14,208.12,1.17,210.70,1.14,221.02,1.27,203.21,1.17,202.82,1.10,212.15
150,.75,260.19,.42,260.72,.82,278.98,.77,254.09,1.04,271.08,.44,244.78,.88,250.16,1.02,252.32,.89,253.86,1.32,249.48,1.52,243.58,1.29,240.39,1.51,224.46,1.31,211.62,1.85,236.53,1.33,204.68,1.16,206.04,.98,203.90,.94,200.07,1.30,201.62,.90,205.70,.91,204.07,1.03,196.81,.72,220.22,1.05,207.71,1.16,203.62,1.21,207.40,1.22,201.67,1.23,195.71,1.18,205.95
200,.70,259.32,.54,255.87,.76,278.30,.73,255.56,.77,273.55,.59,252.17,.87,251.73,.82,252.45,1.02,241.11,1.22,247.24,1.51,245.26,1.18,234.40,1.38,224.20,1.30,211.37,1.58,240.31,1.23,204.67,1.15,201.25,.82,212.05,.81,198.52,1.12,196.97,.78,194.19,.84,200.39,1.03,197.30,.51,191.00,.98,205.84,1.03,200.00,1.02,203.48,1.19,199.65,1.30,196.22,1.06,199.64
300,.58,257.50,.38,260.98,.47,268.04,.59,253.13,.60,253.62,.38,271.56,.71,250.90,.79,250.28,.91,255.59,1.00,246.05,1.19,250.04,1.00,231.74,1.15,224.16,1.19,209.26,1.36,242.10,1.04,201.76,1.22,202.06,.76,206.39,.70,192.94,.83,195.65,.66,190.66,.66,206.23,.80,217.10,.52,186.12,.86,202.83,1.16,207.64,1.03,195.13,.93,200.72,1.00,217.54,1.04,199.58
400,.50,259.60,.39,266.01,.44,264.08,.51,246.11,.52,236.33,.41,253.72,.58,248.47,.54,244.62,.65,255.11,.85,244.66,.95,248.30,.86,234.06,.91,224.76,.94,210.94,.91,237.39,.84,199.30,.93,197.07,.63,199.35,.60,185.78,.67,189.82,.60,184.77,.55,186.80,.60,186.55,.43,182.70,.71,195.39,.67,199.72,.85,195.68,.74,194.61,.58,212.39,.79,201.33
500,.46,257.13,.32,266.96,.38,259.57,.49,244.34,.45,242.06,.49,250.10,.50,244.21,.40,245.41,.57,227.67,.72,245.26,.57,242.96,.74,233.43,.67,220.69,.66,213.06,.66,233.85,.64,196.50,.72,193.10,.50,190.40,.47,180.27,.47,194.99,.49,178.41,.45,181.47,.50,175.28,.41,168.21,.48,185.94,.40,181.36,.61,198.74,.57,190.36,.39,203.07,.54,203.07
600,.40,251.24,.30,259.27,.42,250.17,.39,246.78,.43,241.64,.33,258.36,.45,240.15,.43,255.95,.44,220.06,.55,247.57,.30,233.37,.58,243.83,.53,213.05,.47,211.23,.56,210.13,.53,195.85,.50,195.02,.36,185.94,.40,172.45,.40,191.56,.47,162.29,.36,171.21,.35,162.84,.33,150.86,.37,166.55,.30,154.38,.50,182.59,.47,188.46,.39,188.60,.43,182.79
750,.28,252.68,.22,265.57,.26,245.54,.27,245.21,.31,235.92,.26,268.31,.35,236.57,.19,262.57,.39,212.65,.38,236.77,.25,212.06,.33,253.48,.39,208.49,.35,195.39,.55,213.83,.36,194.27,.52,203.59,.25,137.28,.32,166.36,.22,159.09,.47,165.04,.30,159.94,.17,137.57,.42,148.18,.26,156.11,.29,162.28,.31,170.01,.30,171.86,.23,164.91,.28,167.62
1000,.19,248.15,.14,242.63,.22,239.07,.21,223.46,.22,208.09,.22,240.05,.28,216.13,.27,217.91,.36,214.99,.28,219.31,.32,196.57,.15,240.31,.28,204.90,.37,191.87,.35,222.30,.23,182.12,.28,195.46,.25,169.01,.21,150.72,.24,129.12,.17,153.80,.22,133.87,.17,122.19,.17,122.14,.18,118.28,.26,144.96,.13,146.84,.12,151.27,.22,112.62,.13,139.58
1250,.17,219.68,.19,202.26,.16,217.96,.25,202.80,.28,192.12,.22,199.81,.30,207.41,.27,207.68,.34,216.97,.31,210.87,.35,210.15,.30,215.75,.28,206.94,.34,197.11,.27,217.02,.21,184.77,.25,178.91,.21,173.28,.18,147.07,.17,146.56,.14,117.14,.19,115.90,.15,120.22,.16,108.07,.21,86.89,.21,105.00,.15,95.07,.12,84.95,.19,81.35,.15,94.46
1500,.20,186.78,.25,175.76,.19,183.03,.31,194.02,.36,195.67,.28,179.21,.36,205.56,.31,206.51,.36,216.77,.32,208.39,.28,207.17,.37,212.24,.28,202.29,.27,192.35,.29,204.21,.25,185.46,.28,183.69,.27,176.62,.19,158.38,.19,159.70,.12,153.00,.14,99.48,.12,124.46,.12,98.38,.22,66.20,.17,59.06,.21,72.46,.16,46.73,.16,67.06,.21,76.64
1750,.30,194.30,.34,181.18,.31,197.09,.40,186.23,.47,188.95,.38,169.01,.44,201.20,.39,203.93,.43,208.78,.42,205.06,.36,206.01,.51,209.33,.40,202.17,.36,195.54,.42,199.25,.31,185.74,.33,186.93,.32,178.30,.22,163.34,.22,168.31,.16,154.77,.16,123.42,.18,140.92,.13,118.66,.19,71.72,.15,62.49,.18,47.74,.13,45.46,.24,77.87,.19,53.24
1900,.38,199.69,.39,184.78,.37,199.25,.48,184.43,.54,184.03,.46,174.66,.53,196.72,.46,199.17,.51,202.60,.52,200.11,.44,199.02,.61,206.86,.49,196.51,.43,189.27,.56,194.39,.38,186.85,.40,192.27,.36,178.73,.24,169.07,.24,175.66,.21,160.87,.24,136.41,.30,150.90,.18,119.37,.24,124.92,.18,125.29,.13,138.28,.05,101.37,.17,130.55,.14,132.11
2000,.14,179.52,.15,167.15,.14,178.12,.18,172.78,.19,174.12,.18,167.70,.18,179.42,.17,177.49,.17,183.66,.18,179.45,.17,173.66,.19,190.33,.18,176.59,.18,166.78,.19,180.39,.16,169.02,.16,170.62,.15,169.86,.11,160.79,.09,168.43,.12,152.99,.10,136.89,.09,147.23,.08,132.58,.11,133.30,.08,116.46,.08,138.40,.03,92.46,.09,143.01,.09,135.93
