z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.25-01:00,1.06,220.28,1.11,220.88,1.36,226.19,1.24,242.47,1.12,235.76,1.06,228.11,1.09,244.92,.93,254.95,.78,259.19,.47,241.28,.27,226.28,.18,211.91,.19,215.18,.15,199.27,.24,191.79,.10,162.98
2018.11.25-02:00,1.15,219.11,1.20,219.60,1.45,227.19,1.23,241.22,1.17,234.92,1.19,228.83,1.15,247.31,.97,256.46,.81,261.01,.50,243.42,.32,229.22,.22,214.37,.23,210.90,.20,198.13,.29,193.41,.12,170.96
2018.11.25-03:00,1.22,224.22,1.27,224.55,1.52,230.06,1.24,238.82,1.23,234.05,1.34,229.94,1.20,247.97,.99,255.51,.81,259.23,.54,241.21,.37,231.06,.27,219.31,.28,211.42,.25,199.17,.34,195.98,.13,177.42
2018.11.25-04:00,1.28,231.33,1.34,231.58,1.56,233.17,1.26,235.23,1.28,232.70,1.47,231.91,1.22,247.82,1.00,253.12,.79,254.40,.58,236.20,.41,232.24,.31,224.69,.33,214.64,.30,201.71,.39,199.34,.15,182.26
2018.11.25-05:00,1.34,235.65,1.42,235.78,1.57,234.58,1.31,230.71,1.33,230.90,1.53,234.99,1.21,248.10,.98,251.02,.76,248.41,.60,230.93,.44,233.06,.35,228.86,.37,217.87,.35,204.03,.44,202.29,.16,185.19
2018.11.25-06:00,1.41,238.91,1.50,238.60,1.56,235.27,1.40,227.21,1.36,229.02,1.53,238.62,1.18,248.84,.94,249.78,.73,242.56,.63,226.63,.44,232.57,.36,230.38,.40,218.96,.39,204.88,.47,203.91,.16,186.38
2018.11.25-07:00,1.44,240.66,1.52,239.87,1.51,235.46,1.48,226.12,1.39,227.41,1.46,241.84,1.13,249.74,.89,248.97,.71,237.28,.65,224.00,.43,230.55,.37,229.62,.40,218.39,.40,205.49,.48,205.25,.16,186.45
2018.11.25-08:00,1.38,240.75,1.46,239.51,1.41,235.44,1.52,227.84,1.41,226.84,1.34,243.70,1.06,249.85,.83,247.07,.70,232.13,.68,222.94,.43,227.40,.37,227.67,.40,217.80,.39,207.44,.46,207.59,.15,185.19
2018.11.25-09:00,1.28,240.21,1.35,238.58,1.31,235.40,1.50,231.90,1.42,227.90,1.22,243.52,1.01,248.40,.76,242.67,.70,226.87,.71,222.81,.44,224.01,.37,225.09,.38,217.77,.35,210.95,.40,211.06,.12,181.59
2018.11.25-10:00,1.17,236.54,1.24,234.93,1.24,233.72,1.44,236.29,1.42,230.33,1.12,242.36,.95,246.43,.71,236.24,.72,222.66,.74,224.04,.46,222.03,.37,222.59,.36,217.84,.30,215.54,.34,215.07,.10,175.56
2018.11.25-11:00,1.13,230.60,1.21,229.35,1.23,230.65,1.36,239.51,1.40,233.46,1.05,241.53,.91,245.21,.70,230.39,.75,221.42,.76,227.31,.49,222.52,.38,220.24,.34,216.44,.25,218.22,.28,216.49,.09,169.07
2018.11.25-12:00,1.17,225.58,1.25,224.56,1.29,227.40,1.27,240.27,1.37,236.24,1.01,240.74,.87,244.23,.73,227.03,.80,223.53,.78,232.62,.51,226.09,.40,219.22,.34,213.74,.23,215.85,.25,211.90,.10,165.18
2018.11.25-13:00,1.27,223.40,1.35,222.08,1.41,225.70,1.21,237.78,1.34,237.72,1.00,238.65,.85,241.76,.79,225.94,.86,227.42,.80,238.40,.54,231.72,.42,220.50,.36,211.83,.23,210.00,.26,203.65,.11,164.87
2018.11.25-14:00,1.33,224.95,1.43,222.89,1.52,226.43,1.21,232.84,1.33,237.41,1.05,235.22,.86,237.10,.87,225.79,.93,230.88,.81,242.44,.55,236.97,.44,223.72,.38,212.30,.25,206.16,.30,198.37,.13,166.94
2018.11.25-15:00,1.31,229.06,1.44,226.29,1.59,228.58,1.28,227.46,1.35,235.52,1.14,232.47,.90,231.14,.96,225.99,1.00,233.16,.80,243.81,.55,239.79,.46,227.63,.41,214.97,.29,206.52,.35,198.13,.15,170.87
2018.11.25-16:00,1.25,232.54,1.43,229.62,1.64,231.08,1.38,223.73,1.37,233.34,1.22,232.04,.95,225.75,1.01,226.63,1.04,234.46,.78,242.60,.53,239.74,.47,230.65,.43,218.11,.33,208.55,.41,200.18,.16,174.98
2018.11.25-17:00,1.25,230.99,1.44,229.76,1.65,232.68,1.49,222.36,1.38,232.02,1.25,233.43,1.00,221.63,1.03,227.14,1.04,235.03,.76,239.56,.51,237.58,.46,232.34,.44,220.75,.35,210.49,.44,202.61,.16,177.66
2018.11.25-18:00,1.35,227.25,1.50,228.18,1.60,232.40,1.57,223.06,1.37,231.22,1.20,234.04,1.05,217.87,1.02,226.68,1.01,234.91,.74,235.99,.49,233.96,.44,232.83,.42,223.14,.34,212.66,.44,205.52,.15,178.93
2018.11.25-19:00,1.46,226.90,1.56,228.84,1.55,231.94,1.61,226.02,1.34,230.61,1.11,232.04,1.11,214.71,.98,225.22,.94,233.50,.72,232.25,.47,228.85,.40,230.84,.39,224.30,.31,214.14,.40,208.27,.14,178.60
2018.11.25-20:00,1.47,228.05,1.55,230.54,1.47,232.11,1.58,229.71,1.31,229.89,1.03,227.28,1.16,213.62,.94,223.41,.87,230.21,.68,228.07,.44,222.67,.34,225.65,.32,223.81,.24,214.61,.34,210.68,.11,174.78
2018.11.25-21:00,1.37,228.01,1.44,231.27,1.37,232.34,1.49,232.81,1.26,228.85,.99,221.49,1.18,215.09,.89,221.70,.81,225.69,.64,223.86,.41,216.48,.30,217.38,.25,220.82,.17,212.26,.25,211.73,.09,164.41
2018.11.25-22:00,1.25,224.68,1.30,229.05,1.27,231.61,1.37,235.30,1.20,228.19,.98,217.51,1.15,218.88,.84,220.46,.77,222.36,.59,221.25,.39,211.96,.27,207.00,.19,211.28,.10,196.88,.17,205.97,.08,147.69
2018.11.25-23:00,1.19,219.12,1.21,224.37,1.19,229.59,1.23,237.31,1.13,228.78,.96,216.12,1.07,224.11,.79,220.37,.72,221.89,.55,221.39,.38,210.34,.27,197.82,.17,194.36,.10,170.45,.15,189.90,.08,139.95
2018.11.25-24:00,1.23,214.83,1.23,220.75,1.18,226.19,1.11,236.89,1.06,228.68,.95,215.16,.97,228.99,.75,221.38,.68,222.75,.51,223.42,.38,211.91,.29,194.15,.19,184.57,.14,165.21,.18,180.90,.09,145.09
2018.11.26-01:00,1.33,213.19,1.31,219.49,1.24,222.71,1.05,233.14,1.03,226.90,1.01,214.26,.91,232.04,.75,223.18,.66,222.89,.50,225.35,.38,215.40,.31,195.47,.22,183.84,.17,170.70,.21,181.71,.10,154.74
2018.11.26-02:00,1.40,213.77,1.37,219.97,1.32,220.84,1.04,227.93,1.05,224.67,1.11,215.32,.91,232.52,.79,225.75,.68,221.97,.52,225.60,.39,218.62,.33,199.14,.24,187.37,.19,179.01,.23,186.61,.10,163.94
2018.11.26-03:00,1.41,217.79,1.38,223.56,1.40,221.71,1.08,222.69,1.08,221.36,1.21,218.61,.97,230.75,.82,227.98,.74,220.99,.56,224.14,.42,220.42,.36,203.50,.27,193.22,.21,188.67,.25,193.72,.09,172.30
2018.11.26-04:00,1.43,222.53,1.39,227.08,1.46,223.03,1.17,216.96,1.15,216.04,1.24,222.02,1.06,229.52,.83,228.77,.79,220.96,.61,222.79,.45,221.93,.39,208.50,.29,201.13,.22,199.95,.27,202.92,.08,181.96
2018.11.26-05:00,1.48,225.06,1.44,228.28,1.51,222.96,1.29,212.70,1.26,211.87,1.22,224.82,1.13,230.97,.81,228.43,.82,221.91,.65,222.38,.47,223.16,.41,212.61,.32,207.93,.24,208.99,.29,210.82,.07,191.45
2018.11.26-06:00,1.53,227.35,1.48,229.45,1.53,224.25,1.43,213.41,1.40,211.85,1.16,227.29,1.16,234.16,.79,227.11,.84,222.90,.67,222.00,.48,222.16,.43,213.96,.34,210.57,.25,212.48,.29,214.56,.06,195.88
2018.11.26-07:00,1.55,228.72,1.50,229.99,1.52,227.30,1.53,218.00,1.51,215.19,1.10,227.87,1.14,236.92,.79,224.37,.85,222.74,.69,221.05,.48,218.92,.44,213.53,.34,210.99,.23,213.69,.27,217.02,.05,197.46
2018.11.26-08:00,1.50,226.79,1.45,227.54,1.44,227.81,1.55,221.56,1.52,218.41,1.05,225.50,1.07,236.10,.80,219.60,.85,221.37,.69,219.42,.48,216.58,.44,214.62,.32,214.75,.19,221.64,.23,226.34,.03,209.50
2018.11.26-09:00,1.40,225.78,1.35,226.06,1.32,226.96,1.50,223.87,1.47,220.76,1.03,221.70,1.01,232.33,.84,214.78,.87,219.86,.68,217.10,.47,214.95,.42,216.11,.28,219.70,.14,235.65,.18,242.27,.01,264.73
2018.11.26-10:00,1.31,224.06,1.26,223.77,1.22,224.71,1.44,225.22,1.41,222.90,1.05,219.43,1.00,229.69,.91,213.12,.87,220.04,.67,216.35,.45,214.00,.39,216.41,.23,220.14,.08,248.57,.12,259.29,.02,5.16
2018.11.26-11:00,1.28,221.04,1.24,220.24,1.21,220.99,1.39,225.37,1.36,224.80,1.07,219.00,.99,229.56,.96,214.53,.85,222.13,.64,218.94,.43,214.52,.36,215.77,.19,212.01,.03,232.65,.06,269.56,.04,35.81
2018.11.26-12:00,1.32,219.61,1.28,218.59,1.30,217.74,1.37,224.16,1.32,225.57,1.10,218.83,.95,229.60,.99,216.76,.81,224.50,.60,223.77,.41,217.23,.34,216.49,.19,202.61,.04,165.82,.03,235.48,.04,55.99
2018.11.26-13:00,1.37,220.72,1.34,219.74,1.44,216.91,1.37,222.66,1.27,225.22,1.14,218.79,.90,227.45,.99,218.32,.78,225.57,.56,228.28,.40,221.22,.34,219.61,.23,200.94,.08,175.81,.05,203.24,.03,77.44
2018.11.26-14:00,1.38,221.69,1.38,221.29,1.56,217.72,1.38,220.97,1.24,223.79,1.20,219.61,.88,222.44,.99,218.99,.79,225.20,.53,230.18,.41,224.69,.36,224.18,.27,205.20,.11,192.38,.08,211.63,.02,96.57
2018.11.26-15:00,1.37,222.68,1.39,222.86,1.66,219.62,1.42,219.35,1.22,221.49,1.25,221.45,.93,216.37,1.00,219.14,.83,224.39,.54,228.72,.43,225.88,.38,228.28,.29,211.40,.13,208.36,.09,229.91,.00,61.83
2018.11.26-16:00,1.35,224.32,1.38,224.85,1.72,222.81,1.49,219.17,1.26,219.51,1.29,223.98,1.05,212.44,1.02,219.22,.90,224.28,.58,225.30,.47,224.25,.40,230.14,.30,216.62,.12,223.44,.09,255.27,.02,329.15
2018.11.26-17:00,1.32,227.45,1.35,228.13,1.69,227.03,1.53,220.59,1.33,218.93,1.30,226.34,1.22,212.34,1.04,219.71,.95,225.27,.63,221.90,.50,220.63,.40,228.80,.30,218.63,.10,233.77,.08,281.19,.04,332.66
2018.11.26-18:00,1.28,227.14,1.31,228.20,1.58,228.28,1.53,221.09,1.38,218.96,1.26,227.63,1.33,215.20,1.03,221.18,.93,227.07,.67,219.46,.53,217.67,.39,226.81,.29,219.81,.07,243.30,.07,307.15,.05,338.02
2018.11.26-19:00,1.29,225.42,1.31,226.46,1.46,227.03,1.52,220.87,1.41,218.75,1.19,226.77,1.34,219.29,.98,221.48,.86,227.24,.68,216.48,.54,215.77,.37,226.00,.27,223.45,.05,272.57,.09,333.60,.06,346.25
2018.11.26-20:00,1.33,226.52,1.34,226.70,1.39,226.12,1.51,220.42,1.42,218.34,1.12,223.21,1.24,222.40,.91,218.73,.77,223.82,.69,212.66,.53,214.45,.33,226.29,.22,231.25,.07,329.27,.13,351.43,.09,354.98
2018.11.26-21:00,1.35,227.98,1.37,227.29,1.36,225.45,1.50,220.83,1.41,219.11,1.08,219.92,1.09,224.28,.86,215.74,.70,219.24,.69,210.70,.50,214.00,.27,224.79,.16,238.53,.11,4.55,.18,7.38,.11,4.35
2018.11.26-22:00,1.31,227.10,1.33,225.76,1.33,222.40,1.47,222.11,1.36,220.39,1.04,218.76,.95,226.05,.80,215.72,.65,217.12,.66,212.49,.46,215.74,.23,219.50,.10,235.37,.14,30.03,.21,24.39,.11,15.11
2018.11.26-23:00,1.22,225.80,1.23,223.84,1.30,218.17,1.42,223.49,1.30,220.79,1.00,218.59,.84,227.65,.75,218.11,.60,217.68,.63,217.13,.43,219.98,.21,212.08,.07,205.38,.16,53.85,.22,42.79,.12,27.36
2018.11.26-24:00,1.15,225.63,1.17,223.20,1.33,215.74,1.37,224.92,1.25,221.20,.96,218.67,.77,228.69,.69,220.98,.58,219.35,.58,222.43,.39,225.72,.21,207.18,.09,175.52,.18,74.89,.22,60.80,.11,39.31
2018.11.27-01:00,1.14,225.30,1.16,222.82,1.40,215.82,1.34,227.53,1.23,223.43,.97,219.78,.73,229.59,.67,223.45,.57,221.02,.56,226.42,.38,231.14,.23,207.07,.12,169.29,.19,91.02,.23,75.48,.11,48.52
2018.11.27-02:00,1.15,225.45,1.18,223.09,1.51,218.42,1.34,231.05,1.22,227.96,1.04,222.25,.73,230.21,.69,225.57,.59,221.94,.56,227.51,.37,233.61,.26,209.69,.15,173.97,.19,104.01,.21,86.68,.10,53.96
2018.11.27-03:00,1.16,227.79,1.19,225.65,1.57,222.39,1.32,232.24,1.18,231.86,1.11,224.65,.76,229.24,.72,226.86,.63,222.10,.58,226.10,.38,232.53,.30,214.24,.17,188.60,.15,119.96,.16,96.39,.09,51.97
2018.11.27-04:00,1.21,229.19,1.23,227.72,1.62,225.92,1.29,230.81,1.11,231.87,1.14,226.36,.80,227.91,.75,227.07,.69,222.78,.62,224.76,.41,230.33,.35,219.34,.20,207.84,.10,150.75,.07,107.81,.07,36.11
2018.11.27-05:00,1.29,227.46,1.31,226.49,1.68,227.55,1.26,227.82,1.07,228.98,1.16,228.17,.85,227.60,.79,226.86,.74,224.14,.67,224.28,.44,228.38,.39,223.40,.22,223.78,.08,205.52,.02,258.86,.07,12.46
2018.11.27-06:00,1.42,228.15,1.43,227.57,1.75,230.11,1.31,224.86,1.11,225.41,1.18,229.65,.91,227.42,.83,225.81,.79,225.09,.70,223.87,.45,226.17,.40,225.53,.23,234.08,.10,243.29,.08,297.88,.08,359.57
2018.11.27-07:00,1.48,230.25,1.50,230.22,1.74,232.99,1.38,222.81,1.19,222.00,1.19,230.20,.96,226.43,.88,224.24,.82,225.91,.73,224.35,.47,225.47,.40,226.97,.22,240.83,.11,268.32,.13,314.27,.09,356.30
2018.11.27-08:00,1.44,229.09,1.46,229.66,1.65,233.45,1.43,220.51,1.28,219.01,1.17,229.55,.98,223.46,.94,223.28,.85,226.97,.75,226.12,.49,227.83,.40,229.53,.20,246.76,.13,293.42,.18,329.36,.10,357.17
2018.11.27-09:00,1.36,227.84,1.40,228.91,1.54,233.97,1.49,220.86,1.39,218.47,1.14,228.19,1.02,220.65,.98,223.42,.85,227.67,.75,228.03,.50,230.76,.39,231.14,.15,247.78,.13,323.11,.22,347.31,.12,3.74
2018.11.27-10:00,1.28,226.36,1.32,227.96,1.44,234.25,1.51,222.97,1.46,220.37,1.12,227.32,1.07,219.95,1.01,224.56,.86,228.08,.74,229.69,.50,233.36,.38,231.79,.11,238.35,.14,353.90,.26,3.98,.13,12.32
2018.11.27-11:00,1.23,225.08,1.28,227.08,1.36,233.41,1.49,224.83,1.47,223.01,1.09,226.90,1.11,221.15,1.02,226.05,.86,228.43,.73,230.82,.48,235.66,.37,232.79,.10,217.03,.15,15.41,.28,15.64,.14,19.70
2018.11.27-12:00,1.25,224.34,1.29,226.31,1.33,231.36,1.44,225.65,1.44,225.44,1.07,227.07,1.11,223.44,1.02,227.85,.87,229.10,.72,231.42,.45,237.49,.36,234.86,.12,204.01,.14,28.77,.29,22.84,.14,24.47
2018.11.27-13:00,1.30,223.80,1.34,224.97,1.34,229.19,1.41,226.38,1.39,228.51,1.06,229.37,1.09,226.56,1.03,230.61,.89,230.63,.73,231.90,.43,237.61,.35,236.50,.15,200.88,.13,41.78,.28,29.15,.14,27.91
2018.11.27-14:00,1.35,223.85,1.39,223.75,1.35,227.86,1.42,227.52,1.36,232.15,1.06,233.62,1.07,229.82,1.03,233.91,.93,232.65,.76,232.52,.42,235.27,.34,236.30,.19,200.78,.11,58.01,.26,36.66,.13,31.38
2018.11.27-15:00,1.35,226.98,1.41,225.66,1.34,227.46,1.41,227.61,1.32,233.76,1.04,236.38,1.07,231.32,1.02,235.62,.96,233.69,.81,232.88,.45,232.08,.35,236.10,.22,206.25,.09,67.67,.25,41.22,.12,32.23
2018.11.27-16:00,1.32,232.25,1.39,230.37,1.31,227.57,1.40,226.63,1.29,232.87,1.00,236.69,1.07,230.79,1.00,234.87,.98,233.29,.84,232.87,.48,229.71,.37,237.32,.25,215.89,.06,68.77,.22,42.61,.11,30.99
2018.11.27-17:00,1.25,232.78,1.34,231.32,1.29,224.33,1.40,224.01,1.29,230.80,.96,233.91,1.08,229.46,.98,232.26,.99,232.12,.86,232.98,.51,229.32,.38,241.02,.27,229.15,.03,19.78,.19,37.94,.10,27.38
2018.11.27-18:00,1.17,229.17,1.29,228.79,1.34,218.75,1.44,221.34,1.27,228.62,.94,228.30,1.09,228.16,.98,228.61,1.00,230.84,.85,233.28,.53,229.97,.37,245.55,.27,243.37,.07,339.37,.18,29.14,.10,23.88
2018.11.27-19:00,1.18,227.05,1.31,227.71,1.46,217.47,1.48,221.25,1.22,226.99,.95,223.03,1.08,227.09,.98,224.84,.98,229.85,.83,233.63,.54,230.36,.33,247.48,.24,254.51,.10,345.60,.18,26.95,.10,25.56
2018.11.27-20:00,1.25,226.66,1.35,227.84,1.58,220.12,1.48,222.38,1.16,224.82,.96,219.17,1.04,225.61,.98,221.09,.93,228.80,.78,234.02,.52,230.91,.29,245.93,.19,263.54,.11,.33,.18,30.06,.10,30.31
2018.11.27-21:00,1.34,226.67,1.38,227.58,1.66,224.59,1.48,224.03,1.12,223.01,.95,217.03,.98,224.65,.97,217.83,.87,227.18,.71,234.20,.49,231.66,.24,240.66,.13,273.13,.13,20.07,.20,36.26,.10,36.11
2018.11.27-22:00,1.33,225.18,1.34,226.01,1.65,229.28,1.44,226.83,1.09,223.46,.92,217.66,.91,225.92,.96,216.37,.81,225.57,.63,233.90,.44,231.53,.19,229.61,.05,284.90,.16,40.61,.23,44.61,.11,42.26
2018.11.27-23:00,1.24,220.91,1.24,222.00,1.50,232.21,1.31,229.15,1.00,224.76,.87,220.86,.83,228.73,.94,217.11,.75,225.10,.56,233.18,.41,230.26,.18,215.03,.02,109.36,.19,56.71,.26,51.89,.11,47.32
2018.11.27-24:00,1.27,219.10,1.25,220.21,1.37,233.11,1.20,228.88,.93,224.51,.80,222.94,.73,230.70,.90,218.33,.69,224.41,.48,230.94,.37,228.55,.18,203.94,.06,111.04,.21,64.47,.28,53.89,.11,48.47
2018.11.28-01:00,1.31,223.62,1.30,224.68,1.27,234.01,1.18,227.22,.91,222.46,.77,222.17,.65,230.03,.85,219.06,.64,222.37,.43,225.44,.34,226.06,.19,198.09,.08,111.06,.22,64.41,.29,50.03,.12,45.42
2018.11.28-02:00,1.33,229.77,1.32,230.65,1.21,236.06,1.22,228.98,.97,223.84,.80,223.11,.60,229.62,.82,220.74,.63,220.63,.41,218.14,.32,222.25,.21,194.41,.10,112.76,.23,63.25,.32,46.38,.13,42.77
2018.11.28-03:00,1.26,232.04,1.26,232.64,1.12,236.80,1.22,233.58,1.03,229.09,.85,228.23,.60,231.37,.80,224.52,.66,221.89,.45,214.23,.33,219.84,.25,195.14,.12,125.54,.23,66.95,.33,46.93,.14,43.13
2018.11.28-04:00,1.23,232.00,1.22,232.29,1.05,232.57,1.16,234.28,1.04,230.82,.85,230.66,.60,229.81,.77,227.36,.67,224.18,.48,214.06,.36,222.83,.28,203.11,.12,145.38,.21,69.66,.32,46.31,.13,41.75
2018.11.28-05:00,1.23,233.13,1.22,233.22,1.07,227.01,1.11,229.34,1.06,227.95,.83,227.77,.60,223.37,.73,227.48,.65,225.43,.51,214.80,.37,229.38,.30,214.84,.11,173.50,.15,67.99,.28,42.75,.12,37.38
2018.11.28-06:00,1.24,232.38,1.22,232.34,1.16,222.68,1.17,225.07,1.13,226.75,.85,225.21,.64,217.92,.70,226.40,.63,225.98,.52,215.32,.36,235.34,.32,225.22,.12,198.06,.10,64.74,.24,40.21,.11,34.27
2018.11.28-07:00,1.27,230.71,1.23,230.54,1.25,220.13,1.24,223.99,1.19,228.68,.88,225.64,.69,215.64,.67,224.37,.61,225.58,.53,214.93,.34,238.20,.31,232.73,.14,212.77,.06,62.83,.20,39.61,.10,33.30
2018.11.28-08:00,1.30,229.19,1.26,228.94,1.31,217.75,1.26,223.42,1.18,231.31,.88,227.61,.73,215.45,.65,221.33,.59,223.84,.55,213.89,.32,237.55,.30,238.14,.15,223.13,.03,45.29,.17,37.47,.09,31.85
2018.11.28-09:00,1.36,229.98,1.30,229.71,1.38,216.74,1.27,223.60,1.15,234.83,.88,231.81,.76,218.39,.65,218.52,.57,220.80,.57,212.30,.30,231.95,.26,239.97,.13,227.99,.04,31.70,.17,38.03,.09,32.16
2018.11.28-10:00,1.46,231.58,1.34,231.19,1.46,217.36,1.27,224.80,1.10,239.06,.85,237.20,.78,223.31,.66,216.90,.57,216.36,.59,210.01,.28,221.57,.22,237.38,.10,230.15,.07,33.00,.19,39.04,.09,31.99
2018.11.28-11:00,1.53,232.92,1.35,232.13,1.53,219.56,1.23,226.43,1.01,242.95,.79,241.99,.76,227.73,.66,215.61,.57,211.29,.60,207.78,.28,209.56,.18,231.07,.06,232.76,.11,31.72,.21,37.89,.10,30.07
2018.11.28-12:00,1.52,233.71,1.29,232.03,1.55,222.46,1.17,227.27,.89,244.44,.70,244.34,.72,230.47,.66,214.73,.58,207.77,.59,207.50,.29,201.83,.16,224.71,.04,238.76,.13,30.14,.22,36.07,.10,28.51
2018.11.28-13:00,1.49,234.49,1.23,231.67,1.58,226.25,1.16,227.37,.81,242.94,.64,244.96,.69,234.12,.66,217.14,.58,207.77,.57,210.09,.29,199.67,.14,216.26,.01,198.17,.14,37.25,.23,39.32,.10,31.78
2018.11.28-14:00,1.41,234.76,1.16,230.65,1.57,229.99,1.17,226.45,.78,238.49,.59,243.78,.66,238.78,.66,223.20,.58,211.33,.54,215.41,.29,203.34,.14,209.47,.03,137.61,.15,48.93,.22,45.66,.10,37.85
2018.11.28-15:00,1.27,236.24,1.04,231.20,1.50,234.46,1.20,225.08,.79,230.92,.55,238.53,.62,241.53,.65,230.01,.57,216.21,.52,221.35,.29,211.11,.16,210.77,.05,153.30,.13,57.59,.20,49.01,.09,41.70
2018.11.28-16:00,1.21,237.54,1.03,232.52,1.43,239.15,1.26,225.30,.87,223.58,.55,228.99,.57,239.39,.64,234.06,.56,219.74,.49,225.82,.29,218.68,.18,217.17,.05,176.99,.12,54.87,.18,43.30,.09,38.39
2018.11.28-17:00,1.26,233.70,1.11,228.88,1.37,239.76,1.29,224.58,.96,218.62,.59,219.30,.55,233.04,.61,234.58,.55,221.13,.47,229.36,.29,225.58,.19,228.64,.05,229.58,.11,29.71,.18,23.74,.09,25.52
2018.11.28-18:00,1.31,231.37,1.18,227.50,1.28,239.25,1.30,224.19,1.02,217.44,.66,213.65,.55,226.53,.58,234.36,.54,221.95,.44,231.06,.30,230.21,.19,238.10,.07,266.43,.12,7.12,.20,7.51,.09,13.96
2018.11.28-19:00,1.34,230.21,1.21,227.93,1.17,237.09,1.31,224.51,1.06,219.98,.74,213.62,.58,223.39,.56,235.77,.54,224.39,.43,231.73,.29,232.36,.18,242.26,.09,281.57,.14,2.02,.23,2.91,.10,9.86
2018.11.28-20:00,1.36,226.88,1.21,226.78,1.12,229.77,1.33,226.02,1.09,224.95,.81,217.25,.61,222.59,.53,237.99,.52,228.25,.42,231.88,.28,232.31,.16,242.64,.08,300.19,.17,7.85,.26,6.09,.10,11.75
2018.11.28-21:00,1.38,223.24,1.20,224.93,1.14,219.02,1.31,226.10,1.09,229.69,.83,221.47,.62,222.20,.49,238.37,.48,231.27,.40,231.79,.26,230.60,.14,240.99,.07,329.10,.20,14.83,.30,10.80,.11,14.73
2018.11.28-22:00,1.41,225.41,1.24,228.51,1.27,214.02,1.26,224.92,1.02,232.59,.79,224.03,.60,221.82,.42,236.14,.42,231.09,.36,231.76,.23,228.93,.10,237.95,.08,2.12,.24,22.70,.35,16.75,.13,19.12
2018.11.28-23:00,1.38,228.13,1.25,231.55,1.39,214.24,1.18,224.94,.88,232.86,.72,223.80,.54,219.62,.33,230.42,.35,228.85,.30,232.82,.20,232.11,.07,239.58,.10,21.27,.27,29.17,.39,21.85,.14,23.05
2018.11.28-24:00,1.30,229.75,1.20,232.93,1.45,217.95,1.09,226.54,.75,231.32,.64,223.07,.48,216.19,.25,219.55,.28,226.10,.22,234.07,.16,240.50,.04,248.49,.11,35.47,.28,36.27,.40,27.22,.14,27.02
2018.11.29-01:00,1.23,230.88,1.12,234.14,1.46,224.57,1.05,229.16,.70,231.48,.59,225.98,.46,216.43,.23,207.16,.22,219.92,.15,231.00,.11,249.60,.01,322.78,.12,48.68,.28,44.29,.40,33.17,.14,31.09
2018.11.29-02:00,1.14,230.57,1.02,233.87,1.40,232.48,1.05,233.30,.69,235.48,.56,233.59,.46,223.90,.25,203.91,.19,207.44,.11,215.25,.06,245.21,.02,72.12,.12,59.20,.27,51.43,.40,38.46,.13,34.40
2018.11.29-03:00,1.09,225.02,.95,227.37,1.26,237.34,1.01,235.17,.66,236.13,.52,239.47,.45,231.79,.29,206.53,.21,199.87,.12,199.97,.05,229.47,.02,72.83,.10,56.20,.24,51.17,.38,38.89,.13,32.90
2018.11.29-04:00,1.14,223.55,.99,225.31,1.13,239.49,.98,232.36,.64,227.78,.47,236.26,.43,231.52,.33,205.50,.26,198.92,.15,197.69,.05,237.49,.02,337.28,.09,31.01,.22,42.09,.37,35.37,.12,27.16
2018.11.29-05:00,1.23,225.80,1.07,227.73,1.06,238.37,1.02,227.12,.73,216.48,.48,225.57,.44,224.45,.40,205.24,.31,203.17,.18,205.16,.07,258.42,.06,315.82,.12,6.64,.22,31.19,.37,32.04,.13,22.41
2018.11.29-06:00,1.27,227.70,1.10,230.27,1.01,234.53,1.07,223.73,.84,211.60,.52,218.14,.48,219.20,.48,209.17,.36,210.71,.21,215.98,.10,267.79,.09,311.37,.14,357.62,.23,25.30,.36,31.13,.13,20.94
2018.11.29-07:00,1.30,230.51,1.14,233.56,1.04,230.15,1.12,224.30,.94,213.46,.57,215.71,.52,217.37,.53,215.36,.41,217.67,.25,223.00,.11,266.43,.09,311.57,.15,358.69,.23,24.44,.34,32.28,.12,21.60
2018.11.29-08:00,1.22,228.40,1.05,230.91,1.07,223.46,1.11,226.30,.97,218.60,.60,216.91,.54,218.22,.56,222.74,.46,224.69,.29,228.22,.13,259.21,.08,304.96,.14,1.28,.21,24.27,.30,32.80,.11,20.72
2018.11.29-09:00,1.19,223.21,1.02,224.38,1.13,217.13,1.05,227.07,.92,223.40,.58,217.68,.53,218.64,.54,229.12,.48,231.04,.32,232.47,.15,254.11,.07,289.38,.12,3.81,.19,23.88,.26,32.22,.10,17.91
2018.11.29-10:00,1.31,223.35,1.15,224.03,1.26,217.22,.99,226.14,.85,225.82,.55,215.25,.51,217.87,.49,233.44,.45,235.92,.31,236.04,.14,254.17,.06,279.10,.10,12.95,.17,26.86,.22,32.89,.09,17.00
2018.11.29-11:00,1.40,225.29,1.28,225.92,1.37,221.88,1.00,225.47,.81,226.69,.55,213.33,.50,218.11,.43,236.48,.40,239.80,.27,239.20,.11,257.55,.04,279.39,.09,32.69,.15,35.68,.20,36.80,.08,19.65
2018.11.29-12:00,1.41,225.91,1.29,226.47,1.41,227.66,1.05,226.09,.82,227.49,.57,215.34,.50,221.07,.38,239.13,.34,243.43,.22,241.60,.07,262.45,.01,304.23,.10,53.12,.14,46.16,.18,41.37,.07,23.07
