z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.16-01:00,1.66,242.12,1.64,242.27,1.68,248.84,1.54,251.11,1.48,259.50,1.31,263.83,1.06,262.29,1.00,260.68,.93,261.58,.75,249.53,.66,244.89,.69,243.29,.79,239.08,.89,229.32,.90,225.52,.28,215.12
2018.12.16-02:00,1.73,242.84,1.70,242.88,1.66,248.92,1.53,249.70,1.40,258.44,1.23,263.89,1.00,260.29,.95,259.86,.87,260.70,.73,250.03,.65,245.59,.69,243.23,.78,239.58,.89,231.01,.92,226.63,.28,214.94
2018.12.16-03:00,1.81,244.17,1.77,244.05,1.66,248.80,1.53,248.50,1.33,256.16,1.13,262.29,.94,256.68,.90,257.96,.82,258.79,.72,250.92,.63,246.68,.69,243.54,.77,240.25,.88,233.18,.93,227.96,.28,214.69
2018.12.16-04:00,1.88,246.77,1.84,246.41,1.66,249.09,1.55,248.08,1.28,252.79,1.05,258.74,.91,251.59,.87,254.91,.79,255.98,.71,251.55,.62,247.76,.70,244.09,.76,241.04,.88,235.45,.93,229.27,.28,214.45
2018.12.16-05:00,1.93,250.24,1.89,249.66,1.65,249.10,1.57,248.54,1.27,249.13,1.01,253.61,.91,245.99,.86,250.85,.78,252.32,.71,251.53,.62,248.51,.71,244.74,.76,242.04,.87,237.60,.92,230.60,.28,214.49
2018.12.16-06:00,1.94,252.99,1.91,252.37,1.65,248.15,1.58,249.86,1.30,246.80,1.03,248.63,.96,241.70,.88,246.68,.79,248.24,.71,250.83,.63,248.61,.73,245.25,.77,243.07,.86,239.50,.91,232.07,.28,214.99
2018.12.16-07:00,1.93,254.39,1.91,253.85,1.69,246.85,1.59,251.45,1.35,246.22,1.08,245.07,1.04,239.50,.93,243.23,.83,244.41,.72,249.54,.63,248.05,.74,245.52,.77,243.95,.85,241.22,.90,233.93,.27,216.10
2018.12.16-08:00,1.91,254.82,1.89,254.42,1.77,246.44,1.60,252.98,1.42,247.12,1.16,243.41,1.12,239.42,.99,241.24,.88,241.59,.73,248.02,.64,246.88,.74,245.36,.77,244.36,.83,242.65,.88,236.00,.26,217.63
2018.12.16-09:00,1.79,256.55,1.79,256.30,1.79,248.27,1.56,254.96,1.45,249.71,1.24,243.76,1.19,241.17,1.06,240.91,.95,240.12,.76,246.32,.66,244.93,.75,244.49,.78,243.87,.83,243.40,.87,237.63,.25,219.24
2018.12.16-10:00,1.65,258.35,1.65,258.12,1.78,251.44,1.51,256.08,1.45,252.24,1.31,245.13,1.26,243.87,1.12,242.02,1.02,240.09,.80,245.33,.68,243.12,.76,243.28,.78,242.82,.82,243.45,.86,238.41,.25,220.53
2018.12.16-11:00,1.58,256.29,1.59,255.96,1.79,252.74,1.50,254.52,1.45,252.29,1.37,246.41,1.31,246.86,1.16,243.84,1.06,241.59,.81,245.72,.70,242.64,.76,242.69,.78,242.09,.80,243.39,.84,238.62,.25,221.27
2018.12.16-12:00,1.55,251.44,1.55,250.96,1.76,252.36,1.48,251.58,1.44,251.18,1.41,248.00,1.33,250.08,1.18,246.04,1.08,244.28,.80,246.47,.71,242.78,.74,242.39,.76,241.46,.76,242.80,.82,237.90,.25,221.13
2018.12.16-13:00,1.56,245.69,1.57,245.11,1.72,250.53,1.49,247.94,1.45,249.49,1.43,249.73,1.32,252.75,1.18,248.24,1.08,247.64,.79,247.18,.72,243.20,.73,242.26,.74,240.84,.73,241.57,.80,236.23,.25,220.09
2018.12.16-14:00,1.67,241.88,1.69,241.37,1.73,248.60,1.55,245.15,1.49,248.12,1.45,251.84,1.30,254.68,1.17,250.34,1.06,251.17,.77,247.51,.71,243.25,.70,241.72,.71,239.69,.69,239.08,.78,233.33,.25,217.78
2018.12.16-15:00,1.83,241.09,1.86,240.55,1.79,247.26,1.63,243.53,1.55,247.38,1.46,254.24,1.27,255.86,1.16,252.41,1.02,254.52,.74,247.79,.69,242.82,.67,240.59,.68,237.88,.66,235.40,.77,229.74,.26,214.93
2018.12.16-16:00,1.95,242.14,2.00,241.48,1.83,246.04,1.71,242.75,1.61,247.11,1.47,256.31,1.25,256.16,1.14,253.91,.99,257.23,.72,248.42,.68,242.37,.64,239.26,.65,235.78,.65,231.39,.77,226.49,.27,212.53
2018.12.16-17:00,2.03,244.17,2.09,243.14,1.87,244.83,1.79,243.00,1.67,247.42,1.47,257.76,1.24,255.94,1.12,254.60,.96,259.08,.70,249.38,.67,242.17,.63,237.85,.64,233.55,.65,227.78,.78,224.12,.27,210.87
2018.12.16-18:00,2.05,247.04,2.12,245.34,1.91,244.20,1.85,244.39,1.72,248.02,1.46,258.49,1.24,255.78,1.11,254.60,.94,259.95,.69,250.49,.68,242.36,.63,236.33,.64,231.20,.67,224.79,.81,222.58,.28,209.84
2018.12.16-19:00,2.02,249.89,2.09,247.59,1.95,244.45,1.88,246.92,1.77,249.24,1.47,259.05,1.25,256.44,1.11,254.51,.94,260.05,.69,251.30,.69,242.89,.64,234.59,.65,228.71,.71,222.23,.84,221.56,.29,209.16
2018.12.16-20:00,1.98,252.12,2.04,249.79,1.99,245.49,1.90,249.78,1.82,250.96,1.48,259.72,1.27,257.68,1.11,254.69,.93,259.79,.69,251.44,.71,243.71,.67,232.86,.69,226.45,.76,220.19,.88,220.85,.30,208.68
2018.12.16-21:00,1.96,253.47,2.01,251.22,2.05,246.86,1.90,251.77,1.86,252.70,1.49,260.39,1.29,258.89,1.11,255.17,.92,259.58,.69,250.99,.71,244.66,.69,231.55,.72,224.92,.81,218.89,.92,220.29,.31,208.22
2018.12.16-22:00,1.95,253.50,1.99,251.29,2.10,248.16,1.90,252.25,1.87,254.04,1.50,260.88,1.29,259.88,1.10,255.86,.90,259.60,.68,250.29,.71,245.57,.71,231.05,.75,224.53,.86,218.76,.97,220.07,.32,208.05
2018.12.16-23:00,1.92,252.08,1.95,250.34,2.11,249.65,1.90,252.46,1.87,255.69,1.50,261.43,1.29,260.88,1.08,256.68,.87,259.59,.67,249.17,.69,245.75,.73,230.95,.78,224.68,.92,219.43,1.01,220.02,.32,207.92
2018.12.16-24:00,1.84,250.87,1.90,248.46,2.06,250.92,1.88,252.94,1.84,257.39,1.49,261.92,1.27,261.49,1.06,257.51,.84,259.33,.66,247.86,.67,245.20,.74,231.40,.80,225.30,.96,220.87,1.05,220.55,.32,208.11
2018.12.17-01:00,1.72,250.20,1.86,245.49,1.99,251.24,1.86,253.71,1.79,258.88,1.47,262.57,1.22,261.68,1.02,258.52,.80,258.88,.66,246.78,.65,244.05,.74,232.35,.82,226.05,.99,222.68,1.08,221.45,.33,208.39
2018.12.17-02:00,1.64,248.89,1.90,242.43,1.95,250.35,1.84,253.97,1.72,259.24,1.42,262.43,1.16,260.46,.97,258.72,.76,257.54,.66,246.25,.64,243.09,.74,234.21,.83,227.31,1.00,224.91,1.09,222.82,.32,209.01
2018.12.17-03:00,1.65,247.25,1.98,241.50,1.93,249.47,1.80,253.82,1.66,258.39,1.36,260.95,1.10,257.43,.91,257.13,.71,254.56,.66,245.93,.62,242.17,.73,236.69,.83,229.07,.99,227.26,1.09,224.31,.32,209.80
2018.12.17-04:00,1.73,244.56,2.07,242.02,1.93,248.51,1.76,252.83,1.60,256.47,1.30,257.95,1.07,252.74,.86,253.68,.69,250.32,.66,245.85,.62,241.41,.71,239.56,.82,231.36,.97,229.56,1.08,225.80,.32,210.68
2018.12.17-05:00,1.86,241.06,2.16,243.09,1.94,247.31,1.72,250.93,1.55,253.80,1.25,253.42,1.06,247.19,.85,248.91,.69,245.58,.66,245.86,.62,241.00,.68,242.61,.81,234.24,.95,231.88,1.07,227.36,.32,211.69
2018.12.17-06:00,2.28,233.76,2.26,244.96,1.99,246.89,1.71,249.51,1.53,251.44,1.23,248.61,1.10,242.71,.86,244.32,.71,241.44,.67,245.55,.63,240.60,.66,244.90,.80,236.95,.92,233.70,1.05,228.59,.31,212.53
2018.12.17-07:00,2.65,235.23,2.33,246.93,2.05,247.55,1.74,249.23,1.54,250.04,1.25,244.69,1.17,240.67,.91,241.35,.77,238.99,.69,245.10,.64,240.32,.64,246.08,.78,238.89,.89,234.56,1.03,229.09,.30,212.76
2018.12.17-08:00,2.79,238.03,2.36,248.56,2.10,248.80,1.77,249.56,1.57,249.43,1.30,242.00,1.25,240.92,.98,240.34,.83,238.46,.71,244.86,.66,240.53,.63,246.34,.77,240.00,.86,234.34,1.02,228.71,.30,212.34
2018.12.17-09:00,2.71,243.11,2.37,249.88,2.12,250.33,1.79,250.02,1.59,249.21,1.37,240.44,1.32,242.74,1.05,240.90,.90,239.41,.73,245.03,.67,241.18,.62,245.89,.75,240.33,.85,233.14,1.01,227.53,.30,211.56
2018.12.17-10:00,2.62,247.54,2.40,251.27,2.13,251.96,1.80,250.32,1.62,249.03,1.45,239.92,1.37,245.28,1.11,242.51,.95,241.42,.75,245.65,.68,241.90,.61,244.88,.74,239.84,.84,231.12,1.01,225.80,.30,210.76
2018.12.17-11:00,2.52,251.01,2.38,253.17,2.11,253.75,1.80,250.38,1.65,248.89,1.54,240.29,1.41,247.72,1.16,244.74,1.00,244.13,.77,246.62,.68,242.20,.60,243.41,.72,238.54,.83,228.69,1.00,223.93,.30,210.15
2018.12.17-12:00,2.39,251.41,2.29,253.61,2.03,254.39,1.78,249.68,1.66,248.41,1.61,241.21,1.41,249.56,1.19,247.21,1.03,247.28,.80,248.26,.69,242.52,.60,242.35,.70,237.16,.83,226.75,.99,222.60,.30,210.03
2018.12.17-13:00,2.30,249.16,2.25,251.58,1.97,252.77,1.77,247.92,1.67,247.32,1.68,242.71,1.40,250.93,1.20,249.73,1.04,250.49,.80,250.45,.70,243.21,.59,242.07,.68,235.99,.82,225.44,.97,221.77,.30,210.21
2018.12.17-14:00,2.28,247.68,2.28,250.49,1.95,251.20,1.80,246.36,1.69,246.38,1.72,245.27,1.38,252.33,1.18,252.12,1.02,253.14,.80,252.31,.70,243.55,.58,241.37,.65,234.22,.81,223.87,.94,220.64,.29,209.80
2018.12.17-15:00,2.28,247.69,2.35,251.27,1.93,250.11,1.83,245.49,1.71,245.79,1.72,248.56,1.36,253.99,1.15,254.35,.99,255.19,.78,253.70,.70,243.75,.57,240.29,.64,232.06,.81,221.96,.92,219.07,.29,208.90
2018.12.17-16:00,2.28,249.11,2.40,253.20,1.92,249.06,1.87,245.23,1.75,245.81,1.69,252.01,1.34,255.86,1.12,256.39,.95,256.79,.76,254.54,.70,244.08,.56,239.23,.63,230.10,.81,220.10,.91,217.52,.29,207.92
2018.12.17-17:00,2.29,251.29,2.41,255.62,1.95,248.16,1.93,245.40,1.80,246.50,1.63,254.95,1.31,257.76,1.09,257.97,.92,258.04,.73,254.60,.69,244.46,.55,238.47,.62,228.78,.82,218.70,.91,216.50,.29,207.31
2018.12.17-18:00,2.26,253.27,2.38,258.02,2.01,248.20,1.99,246.47,1.85,247.89,1.58,256.79,1.28,259.44,1.05,258.95,.90,258.98,.70,253.82,.69,244.63,.55,238.04,.63,228.17,.84,217.94,.93,216.23,.29,207.05
2018.12.17-19:00,2.18,254.48,2.31,259.59,2.06,248.65,2.04,248.02,1.89,249.47,1.54,257.12,1.24,260.37,1.03,259.06,.88,259.51,.70,252.67,.69,244.79,.56,238.39,.65,228.60,.88,218.07,.94,216.80,.29,207.23
2018.12.17-20:00,2.05,253.96,2.18,259.25,2.08,248.56,2.07,249.51,1.93,251.21,1.54,256.95,1.23,261.00,1.01,258.43,.87,259.57,.71,251.66,.70,244.91,.57,239.45,.68,229.96,.91,218.98,.97,217.95,.29,207.71
2018.12.17-21:00,1.91,251.12,2.03,256.83,2.09,247.75,2.08,250.58,1.97,253.20,1.57,257.50,1.23,261.97,1.01,257.48,.87,259.04,.73,250.84,.72,244.77,.58,240.71,.71,231.74,.95,220.40,.99,219.35,.30,208.34
2018.12.17-22:00,1.85,247.62,1.96,253.11,2.14,247.15,2.10,251.22,2.00,255.24,1.60,259.07,1.24,262.94,1.01,256.83,.87,257.92,.76,250.12,.74,244.24,.59,241.57,.74,233.30,.98,221.93,1.01,220.57,.31,208.72
2018.12.17-23:00,1.83,242.22,1.96,248.96,2.21,247.13,2.14,251.90,2.02,257.14,1.63,261.30,1.24,263.36,1.02,256.78,.87,256.67,.78,249.67,.75,243.58,.59,241.87,.77,234.38,.99,223.38,1.01,221.36,.31,208.66
2018.12.17-24:00,1.87,237.10,2.01,244.72,2.28,247.02,2.18,252.57,2.02,258.72,1.63,263.68,1.22,263.23,1.03,257.24,.88,255.78,.80,249.62,.76,243.32,.59,242.05,.80,235.29,.99,224.75,1.01,221.79,.30,208.25
2018.12.18-01:00,1.98,232.84,2.10,240.81,2.35,246.72,2.20,253.09,1.99,259.85,1.59,265.31,1.20,262.47,1.02,257.49,.89,254.99,.82,249.66,.76,243.84,.60,242.74,.82,236.59,.99,226.34,1.00,222.36,.30,208.26
2018.12.18-02:00,2.11,230.97,2.23,238.83,2.42,247.13,2.20,253.73,1.95,260.52,1.50,265.42,1.16,260.72,.99,256.61,.88,253.52,.82,249.06,.76,244.86,.61,243.86,.84,238.31,.96,228.28,.98,223.48,.30,209.16
2018.12.18-03:00,2.25,231.51,2.38,238.96,2.49,248.44,2.19,254.55,1.89,260.59,1.41,263.53,1.11,257.25,.95,253.86,.86,250.71,.82,247.52,.75,246.18,.61,245.34,.83,240.54,.93,230.89,.95,225.59,.29,211.24
2018.12.18-04:00,2.37,233.25,2.51,240.25,2.52,250.16,2.17,255.65,1.83,260.31,1.33,260.31,1.08,252.48,.92,249.64,.84,246.79,.82,245.41,.73,247.30,.60,246.76,.81,242.98,.87,234.12,.91,228.61,.27,214.22
2018.12.18-05:00,2.47,235.62,2.62,242.20,2.52,252.08,2.14,256.92,1.78,259.55,1.28,256.16,1.08,247.23,.92,244.84,.85,242.56,.84,243.61,.72,247.95,.60,248.00,.78,245.33,.81,237.68,.85,232.14,.25,217.60
2018.12.18-06:00,2.56,238.37,2.71,244.57,2.50,254.02,2.12,258.05,1.75,258.65,1.26,251.85,1.12,243.03,.95,240.80,.87,239.26,.86,242.81,.71,248.07,.60,248.88,.74,247.13,.75,240.66,.78,235.16,.24,220.46
2018.12.18-07:00,2.63,240.95,2.78,246.59,2.47,255.24,2.09,258.85,1.74,258.04,1.28,248.36,1.19,241.07,1.00,238.65,.92,237.84,.88,243.24,.71,248.01,.61,249.42,.71,248.15,.69,242.17,.72,236.72,.22,222.07
2018.12.18-08:00,2.66,243.49,2.80,248.28,2.43,255.58,2.06,259.51,1.74,257.98,1.32,246.31,1.26,241.36,1.07,238.47,.97,238.24,.91,244.42,.71,247.72,.63,249.47,.69,248.19,.64,241.63,.67,236.25,.22,222.22
2018.12.18-09:00,2.63,246.22,2.75,250.20,2.40,255.75,2.01,259.95,1.72,258.15,1.36,245.42,1.33,242.96,1.14,239.52,1.04,239.76,.95,245.83,.73,247.15,.65,249.06,.69,247.39,.62,239.43,.65,234.38,.22,221.69
2018.12.18-10:00,2.52,248.66,2.63,252.03,2.34,256.18,1.92,259.52,1.67,257.57,1.40,245.15,1.37,245.09,1.21,241.48,1.10,242.25,.99,247.62,.75,246.62,.68,248.40,.70,246.14,.63,236.71,.66,232.35,.23,221.20
2018.12.18-11:00,2.39,249.79,2.51,252.94,2.26,256.34,1.83,257.41,1.61,255.21,1.45,244.95,1.39,246.87,1.27,243.91,1.16,245.56,1.03,249.90,.78,246.59,.70,247.93,.71,245.00,.65,234.68,.67,231.11,.23,221.25
2018.12.18-12:00,2.30,250.64,2.43,253.71,2.21,256.48,1.78,254.14,1.59,251.64,1.50,245.02,1.40,248.14,1.31,246.53,1.20,249.07,1.05,252.00,.79,246.48,.71,247.20,.71,243.57,.66,233.11,.68,230.18,.23,221.24
2018.12.18-13:00,2.23,251.26,2.37,254.39,2.16,256.20,1.78,250.64,1.60,248.17,1.55,245.75,1.41,249.22,1.34,249.35,1.23,252.24,1.05,253.57,.80,246.20,.71,246.23,.71,241.80,.68,232.09,.68,229.53,.23,221.10
2018.12.18-14:00,2.14,251.89,2.30,255.11,2.08,255.17,1.80,247.59,1.64,245.44,1.58,247.13,1.40,250.43,1.34,252.32,1.22,254.95,1.03,254.65,.80,245.94,.70,245.23,.70,239.78,.69,231.54,.67,228.95,.22,220.73
2018.12.18-15:00,2.06,251.79,2.23,255.09,2.04,252.61,1.86,244.94,1.70,243.50,1.59,248.62,1.39,251.60,1.33,255.20,1.20,257.47,1.00,255.41,.80,246.03,.69,244.63,.68,237.88,.69,231.40,.65,228.34,.21,220.05
2018.12.18-16:00,2.00,251.03,2.17,254.46,2.02,249.57,1.92,243.59,1.77,242.76,1.58,250.06,1.37,252.71,1.29,257.62,1.16,259.68,.96,255.91,.79,246.30,.67,244.28,.67,236.25,.68,231.47,.62,227.61,.19,219.00
2018.12.18-17:00,1.93,249.34,2.09,253.05,2.03,247.04,1.96,243.78,1.82,243.17,1.55,251.42,1.33,253.84,1.23,259.34,1.10,261.39,.92,256.19,.78,246.57,.65,244.03,.66,235.07,.66,231.80,.59,226.98,.19,217.79
2018.12.18-18:00,1.90,246.59,2.04,250.66,2.05,245.16,1.99,244.86,1.87,244.33,1.51,252.53,1.30,254.95,1.18,260.39,1.04,262.52,.89,256.17,.77,246.77,.64,243.84,.65,234.23,.65,232.17,.58,226.31,.18,216.45
2018.12.18-19:00,1.89,243.81,2.01,247.87,2.08,244.02,2.01,246.36,1.92,246.19,1.49,253.35,1.27,255.95,1.13,260.86,.99,262.98,.86,255.74,.77,246.73,.64,243.58,.65,233.51,.63,232.40,.57,225.47,.19,215.01
2018.12.18-20:00,1.90,241.34,2.00,245.05,2.13,243.40,2.01,247.66,1.96,248.59,1.47,253.89,1.25,256.62,1.10,260.74,.94,262.57,.84,254.80,.77,246.46,.64,243.29,.65,233.05,.63,232.76,.57,224.77,.19,213.85
2018.12.18-21:00,1.93,239.09,2.01,242.58,2.17,243.31,2.00,248.46,1.97,251.37,1.46,254.26,1.23,256.95,1.07,260.10,.91,261.21,.83,253.36,.78,246.12,.65,243.06,.67,233.17,.64,233.53,.58,224.69,.20,213.41
2018.12.18-22:00,1.95,236.76,2.01,240.23,2.19,243.55,1.99,248.77,1.95,254.18,1.44,254.27,1.22,256.91,1.05,258.90,.90,258.84,.84,251.57,.79,246.01,.68,243.08,.69,234.19,.65,235.03,.61,225.77,.20,214.17
2018.12.18-23:00,2.00,235.19,2.06,238.79,2.22,244.04,2.00,248.54,1.91,256.13,1.42,253.29,1.21,256.22,1.03,256.72,.88,255.25,.85,249.44,.80,246.39,.70,243.49,.72,236.15,.67,237.46,.63,228.30,.21,216.07
2018.12.18-24:00,2.08,235.45,2.14,239.10,2.26,244.87,2.04,248.20,1.86,256.80,1.40,251.34,1.19,254.82,1.01,253.36,.88,250.72,.86,247.03,.81,247.02,.72,244.02,.73,238.70,.67,240.67,.64,232.15,.21,218.99
2018.12.19-01:00,2.15,236.54,2.21,240.02,2.29,245.82,2.09,248.41,1.82,256.64,1.40,249.55,1.17,253.22,.99,249.61,.88,246.34,.88,244.73,.81,247.43,.74,244.21,.73,241.12,.66,243.92,.64,236.48,.20,222.33
2018.12.19-02:00,2.20,237.37,2.28,240.82,2.31,246.75,2.13,249.41,1.78,256.05,1.42,248.71,1.14,251.78,.99,246.50,.89,243.02,.89,242.98,.80,247.37,.74,244.01,.72,243.01,.63,246.68,.61,240.64,.19,225.55
2018.12.19-03:00,2.23,238.27,2.32,241.69,2.31,247.83,2.14,251.21,1.74,254.99,1.42,248.52,1.11,249.82,.99,243.97,.91,240.55,.89,241.85,.79,247.03,.74,243.94,.70,244.63,.59,249.02,.58,244.64,.18,228.96
2018.12.19-04:00,2.27,239.64,2.38,243.19,2.31,249.22,2.13,253.65,1.72,253.76,1.42,248.26,1.08,246.73,1.00,241.56,.92,238.48,.90,241.17,.77,246.69,.73,244.30,.67,246.27,.54,251.00,.52,248.29,.17,232.49
2018.12.19-05:00,2.33,241.43,2.44,245.26,2.30,250.63,2.09,256.01,1.71,252.65,1.42,247.81,1.07,243.29,1.02,239.60,.94,237.01,.90,240.99,.75,246.41,.71,245.00,.63,247.89,.48,252.22,.46,250.81,.15,235.46
2018.12.19-06:00,2.37,243.25,2.49,247.27,2.28,251.45,1.99,257.08,1.70,251.46,1.41,247.25,1.10,240.92,1.05,238.78,.98,236.71,.91,241.61,.74,246.38,.69,245.90,.60,249.18,.41,251.86,.39,251.07,.13,236.94
2018.12.19-07:00,2.38,245.23,2.51,249.21,2.24,251.72,1.88,256.54,1.69,250.56,1.40,246.49,1.13,240.15,1.08,239.14,1.02,237.69,.92,243.15,.74,246.53,.68,246.67,.58,249.50,.37,248.49,.34,247.30,.12,235.58
2018.12.19-08:00,2.32,247.59,2.46,251.37,2.19,251.88,1.78,254.72,1.67,250.26,1.38,244.67,1.17,240.26,1.11,239.96,1.06,239.51,.95,245.36,.76,246.91,.69,247.28,.57,248.81,.35,242.41,.32,239.82,.12,231.87
2018.12.19-09:00,2.18,249.70,2.33,253.22,2.10,251.79,1.69,251.48,1.62,249.78,1.38,241.41,1.22,240.39,1.15,240.55,1.11,241.67,1.00,247.91,.80,247.86,.71,248.11,.59,248.11,.37,237.03,.34,233.10,.13,228.66
2018.12.19-10:00,2.01,250.74,2.18,254.49,2.02,251.30,1.65,247.26,1.57,248.04,1.44,238.53,1.29,240.32,1.20,241.02,1.17,243.98,1.04,250.24,.84,249.17,.73,248.95,.61,247.80,.41,233.89,.38,229.53,.14,227.11
2018.12.19-11:00,1.91,251.53,2.06,254.67,1.97,250.30,1.69,243.33,1.57,245.27,1.53,237.52,1.35,240.70,1.26,242.02,1.22,246.48,1.07,252.00,.86,250.16,.74,249.25,.63,247.36,.45,232.42,.43,228.58,.15,226.82
2018.12.19-12:00,1.85,250.84,2.00,253.42,1.98,248.87,1.78,240.65,1.61,242.52,1.63,238.32,1.40,241.92,1.30,243.72,1.25,249.08,1.07,253.09,.86,250.35,.75,248.76,.63,246.35,.48,232.22,.47,229.56,.15,227.62
2018.12.19-13:00,1.81,248.91,1.97,251.50,2.02,247.63,1.88,239.58,1.67,240.66,1.70,240.61,1.42,243.99,1.32,245.95,1.25,251.58,1.06,253.53,.86,249.55,.75,247.39,.62,244.55,.51,232.92,.50,231.71,.15,229.10
2018.12.19-14:00,1.81,247.29,1.96,249.66,2.06,247.11,1.97,239.97,1.73,239.86,1.73,243.89,1.41,246.52,1.33,248.48,1.23,253.88,1.03,253.61,.85,247.94,.74,245.16,.61,241.89,.53,233.77,.51,234.04,.15,230.41
2018.12.19-15:00,1.83,245.73,1.97,247.87,2.09,246.94,2.03,241.30,1.80,239.98,1.73,247.41,1.37,248.89,1.31,251.11,1.20,256.04,.99,253.63,.84,246.18,.73,242.45,.59,238.65,.52,234.20,.51,235.88,.14,230.57
2018.12.19-16:00,1.82,243.93,1.95,246.07,2.08,246.76,2.04,243.26,1.85,240.63,1.69,250.26,1.32,250.90,1.28,253.66,1.15,258.00,.94,253.71,.84,244.97,.72,239.97,.59,235.60,.52,234.23,.49,237.03,.14,229.21
2018.12.19-17:00,1.83,241.42,1.96,243.81,2.06,245.76,2.03,244.98,1.92,241.69,1.63,252.07,1.27,252.23,1.24,255.97,1.09,259.62,.89,253.67,.82,244.70,.71,238.54,.58,233.46,.50,234.25,.46,237.58,.13,226.69
2018.12.19-18:00,1.90,239.13,2.02,241.85,2.09,244.41,2.03,246.02,1.99,243.22,1.58,253.02,1.23,252.82,1.19,257.62,1.02,260.51,.83,253.03,.80,244.95,.69,238.26,.57,232.27,.47,234.66,.41,237.61,.12,223.12
2018.12.19-19:00,1.99,238.04,2.11,240.87,2.14,243.62,2.02,246.55,2.04,245.21,1.54,253.38,1.21,252.75,1.14,258.05,.95,259.97,.78,251.29,.77,245.10,.68,238.97,.55,232.30,.44,236.34,.36,237.89,.11,219.71
2018.12.19-20:00,2.08,238.02,2.19,240.75,2.21,243.68,2.02,246.56,2.07,247.54,1.50,253.50,1.20,252.14,1.10,257.13,.89,257.62,.75,248.21,.75,244.84,.67,240.18,.55,233.68,.41,239.78,.32,239.13,.10,217.95
2018.12.19-21:00,2.12,238.55,2.23,241.35,2.25,244.87,2.03,246.55,2.06,250.22,1.49,253.82,1.21,251.48,1.07,255.23,.86,253.78,.74,244.10,.75,243.97,.67,240.98,.56,235.75,.39,243.98,.30,240.40,.10,217.74
2018.12.19-22:00,2.12,238.91,2.23,242.13,2.24,246.53,2.05,246.76,2.03,252.75,1.49,254.07,1.23,250.94,1.07,252.89,.87,249.52,.77,240.23,.77,243.07,.68,241.16,.57,238.09,.38,247.91,.28,240.80,.10,218.80
2018.12.19-23:00,2.12,238.71,2.23,242.50,2.21,247.55,2.07,247.18,1.98,254.76,1.48,253.92,1.26,250.55,1.09,250.62,.91,245.93,.82,237.70,.81,242.70,.71,240.98,.59,240.33,.36,250.58,.28,239.99,.11,220.45
2018.12.19-24:00,2.11,237.85,2.22,242.09,2.16,247.00,2.09,247.32,1.94,255.66,1.47,253.06,1.28,250.15,1.11,248.72,.95,243.50,.88,236.77,.85,243.16,.74,241.00,.60,242.39,.36,251.99,.29,239.28,.11,223.15
2018.12.20-01:00,2.14,237.38,2.23,241.73,2.14,245.54,2.11,247.25,1.89,255.24,1.47,251.54,1.29,249.58,1.12,247.18,1.00,242.14,.94,236.88,.89,244.12,.77,241.30,.61,243.98,.35,252.32,.30,239.43,.12,226.87
2018.12.20-02:00,2.18,238.19,2.26,242.32,2.16,244.58,2.13,247.69,1.85,254.09,1.46,249.86,1.28,248.74,1.14,245.85,1.04,241.52,.98,237.47,.91,245.08,.79,241.63,.61,244.70,.33,251.06,.31,239.82,.12,230.90
2018.12.20-03:00,2.23,240.36,2.31,243.92,2.20,244.66,2.15,248.96,1.84,252.77,1.46,248.24,1.27,247.50,1.14,244.43,1.06,241.14,1.02,238.20,.92,246.07,.80,242.02,.59,244.69,.31,248.05,.30,240.10,.11,235.06
2018.12.20-04:00,2.27,243.47,2.35,246.43,2.24,245.67,2.14,250.81,1.83,251.58,1.47,246.49,1.26,245.80,1.15,242.68,1.08,240.58,1.04,238.86,.91,247.29,.79,242.61,.57,244.36,.28,243.26,.28,240.20,.10,239.72
2018.12.20-05:00,2.28,246.99,2.35,249.39,2.26,246.98,2.10,252.49,1.83,250.74,1.46,244.93,1.25,244.30,1.16,241.17,1.10,240.13,1.05,239.64,.89,248.68,.77,243.31,.54,243.63,.26,236.35,.25,239.70,.09,245.16
2018.12.20-06:00,2.23,250.94,2.30,252.74,2.23,248.51,2.01,253.42,1.81,250.37,1.45,243.73,1.26,243.41,1.18,240.20,1.11,239.98,1.06,240.60,.87,249.93,.75,243.89,.51,242.28,.25,228.30,.23,238.38,.08,251.47
2018.12.20-07:00,2.16,253.45,2.22,254.68,2.20,249.06,1.94,252.79,1.79,249.74,1.45,242.32,1.27,242.88,1.20,239.70,1.13,240.20,1.06,241.85,.85,251.26,.73,244.71,.49,241.27,.25,222.93,.21,238.85,.07,260.96
2018.12.20-08:00,2.13,254.35,2.18,255.08,2.19,248.85,1.89,251.15,1.77,248.74,1.47,240.80,1.30,242.68,1.24,239.69,1.15,240.86,1.07,243.29,.84,252.36,.72,245.48,.48,240.49,.26,220.65,.19,241.18,.06,273.30
2018.12.20-09:00,2.13,254.33,2.18,254.91,2.21,248.69,1.87,249.26,1.76,247.47,1.50,239.36,1.33,242.62,1.27,240.01,1.19,241.82,1.08,244.72,.84,252.92,.71,245.86,.47,239.84,.28,221.79,.18,245.61,.06,285.52
