z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.28-01:00,1.62,227.06,1.58,227.90,1.49,223.54,1.39,222.19,1.33,220.41,.90,222.08,.77,225.64,.47,225.99,.47,223.97,.43,225.51,.35,245.36,.31,259.26,.23,263.98,.13,263.34,.10,236.03,.05,217.74
2019.02.28-02:00,1.53,225.12,1.49,225.57,1.45,223.34,1.36,223.66,1.33,223.99,.93,222.53,.82,226.32,.51,220.13,.51,217.99,.46,221.12,.35,243.08,.30,259.90,.23,268.02,.12,272.40,.09,249.64,.05,226.02
2019.02.28-03:00,1.42,223.82,1.40,223.43,1.40,222.75,1.33,225.01,1.31,227.11,.98,223.65,.86,228.47,.58,218.14,.56,216.23,.49,221.04,.34,242.49,.27,259.11,.21,268.65,.10,274.58,.07,250.17,.04,223.62
2019.02.28-04:00,1.33,222.66,1.35,221.43,1.37,221.35,1.31,225.84,1.29,229.51,1.02,226.09,.90,231.87,.65,219.79,.62,218.78,.52,224.88,.33,244.22,.24,256.94,.18,264.16,.06,261.70,.05,219.71,.04,204.48
2019.02.28-05:00,1.25,222.00,1.32,220.36,1.38,220.03,1.28,226.25,1.23,231.06,1.02,228.45,.91,235.30,.70,222.68,.68,222.63,.54,230.13,.32,247.41,.23,253.78,.16,253.29,.05,215.44,.07,179.68,.04,183.06
2019.02.28-06:00,1.18,221.39,1.29,220.16,1.38,219.75,1.23,226.01,1.15,230.83,.97,228.87,.87,237.26,.73,224.77,.71,225.73,.55,234.68,.32,251.27,.23,251.68,.18,243.26,.09,202.62,.11,180.13,.06,178.50
2019.02.28-07:00,1.15,219.51,1.26,219.16,1.39,220.22,1.18,224.80,1.07,228.23,.92,227.27,.79,237.67,.71,226.67,.72,228.85,.54,238.58,.33,255.09,.26,251.22,.23,240.16,.14,212.12,.15,193.99,.07,185.76
2019.02.28-08:00,1.23,216.69,1.33,216.94,1.44,221.00,1.19,222.96,1.05,224.43,.86,224.47,.71,237.92,.68,229.86,.70,234.16,.52,243.45,.32,258.04,.28,250.78,.28,240.72,.18,219.90,.18,204.15,.08,192.84
2019.02.28-09:00,1.30,216.73,1.40,216.77,1.46,223.01,1.19,221.72,1.04,221.40,.84,221.77,.65,238.42,.66,234.11,.67,240.31,.51,247.52,.30,256.44,.30,248.07,.32,241.92,.22,225.42,.21,211.37,.09,197.12
2019.02.28-10:00,1.27,221.05,1.41,219.48,1.41,226.80,1.17,221.17,1.04,218.78,.84,218.94,.60,234.99,.64,235.60,.64,243.22,.48,247.45,.29,248.98,.32,246.23,.35,246.44,.24,234.32,.22,221.72,.08,203.46
2019.02.28-11:00,1.19,228.50,1.40,223.98,1.37,232.08,1.16,221.81,1.05,217.37,.89,217.26,.59,227.60,.63,233.90,.59,242.20,.46,243.39,.28,238.65,.34,246.63,.35,253.72,.24,245.56,.21,234.11,.07,212.74
2019.02.28-12:00,1.10,234.68,1.39,227.73,1.32,236.81,1.16,223.21,1.07,218.03,.93,218.53,.61,221.74,.62,232.53,.56,240.87,.44,239.19,.30,229.94,.34,246.62,.33,259.47,.21,253.16,.18,241.72,.06,217.63
2019.02.28-13:00,1.05,232.01,1.40,228.17,1.27,237.98,1.17,223.16,1.09,218.97,.95,221.58,.65,218.73,.61,232.49,.53,241.62,.43,238.45,.32,226.53,.33,246.45,.28,263.51,.17,257.28,.14,243.24,.05,213.76
2019.02.28-14:00,1.00,223.64,1.31,227.50,1.13,238.94,1.13,223.69,1.09,219.82,.93,225.03,.72,217.44,.59,231.35,.49,242.73,.43,240.03,.34,226.99,.32,245.18,.24,263.72,.13,254.02,.10,232.53,.04,198.53
2019.02.28-15:00,1.27,206.41,1.19,226.23,.95,239.02,1.05,224.54,1.08,221.09,.88,226.90,.78,218.29,.59,228.62,.46,240.98,.41,240.93,.36,229.87,.31,245.24,.20,262.72,.09,244.54,.08,209.41,.04,181.48
2019.02.28-16:00,1.47,208.00,1.12,223.23,.82,233.62,1.00,223.93,1.07,223.43,.85,228.49,.83,221.60,.60,226.88,.44,236.74,.40,239.69,.37,233.40,.29,247.60,.16,263.45,.05,224.73,.07,173.62,.04,166.24
2019.02.28-17:00,1.56,209.20,1.11,217.79,.78,221.31,.98,221.38,1.04,226.23,.81,231.36,.83,226.99,.61,227.27,.42,232.61,.38,237.48,.36,236.85,.27,250.47,.12,263.44,.04,178.77,.09,148.17,.05,155.35
2019.02.28-18:00,1.57,210.54,1.14,212.03,.85,208.72,.99,218.20,.99,228.40,.75,234.90,.80,233.44,.60,230.26,.41,230.82,.36,235.91,.36,240.13,.25,252.53,.11,257.62,.06,161.48,.11,145.90,.06,152.59
2019.02.28-19:00,1.58,213.32,1.20,210.74,.98,205.12,1.02,217.83,.94,229.95,.68,236.76,.73,238.69,.56,233.83,.39,229.85,.34,234.04,.35,243.09,.25,254.37,.11,249.58,.08,169.02,.14,154.04,.07,156.67
2019.02.28-20:00,1.64,217.00,1.30,212.48,1.13,207.63,1.07,219.22,.91,229.32,.62,233.23,.67,239.75,.52,234.44,.38,226.77,.33,231.20,.34,247.59,.25,259.95,.13,251.93,.09,182.21,.14,163.79,.07,163.04
2019.02.28-21:00,1.69,220.65,1.38,215.04,1.24,212.29,1.09,221.63,.87,227.05,.59,225.45,.62,237.67,.49,232.42,.39,223.07,.34,229.12,.33,253.57,.26,266.27,.15,255.33,.10,198.63,.14,176.34,.07,171.79
2019.02.28-22:00,1.70,225.45,1.43,219.06,1.26,218.23,1.06,224.28,.84,223.16,.61,217.36,.60,234.57,.49,230.15,.42,221.40,.37,229.09,.32,259.59,.26,269.92,.17,253.37,.12,207.49,.16,186.82,.07,179.45
2019.02.28-23:00,1.65,233.03,1.43,225.74,1.22,225.51,1.01,227.22,.84,219.91,.67,213.36,.61,231.92,.52,229.47,.47,222.22,.41,229.99,.29,263.22,.24,269.27,.19,246.56,.15,206.50,.20,190.32,.08,181.36
2019.02.28-24:00,1.56,240.81,1.38,231.99,1.16,230.79,.97,228.01,.90,217.80,.76,213.18,.65,229.97,.56,229.76,.54,224.17,.45,231.07,.26,263.62,.22,265.50,.20,240.39,.17,203.72,.22,190.71,.08,179.77
2019.03.01-01:00,1.42,246.55,1.31,235.59,1.10,232.16,.95,226.23,.98,217.81,.84,215.45,.70,229.17,.60,230.52,.59,226.34,.49,231.89,.23,258.85,.19,257.94,.20,235.65,.17,200.58,.21,189.61,.08,176.65
2019.03.01-02:00,1.22,250.51,1.20,237.17,1.03,230.96,.92,224.01,1.02,220.83,.87,219.61,.74,230.32,.61,232.23,.63,229.10,.53,232.92,.21,246.92,.18,243.69,.20,229.06,.17,195.63,.21,186.76,.08,172.39
2019.03.01-03:00,.99,251.64,1.08,236.69,.98,227.85,.91,221.16,1.01,225.27,.88,224.89,.74,232.99,.61,234.35,.64,232.30,.55,234.69,.22,233.48,.19,228.55,.20,221.55,.18,189.61,.22,182.57,.08,168.04
2019.03.01-04:00,.80,248.10,.99,234.43,.98,223.97,.97,218.54,1.01,228.95,.90,229.35,.73,234.81,.58,234.76,.63,234.70,.54,236.34,.25,223.80,.22,219.35,.21,216.50,.18,184.30,.22,178.01,.08,163.45
2019.03.01-05:00,.61,239.41,.89,231.66,.97,221.24,1.02,217.60,.99,230.89,.91,231.96,.71,234.48,.55,232.29,.60,235.56,.52,236.97,.28,218.71,.25,215.85,.21,215.65,.18,182.91,.21,176.04,.08,160.65
2019.03.01-06:00,.53,217.61,.81,224.75,.98,218.64,1.08,218.10,.96,231.14,.89,233.00,.67,232.61,.52,227.91,.56,235.97,.49,237.58,.31,218.40,.27,216.76,.21,218.78,.17,185.53,.20,176.83,.07,160.00
2019.03.01-07:00,.67,193.80,.82,213.09,1.02,216.27,1.11,219.41,.92,230.56,.83,233.18,.62,230.77,.48,224.12,.51,238.08,.46,240.00,.34,222.35,.31,219.97,.22,222.83,.17,190.46,.20,179.32,.07,160.99
2019.03.01-08:00,.93,184.99,.92,203.81,1.06,215.99,1.12,221.76,.86,229.78,.75,232.65,.57,229.03,.46,221.39,.46,241.77,.42,244.16,.35,228.95,.34,224.23,.25,225.40,.19,195.26,.22,182.11,.08,164.36
2019.03.01-09:00,1.18,188.48,1.07,203.41,1.12,218.84,1.12,224.80,.83,228.03,.68,229.49,.54,224.66,.47,217.67,.41,243.55,.38,246.91,.36,235.93,.37,230.12,.27,228.38,.21,199.40,.24,184.34,.09,168.43
2019.03.01-10:00,1.35,197.45,1.19,209.18,1.16,223.69,1.11,227.82,.79,225.37,.64,223.87,.55,218.12,.51,214.08,.38,241.01,.36,244.79,.36,241.01,.39,236.75,.29,232.01,.22,203.10,.25,186.32,.10,171.88
2019.03.01-11:00,1.47,208.43,1.27,217.01,1.18,229.27,1.08,230.78,.77,223.36,.63,219.38,.59,214.05,.57,213.74,.37,235.62,.35,238.31,.36,243.46,.39,242.12,.30,233.98,.23,202.95,.27,185.09,.10,172.32
2019.03.01-12:00,1.49,219.21,1.28,224.76,1.12,235.31,1.00,234.18,.74,222.55,.63,217.85,.63,213.83,.61,215.85,.37,228.42,.36,229.65,.34,243.02,.38,245.04,.31,233.54,.25,200.01,.30,182.21,.11,170.80
2019.03.01-13:00,1.48,227.25,1.26,229.43,1.05,237.46,.95,232.95,.76,218.51,.66,215.94,.68,214.64,.65,218.38,.40,220.91,.39,222.55,.32,242.58,.35,249.00,.29,235.31,.24,197.71,.30,179.27,.12,168.67
2019.03.01-14:00,1.39,233.55,1.21,232.10,.98,236.37,.94,228.69,.83,214.08,.71,214.30,.72,216.00,.68,220.79,.44,215.03,.43,218.12,.28,241.42,.29,253.71,.25,238.35,.22,193.85,.29,174.86,.11,164.82
2019.03.01-15:00,1.19,240.23,1.07,234.89,.87,234.86,.93,225.96,.90,213.27,.76,214.34,.73,217.77,.68,223.44,.49,212.59,.47,216.15,.25,236.55,.23,255.70,.20,238.77,.20,186.03,.29,168.94,.11,160.25
2019.03.01-16:00,.98,244.29,.92,234.27,.78,229.68,.94,223.51,.95,215.32,.77,216.72,.71,220.17,.65,226.68,.53,212.85,.50,216.87,.23,229.27,.17,253.75,.14,234.12,.18,173.37,.29,161.44,.11,154.70
2019.03.01-17:00,.74,241.75,.82,228.23,.77,220.99,1.01,221.82,.96,219.07,.75,221.63,.66,223.75,.58,231.22,.53,215.46,.50,220.10,.22,221.36,.11,241.61,.09,215.75,.19,160.06,.30,154.60,.11,149.38
2019.03.01-18:00,.59,227.70,.78,217.56,.81,211.52,1.07,221.21,.94,222.45,.70,226.83,.60,227.63,.50,237.33,.50,220.70,.49,226.01,.22,216.66,.09,213.25,.09,185.33,.21,153.32,.32,151.56,.11,147.21
2019.03.01-19:00,.60,205.79,.83,205.19,.90,203.20,1.10,220.84,.89,223.60,.63,229.34,.54,229.94,.41,243.79,.45,228.13,.45,235.01,.23,218.23,.11,193.63,.11,171.32,.22,153.65,.33,152.71,.11,148.48
2019.03.01-20:00,.76,195.80,.95,199.57,1.01,201.31,1.10,223.13,.83,224.69,.57,228.73,.48,229.85,.32,247.62,.39,235.50,.40,245.82,.22,223.11,.14,188.37,.13,169.19,.23,157.30,.34,156.02,.11,151.50
2019.03.01-21:00,.97,199.97,1.10,202.59,1.08,206.78,1.06,229.51,.76,227.62,.51,225.47,.44,226.55,.24,242.99,.34,239.47,.35,255.11,.22,228.62,.18,190.48,.16,172.59,.25,162.80,.35,160.67,.11,155.94
2019.03.01-22:00,1.21,208.22,1.26,209.58,1.13,215.30,1.01,235.96,.69,228.37,.48,218.20,.42,220.06,.19,223.16,.30,237.79,.30,260.79,.21,234.90,.21,198.42,.19,180.16,.25,170.08,.34,166.57,.11,161.54
2019.03.01-23:00,1.38,216.92,1.35,218.32,1.13,223.80,.92,240.59,.63,224.82,.48,210.13,.41,213.12,.21,198.70,.28,231.51,.24,260.01,.21,238.33,.25,208.81,.23,190.50,.26,179.46,.34,174.06,.11,168.51
2019.03.01-24:00,1.44,224.81,1.35,227.62,1.09,230.34,.84,242.68,.64,217.87,.52,204.62,.44,208.08,.28,188.48,.30,224.29,.20,247.51,.22,237.42,.28,217.74,.26,199.67,.27,187.80,.34,180.60,.11,174.12
2019.03.02-01:00,1.38,231.54,1.24,236.39,1.03,234.16,.78,242.96,.73,213.25,.61,203.85,.50,207.28,.39,190.00,.35,218.69,.20,222.24,.23,234.27,.29,224.25,.26,206.35,.25,192.99,.31,183.88,.10,175.80
2019.03.02-02:00,1.21,236.18,1.07,242.62,.94,234.22,.71,240.92,.83,213.08,.70,207.15,.57,210.93,.49,195.78,.41,215.84,.26,204.75,.23,229.94,.28,228.28,.25,210.69,.23,194.57,.27,183.10,.08,171.58
2019.03.02-03:00,1.01,235.95,.86,243.41,.87,228.57,.62,234.03,.87,215.10,.74,212.64,.58,217.56,.54,202.76,.45,216.22,.32,200.36,.23,223.75,.27,229.48,.25,212.65,.21,192.65,.25,178.82,.08,163.30
2019.03.02-04:00,.92,229.03,.72,235.45,.92,220.22,.60,223.14,.88,218.42,.72,219.06,.54,225.84,.53,210.40,.45,219.18,.37,202.61,.24,216.25,.26,227.93,.25,212.16,.21,187.39,.25,171.79,.09,155.03
2019.03.02-05:00,.93,219.81,.69,222.66,1.03,215.91,.63,213.84,.87,222.53,.68,224.52,.47,233.02,.50,217.67,.43,222.93,.39,207.56,.25,210.37,.25,224.67,.24,210.41,.21,180.59,.27,164.01,.10,148.38
2019.03.02-06:00,.96,212.54,.70,212.83,1.09,216.87,.67,207.41,.84,226.54,.64,227.29,.41,234.39,.46,221.95,.41,225.12,.39,212.39,.27,208.49,.23,221.52,.23,209.13,.21,174.22,.28,157.40,.11,144.29
2019.03.02-07:00,.98,207.18,.73,206.83,1.06,220.65,.71,203.86,.80,229.41,.61,227.31,.36,227.72,.43,222.19,.39,225.33,.40,216.65,.28,210.81,.21,219.78,.21,209.37,.20,169.89,.30,153.44,.12,143.27
2019.03.02-08:00,1.02,205.06,.80,206.24,.96,225.38,.75,203.72,.75,230.94,.59,226.50,.33,217.60,.40,221.05,.37,225.65,.39,221.90,.28,216.39,.21,218.19,.20,209.55,.21,169.03,.33,153.42,.12,145.81
2019.03.02-09:00,1.05,206.99,.87,209.70,.87,230.55,.78,204.68,.68,232.21,.53,227.10,.31,209.76,.36,221.17,.35,227.25,.38,228.64,.29,223.64,.21,215.72,.21,208.03,.24,172.14,.37,157.35,.14,151.98
2019.03.02-10:00,1.13,209.88,.92,213.67,.80,233.21,.81,204.41,.60,232.16,.47,228.57,.31,205.18,.34,221.88,.33,228.25,.37,234.72,.29,231.10,.23,215.61,.23,207.69,.27,177.34,.40,162.91,.15,158.55
2019.03.02-11:00,1.18,213.48,.94,217.62,.73,233.16,.84,204.52,.52,229.36,.43,228.72,.34,202.63,.34,220.19,.34,225.61,.36,236.72,.29,236.69,.24,218.58,.24,210.26,.28,183.91,.41,169.16,.14,164.10
2019.03.02-12:00,1.18,217.60,.91,221.56,.66,231.96,.87,206.24,.48,223.05,.41,225.80,.39,201.68,.36,216.75,.37,221.19,.36,234.76,.27,239.41,.24,223.01,.23,215.09,.28,191.95,.40,176.42,.13,170.12
2019.03.02-13:00,1.14,220.89,.86,223.61,.60,227.40,.91,208.24,.48,214.28,.40,220.22,.44,202.36,.38,214.86,.39,218.78,.34,232.05,.25,239.72,.24,227.05,.23,220.14,.26,200.67,.38,184.68,.12,177.95
2019.03.02-14:00,1.08,224.00,.82,224.47,.59,220.72,.94,211.10,.52,207.50,.40,215.11,.47,205.04,.38,215.53,.40,219.19,.32,229.97,.22,237.01,.23,228.25,.21,221.80,.25,207.04,.35,192.18,.10,186.17
2019.03.02-15:00,1.02,226.52,.80,224.05,.62,213.69,.97,214.60,.58,204.67,.40,211.51,.46,209.26,.36,218.12,.39,221.62,.30,228.43,.19,230.43,.21,226.10,.19,218.94,.22,209.53,.32,197.52,.08,192.56
2019.03.02-16:00,.90,227.82,.78,223.14,.69,209.33,.98,218.77,.65,205.56,.39,209.77,.44,214.49,.33,221.84,.36,224.92,.26,226.72,.15,218.01,.18,219.95,.16,210.43,.19,206.82,.27,199.79,.07,195.44
2019.03.02-17:00,.76,228.50,.73,224.15,.73,209.01,.95,224.14,.70,209.31,.39,209.31,.41,219.87,.29,225.18,.32,227.94,.23,223.63,.13,199.55,.16,208.89,.14,195.93,.15,196.93,.22,197.98,.05,190.87
2019.03.02-18:00,.64,229.90,.65,226.38,.74,210.02,.88,228.90,.72,213.47,.38,207.41,.36,223.47,.25,226.22,.28,229.72,.21,218.92,.14,183.89,.14,197.27,.14,182.44,.12,182.88,.17,193.00,.03,175.37
2019.03.02-19:00,.51,232.65,.54,230.27,.71,212.84,.77,232.58,.71,218.09,.38,206.10,.30,226.25,.20,225.48,.24,230.54,.19,213.61,.15,175.81,.14,188.10,.14,173.95,.12,168.96,.14,183.86,.03,147.63
2019.03.02-20:00,.40,232.46,.43,231.55,.65,215.96,.64,234.54,.64,222.67,.35,208.71,.23,232.86,.15,227.50,.19,233.06,.18,211.36,.18,176.05,.15,184.02,.16,172.38,.13,162.09,.13,173.14,.03,130.39
2019.03.02-21:00,.33,221.49,.36,223.62,.61,216.86,.52,233.53,.56,226.01,.31,214.47,.17,245.94,.11,234.88,.15,237.83,.18,213.15,.20,182.23,.17,185.30,.18,176.03,.15,162.60,.14,166.55,.04,129.43
2019.03.02-22:00,.35,207.50,.37,211.89,.61,216.08,.45,227.20,.51,225.76,.29,214.11,.12,248.60,.08,228.47,.13,235.37,.19,215.04,.22,192.09,.18,192.31,.18,184.20,.15,168.16,.14,165.61,.04,130.56
2019.03.02-23:00,.38,206.05,.39,210.42,.60,218.59,.43,219.42,.48,222.72,.32,206.29,.10,212.00,.10,198.26,.14,220.15,.22,215.18,.24,203.64,.18,204.04,.17,197.05,.13,179.42,.12,170.28,.03,134.57
2019.03.02-24:00,.39,212.36,.39,215.99,.58,224.50,.43,215.40,.47,219.72,.37,201.93,.15,184.03,.16,185.20,.17,207.56,.24,215.96,.26,214.45,.19,215.08,.18,209.27,.13,192.68,.13,178.07,.03,147.58
2019.03.03-01:00,.43,213.60,.42,215.89,.58,227.09,.47,212.12,.47,217.74,.39,202.61,.21,178.16,.20,183.42,.19,202.04,.26,218.29,.28,223.95,.21,222.97,.20,217.20,.15,202.54,.15,185.37,.04,166.55
2019.03.03-02:00,.52,211.37,.50,212.25,.62,226.45,.53,210.04,.49,218.18,.39,206.81,.25,179.69,.24,184.85,.22,198.45,.26,219.64,.28,231.32,.22,228.00,.21,221.40,.18,208.29,.19,190.16,.05,178.16
2019.03.03-03:00,.58,210.46,.57,210.51,.64,226.56,.59,210.68,.52,219.70,.39,212.72,.30,185.05,.28,187.85,.25,195.49,.27,218.07,.27,235.75,.22,231.05,.21,223.74,.19,212.59,.21,194.04,.05,184.13
2019.03.03-04:00,.61,212.11,.59,211.50,.61,228.28,.62,213.70,.54,220.68,.38,218.12,.35,192.19,.34,192.59,.31,195.91,.29,215.50,.25,236.63,.20,231.52,.19,223.88,.18,215.42,.21,196.76,.05,187.92
2019.03.03-05:00,.68,213.83,.65,212.52,.60,226.65,.64,215.42,.57,219.03,.36,219.60,.39,198.56,.38,198.49,.35,200.38,.31,215.54,.21,235.87,.17,229.45,.16,221.85,.15,217.40,.20,198.69,.04,192.02
2019.03.03-06:00,.75,217.42,.72,215.71,.60,223.93,.64,216.43,.57,217.40,.33,219.78,.39,204.92,.39,205.85,.36,207.75,.32,218.30,.18,231.73,.14,219.25,.13,211.37,.12,213.62,.18,198.36,.03,194.98
2019.03.03-07:00,.76,223.48,.73,221.56,.60,223.47,.62,217.36,.55,217.42,.28,222.52,.37,213.80,.38,215.88,.35,217.77,.31,223.48,.15,222.04,.13,200.68,.13,191.76,.11,200.52,.18,195.38,.03,193.43
2019.03.03-08:00,.71,232.02,.69,229.79,.57,225.94,.59,218.58,.53,219.21,.25,227.23,.33,225.40,.35,228.20,.33,229.59,.29,230.71,.15,210.83,.15,186.78,.16,178.58,.13,186.95,.19,192.49,.03,189.41
2019.03.03-09:00,.65,241.79,.62,238.26,.54,228.65,.59,219.41,.52,220.85,.22,227.56,.29,235.13,.30,239.65,.30,240.74,.26,237.73,.16,205.10,.19,184.66,.20,178.74,.16,185.39,.21,195.37,.04,193.31
2019.03.03-10:00,.58,251.65,.54,245.18,.50,229.84,.59,220.08,.51,221.51,.20,217.40,.24,236.91,.24,245.77,.24,247.52,.23,240.04,.18,205.12,.21,192.07,.23,188.74,.18,196.28,.22,206.97,.04,212.61
2019.03.03-11:00,.51,260.12,.46,248.41,.46,229.00,.58,221.22,.48,221.70,.21,199.85,.20,226.36,.18,241.00,.19,245.26,.20,233.55,.20,208.61,.24,204.30,.25,203.38,.20,213.33,.23,224.02,.05,240.88
2019.03.03-12:00,.42,264.81,.40,244.51,.45,226.25,.57,223.16,.45,222.95,.26,189.81,.20,211.39,.15,224.08,.16,232.00,.20,222.57,.23,213.69,.26,216.18,.27,217.09,.21,228.46,.25,239.62,.06,261.48
2019.03.03-13:00,.34,255.69,.39,227.62,.48,219.95,.57,223.91,.42,223.92,.30,189.56,.22,204.88,.16,209.15,.16,217.11,.22,215.30,.25,219.02,.27,225.76,.28,227.82,.22,239.48,.25,251.61,.07,274.53
2019.03.03-14:00,.31,234.06,.47,212.72,.55,215.65,.57,223.99,.39,223.98,.33,194.60,.24,205.90,.18,202.63,.17,206.90,.24,211.20,.26,222.56,.27,232.32,.27,235.46,.22,247.07,.24,260.46,.07,284.33
2019.03.03-15:00,.32,220.84,.55,209.27,.59,216.62,.56,225.69,.36,223.34,.33,202.93,.24,211.09,.20,201.68,.19,200.17,.27,208.00,.27,222.50,.26,235.09,.25,240.03,.20,252.57,.22,267.93,.07,293.49
2019.03.03-16:00,.38,216.62,.59,213.84,.61,221.44,.54,228.31,.35,219.86,.32,210.64,.24,217.65,.21,202.81,.21,195.93,.30,206.24,.26,219.24,.22,234.81,.21,243.10,.16,259.89,.19,278.76,.06,307.15
2019.03.03-17:00,.40,227.12,.58,224.68,.59,229.68,.50,231.81,.37,215.22,.31,216.17,.22,223.73,.22,204.28,.23,194.21,.32,206.11,.25,213.83,.18,229.49,.15,242.93,.11,269.33,.14,294.73,.06,324.09
2019.03.03-18:00,.38,239.63,.54,235.39,.55,236.77,.44,232.71,.39,210.03,.29,220.07,.18,231.44,.19,208.44,.23,196.53,.31,208.93,.23,209.97,.14,217.22,.10,234.14,.06,279.40,.10,317.61,.05,340.01
2019.03.03-19:00,.35,242.83,.48,240.01,.49,238.93,.37,228.92,.40,206.82,.24,224.48,.12,244.53,.14,216.51,.19,202.95,.28,215.36,.22,210.70,.13,202.00,.07,209.00,.01,279.50,.07,353.25,.05,355.11
2019.03.03-20:00,.31,238.23,.41,238.49,.42,237.53,.31,225.66,.38,210.02,.18,232.12,.05,268.35,.09,223.86,.14,209.70,.24,222.88,.20,215.53,.14,193.80,.08,185.50,.03,136.36,.06,38.72,.04,11.02
2019.03.03-21:00,.30,227.28,.36,230.39,.36,231.86,.26,223.13,.34,219.45,.13,243.49,.02,55.21,.05,203.90,.11,209.08,.20,227.98,.18,222.43,.14,197.11,.09,184.51,.04,152.58,.06,67.07,.03,20.84
2019.03.03-22:00,.32,219.81,.34,221.30,.33,223.16,.24,217.68,.30,230.27,.10,249.23,.07,109.21,.07,162.10,.11,200.77,.18,229.08,.17,229.04,.14,208.76,.09,198.90,.04,187.41,.04,74.68,.02,12.40
2019.03.03-23:00,.36,221.60,.34,218.21,.35,215.96,.26,209.64,.28,234.45,.09,231.11,.14,135.18,.12,164.72,.15,199.21,.18,228.04,.17,235.10,.14,224.25,.09,221.41,.05,236.87,.01,21.35,.03,347.79
2019.03.03-24:00,.41,232.76,.35,225.25,.38,216.90,.30,207.11,.26,233.94,.12,215.78,.20,154.83,.17,176.40,.18,204.84,.19,226.18,.17,238.16,.15,235.03,.11,236.26,.09,255.79,.03,279.51,.03,326.71
2019.03.04-01:00,.45,244.50,.36,235.18,.40,221.95,.36,208.22,.25,231.99,.14,217.62,.24,172.43,.21,189.90,.22,213.87,.22,225.68,.18,236.72,.16,237.28,.13,239.47,.12,257.43,.07,260.75,.04,309.98
2019.03.04-02:00,.49,249.40,.40,237.51,.44,223.94,.42,209.78,.24,227.07,.15,227.76,.26,190.80,.24,205.48,.25,225.14,.25,227.82,.20,233.01,.17,234.30,.15,237.87,.14,256.49,.11,253.97,.04,296.91
2019.03.04-03:00,.52,251.05,.43,235.05,.48,224.17,.48,212.51,.24,220.93,.16,238.61,.29,208.49,.26,220.40,.27,235.79,.28,230.69,.22,228.20,.17,228.88,.16,234.95,.16,256.83,.13,253.36,.05,288.93
2019.03.04-04:00,.54,256.15,.46,235.48,.51,227.63,.52,218.46,.26,217.09,.16,243.38,.32,221.57,.28,230.80,.27,243.40,.30,232.50,.23,222.75,.18,222.51,.16,231.41,.16,258.89,.14,256.72,.05,285.86
2019.03.04-05:00,.57,266.32,.49,240.46,.53,234.95,.54,227.11,.29,216.36,.16,240.67,.33,230.06,.27,236.65,.25,248.27,.28,233.09,.25,218.03,.18,217.14,.15,227.94,.15,262.28,.15,262.83,.05,285.92
2019.03.04-06:00,.61,279.51,.49,248.82,.54,244.84,.55,238.01,.32,220.68,.15,236.98,.31,237.75,.24,241.00,.19,252.14,.24,232.42,.27,215.06,.20,213.63,.16,224.12,.14,264.16,.15,268.40,.05,285.40
2019.03.04-07:00,.64,287.91,.48,252.81,.52,251.15,.53,246.80,.35,226.57,.15,239.16,.27,247.82,.19,248.10,.13,258.47,.20,230.62,.28,215.37,.21,213.62,.16,222.35,.13,264.88,.15,273.67,.05,284.90
2019.03.04-08:00,.67,290.63,.45,252.97,.49,254.01,.49,254.38,.35,234.79,.15,250.34,.24,262.05,.14,260.18,.08,269.26,.16,227.59,.28,218.66,.22,216.24,.18,222.22,.12,262.42,.15,276.81,.05,282.94
2019.03.04-09:00,.69,291.43,.40,252.89,.42,255.29,.42,262.30,.33,244.66,.14,265.66,.21,278.19,.10,273.43,.04,273.71,.16,225.02,.28,224.60,.24,221.54,.20,224.92,.12,257.78,.15,277.38,.04,278.56
2019.03.04-10:00,.66,291.00,.33,251.02,.35,252.93,.34,268.15,.30,252.59,.14,276.01,.19,290.55,.08,274.45,.04,236.53,.18,226.13,.29,232.52,.26,229.34,.22,231.23,.14,257.13,.16,278.60,.04,276.85
2019.03.04-11:00,.61,287.59,.28,248.86,.30,247.36,.27,270.54,.26,256.58,.13,277.10,.16,296.62,.08,253.68,.08,213.81,.22,228.74,.30,240.20,.28,238.07,.25,239.82,.16,260.87,.19,280.53,.05,278.55
2019.03.04-12:00,.58,279.08,.29,248.46,.31,242.86,.23,265.58,.23,254.49,.12,265.18,.11,294.26,.10,229.87,.14,209.82,.26,230.30,.31,245.94,.30,246.38,.28,249.26,.21,267.11,.23,282.98,.06,281.67
2019.03.04-13:00,.58,270.49,.35,249.69,.37,243.17,.25,256.09,.25,248.66,.13,243.60,.09,272.21,.15,221.83,.20,212.51,.30,231.75,.31,249.58,.32,253.28,.31,257.68,.25,273.11,.27,285.61,.07,284.13
2019.03.04-14:00,.57,264.31,.39,248.24,.43,243.71,.27,246.18,.28,243.01,.19,232.73,.11,247.87,.20,227.09,.26,221.08,.34,235.40,.30,251.94,.31,258.61,.32,264.36,.28,278.00,.30,288.23,.08,285.57
2019.03.04-15:00,.54,259.96,.43,245.80,.46,244.49,.31,238.82,.32,241.14,.27,233.27,.16,244.49,.25,237.00,.30,231.88,.37,240.71,.29,252.88,.30,261.95,.31,269.07,.28,281.52,.30,290.39,.08,285.72
