z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.17-01:00,1.64,252.33,1.79,246.64,1.87,248.53,1.63,254.46,1.47,262.41,1.13,264.17,1.03,265.21,.88,262.21,.71,256.94,.59,247.78,.61,242.08,.72,230.23,.95,224.90,1.08,223.22,1.16,221.33,.35,207.73
2018.12.17-02:00,1.51,251.95,1.78,243.96,1.84,248.46,1.58,253.61,1.38,262.14,1.05,262.51,.96,263.42,.83,260.62,.68,255.15,.58,248.44,.60,242.25,.72,231.97,.97,226.17,1.09,225.39,1.17,222.28,.35,209.30
2018.12.17-03:00,1.49,249.53,1.84,242.43,1.83,248.43,1.54,252.40,1.29,260.31,.98,258.28,.90,258.81,.77,256.67,.66,251.64,.58,248.56,.59,242.05,.71,234.14,.97,227.94,1.08,227.91,1.16,223.59,.35,211.39
2018.12.17-04:00,1.58,245.22,1.96,242.30,1.83,248.39,1.50,250.83,1.21,256.51,.94,251.14,.86,251.62,.74,250.61,.65,246.71,.57,248.13,.57,241.69,.70,236.73,.95,230.34,1.07,230.78,1.14,225.51,.34,213.72
2018.12.17-05:00,1.73,240.51,2.07,243.11,1.83,248.46,1.48,249.39,1.16,251.72,.95,243.55,.87,244.34,.75,244.54,.66,242.10,.57,247.31,.56,240.90,.68,239.17,.92,232.71,1.04,233.26,1.12,227.36,.33,215.38
2018.12.17-06:00,2.15,231.10,2.16,244.13,1.85,248.75,1.49,248.69,1.16,247.52,1.00,238.15,.92,239.21,.78,240.17,.69,239.30,.58,246.43,.57,239.71,.66,241.11,.90,234.54,1.02,234.83,1.10,228.56,.33,216.02
2018.12.17-07:00,2.51,232.02,2.20,245.08,1.88,249.15,1.53,248.74,1.21,244.80,1.08,235.66,1.00,236.74,.83,237.92,.74,238.53,.59,245.69,.58,238.52,.65,242.52,.87,235.76,.99,235.41,1.08,228.97,.32,215.90
2018.12.17-08:00,2.64,234.57,2.20,246.24,1.89,249.40,1.57,249.09,1.28,243.74,1.17,235.60,1.09,236.50,.90,237.50,.79,239.24,.61,244.98,.60,237.62,.63,243.36,.84,236.38,.97,235.05,1.07,228.60,.32,215.35
2018.12.17-09:00,2.56,239.46,2.18,247.55,1.89,249.42,1.60,249.36,1.37,243.97,1.26,237.26,1.17,238.02,.98,238.57,.84,240.87,.63,244.18,.63,236.97,.62,243.57,.82,236.36,.94,233.79,1.06,227.47,.32,214.55
2018.12.17-10:00,2.45,243.91,2.18,248.94,1.89,249.57,1.62,249.63,1.45,245.26,1.35,240.14,1.26,240.92,1.05,240.84,.89,243.02,.65,243.30,.65,236.18,.61,242.80,.79,235.46,.92,231.54,1.05,225.57,.32,213.48
2018.12.17-11:00,2.35,246.52,2.13,250.18,1.86,249.43,1.62,249.45,1.51,247.02,1.40,243.46,1.32,244.57,1.11,243.78,.93,245.46,.68,242.89,.66,235.45,.60,241.20,.77,234.09,.91,228.83,1.05,223.50,.32,212.43
2018.12.17-12:00,2.19,246.18,2.03,249.94,1.81,247.70,1.60,247.59,1.51,247.85,1.42,246.20,1.34,248.23,1.14,246.83,.95,248.15,.70,243.71,.68,235.62,.59,239.74,.75,233.10,.90,226.60,1.04,222.02,.32,211.79
2018.12.17-13:00,2.06,244.76,1.97,248.18,1.80,244.81,1.60,244.31,1.49,246.99,1.41,247.86,1.34,251.38,1.14,249.60,.95,250.84,.72,245.71,.69,236.72,.58,238.77,.73,232.46,.89,224.98,1.02,220.91,.32,211.40
2018.12.17-14:00,2.01,243.68,1.97,246.58,1.85,242.84,1.65,241.50,1.48,245.14,1.39,248.73,1.30,253.90,1.12,252.01,.93,253.32,.73,248.30,.69,238.08,.56,237.68,.70,231.41,.88,223.54,1.00,219.63,.31,210.86
2018.12.17-15:00,2.00,242.92,2.02,246.23,1.93,242.64,1.73,240.47,1.50,243.47,1.38,249.38,1.24,255.67,1.08,254.09,.88,255.48,.72,251.06,.69,239.32,.55,236.21,.68,229.62,.87,222.11,.99,218.09,.31,210.14
2018.12.17-16:00,1.98,243.25,2.06,247.69,1.96,243.86,1.79,240.82,1.52,242.09,1.36,249.55,1.17,256.17,1.03,255.75,.84,257.21,.70,253.59,.68,240.54,.54,234.91,.66,227.68,.86,221.00,.98,216.83,.32,209.63
2018.12.17-17:00,1.97,244.14,2.07,249.34,1.94,245.31,1.82,241.99,1.55,241.36,1.36,249.44,1.11,255.31,.98,256.93,.80,258.59,.67,255.37,.68,241.76,.54,234.38,.66,226.31,.87,220.39,.98,216.23,.32,209.36
2018.12.17-18:00,1.94,244.54,2.04,250.39,1.91,246.45,1.84,243.79,1.60,241.75,1.36,249.66,1.07,253.47,.93,257.33,.76,259.54,.65,256.01,.68,242.81,.55,234.71,.66,225.93,.88,220.27,.99,216.29,.32,209.18
2018.12.17-19:00,1.92,244.40,2.01,250.87,1.89,247.11,1.86,246.06,1.65,243.13,1.38,250.70,1.06,251.41,.90,256.62,.74,259.73,.63,255.46,.67,243.57,.56,235.70,.68,226.65,.89,220.67,1.00,216.91,.32,209.14
2018.12.17-20:00,1.88,243.76,1.96,249.92,1.86,246.68,1.87,248.78,1.70,245.62,1.38,252.97,1.07,250.51,.87,255.17,.72,259.06,.63,254.16,.68,244.05,.57,236.97,.70,228.21,.91,221.47,1.02,217.76,.32,209.36
2018.12.17-21:00,1.82,241.39,1.90,247.44,1.84,244.84,1.86,251.32,1.73,249.20,1.36,255.88,1.09,251.33,.87,253.70,.71,257.62,.64,252.68,.69,244.36,.58,238.30,.73,230.29,.94,222.55,1.04,218.60,.33,209.89
2018.12.17-22:00,1.77,238.00,1.86,244.77,1.85,242.84,1.84,253.14,1.75,253.56,1.33,258.37,1.11,253.16,.89,252.76,.71,255.44,.66,251.15,.70,244.37,.59,239.29,.76,232.39,.97,223.70,1.07,219.24,.34,210.38
2018.12.17-23:00,1.75,235.35,1.85,243.44,1.89,242.07,1.81,254.07,1.74,257.77,1.31,259.87,1.12,254.82,.91,252.64,.72,253.05,.68,249.80,.70,243.89,.59,239.78,.78,234.05,.99,224.74,1.08,219.70,.34,210.50
2018.12.17-24:00,1.77,233.10,1.88,241.84,1.96,241.55,1.78,253.55,1.69,260.18,1.28,259.89,1.11,255.03,.92,252.98,.74,251.16,.69,249.41,.70,243.52,.59,240.93,.80,235.90,1.00,226.28,1.08,220.68,.33,210.71
2018.12.18-01:00,1.87,231.01,1.98,239.74,2.08,241.29,1.78,252.20,1.61,260.37,1.24,258.14,1.10,253.34,.91,252.83,.75,249.66,.70,249.73,.68,243.55,.58,243.31,.80,238.16,1.00,228.51,1.06,222.46,.33,211.34
2018.12.18-02:00,1.99,230.33,2.10,238.65,2.20,242.49,1.78,251.66,1.53,259.81,1.21,256.00,1.07,251.01,.89,251.95,.75,248.19,.69,249.47,.65,243.46,.56,245.65,.78,240.03,.98,230.65,1.04,224.36,.32,211.95
2018.12.18-03:00,2.09,231.08,2.21,238.93,2.27,245.21,1.76,251.93,1.46,258.97,1.18,254.26,1.06,248.53,.88,250.42,.75,246.45,.68,248.30,.64,243.53,.54,247.49,.76,241.58,.96,232.41,1.02,226.00,.31,212.58
2018.12.18-04:00,2.17,232.86,2.31,240.44,2.27,248.86,1.73,252.33,1.39,257.48,1.15,252.34,1.04,245.58,.88,248.38,.75,244.41,.67,246.80,.63,244.19,.51,249.16,.73,243.28,.91,233.88,.99,227.40,.31,213.51
2018.12.18-05:00,2.27,235.73,2.42,243.01,2.24,252.57,1.70,252.49,1.34,255.39,1.12,249.76,1.05,242.49,.88,246.19,.76,242.66,.68,245.52,.62,245.40,.49,250.75,.69,245.06,.86,234.99,.97,228.52,.30,214.64
2018.12.18-06:00,2.36,238.86,2.52,245.68,2.19,255.39,1.70,252.83,1.32,253.53,1.12,247.50,1.08,240.71,.90,244.71,.78,242.02,.69,244.76,.61,246.57,.46,251.73,.66,246.25,.82,235.37,.94,229.09,.29,215.60
2018.12.18-07:00,2.42,241.62,2.58,247.70,2.15,256.62,1.73,253.53,1.35,252.28,1.13,246.16,1.14,240.90,.93,244.28,.82,242.61,.70,244.59,.61,247.40,.44,251.84,.63,246.60,.78,235.06,.92,229.19,.29,216.43
2018.12.18-08:00,2.44,244.25,2.59,249.36,2.11,256.48,1.74,254.68,1.39,252.11,1.16,245.72,1.20,242.87,.99,244.96,.86,244.03,.73,244.85,.61,247.56,.44,250.78,.61,246.03,.76,234.23,.90,228.89,.28,217.00
2018.12.18-09:00,2.39,246.96,2.52,251.32,2.08,255.69,1.71,255.94,1.42,253.10,1.19,245.59,1.26,246.01,1.05,246.73,.91,246.12,.78,245.55,.62,246.92,.44,248.68,.60,244.53,.76,233.02,.90,228.25,.29,217.20
2018.12.18-10:00,2.29,249.52,2.41,252.94,2.03,254.28,1.64,255.74,1.43,253.83,1.23,245.02,1.30,249.15,1.11,249.11,.97,248.78,.82,246.74,.63,246.29,.46,247.01,.61,242.92,.77,232.07,.91,227.77,.29,217.49
2018.12.18-11:00,2.23,251.82,2.30,253.67,2.00,252.32,1.60,253.46,1.43,253.19,1.30,244.75,1.32,251.70,1.15,251.70,1.01,251.71,.86,248.20,.63,245.73,.47,245.86,.61,241.30,.78,231.18,.91,227.30,.29,217.64
2018.12.18-12:00,2.18,252.78,2.24,254.11,2.02,250.85,1.61,250.38,1.44,251.45,1.38,245.16,1.33,253.43,1.17,254.03,1.04,254.33,.89,249.72,.63,244.72,.48,244.59,.60,239.50,.79,230.04,.91,226.58,.29,217.34
2018.12.18-13:00,2.12,253.22,2.18,254.53,2.05,250.44,1.65,247.91,1.46,249.43,1.44,246.14,1.32,254.39,1.17,255.89,1.05,256.41,.90,251.36,.63,243.14,.48,242.91,.59,237.74,.80,228.63,.90,225.58,.29,216.52
2018.12.18-14:00,2.03,253.19,2.10,254.69,2.03,250.82,1.70,246.66,1.49,247.74,1.49,247.79,1.31,255.01,1.16,257.45,1.04,258.12,.89,253.09,.63,241.26,.47,240.81,.58,236.19,.81,227.04,.89,224.25,.28,215.12
2018.12.18-15:00,1.98,251.52,2.05,253.34,2.02,250.24,1.75,245.62,1.54,246.07,1.52,249.72,1.30,255.55,1.14,258.83,1.01,259.80,.86,254.78,.63,239.85,.45,239.01,.55,235.24,.81,225.68,.87,222.77,.28,213.38
2018.12.18-16:00,1.94,248.67,2.04,251.39,2.01,249.15,1.80,245.13,1.61,245.05,1.54,251.56,1.27,256.12,1.11,260.22,.98,261.57,.82,256.37,.63,238.90,.42,237.15,.52,234.76,.80,224.73,.84,221.27,.27,211.54
2018.12.18-17:00,1.91,246.57,2.03,250.17,1.98,248.50,1.84,245.58,1.66,245.10,1.53,253.30,1.22,256.62,1.07,261.58,.93,263.19,.77,257.45,.64,238.29,.39,234.87,.50,234.35,.79,224.37,.83,220.10,.27,210.07
2018.12.18-18:00,1.89,245.08,2.01,249.20,1.97,247.87,1.87,246.45,1.72,246.08,1.52,254.97,1.18,256.85,1.02,262.66,.88,264.41,.72,257.79,.65,238.26,.38,232.65,.48,234.08,.79,224.80,.82,219.60,.27,209.31
2018.12.18-19:00,1.89,243.83,1.99,247.62,1.97,246.78,1.90,247.56,1.78,248.09,1.50,256.76,1.15,256.90,.97,263.11,.82,264.88,.68,257.32,.66,238.94,.37,231.04,.47,234.03,.79,225.91,.83,219.75,.27,209.20
2018.12.18-20:00,1.90,243.00,1.97,245.64,1.98,245.30,1.93,248.84,1.82,251.02,1.47,258.58,1.15,257.08,.94,262.71,.78,264.27,.65,256.05,.68,240.21,.38,230.16,.47,234.05,.80,227.17,.85,220.19,.27,209.40
2018.12.18-21:00,1.92,241.41,1.97,243.18,2.02,243.62,1.95,250.20,1.84,254.36,1.44,260.27,1.16,257.61,.92,261.80,.75,262.44,.64,254.25,.70,241.87,.40,230.03,.48,234.27,.83,228.23,.88,220.70,.28,209.67
2018.12.18-22:00,1.97,238.40,2.01,240.48,2.09,242.19,1.96,251.35,1.83,257.29,1.41,261.30,1.17,257.96,.91,260.29,.74,259.16,.64,252.16,.71,243.94,.41,231.00,.51,235.36,.85,229.26,.92,221.59,.29,210.42
2018.12.18-23:00,2.06,236.36,2.10,239.20,2.20,241.91,1.97,251.75,1.79,258.92,1.37,260.73,1.16,257.06,.89,257.11,.73,254.00,.65,249.47,.72,246.38,.42,233.33,.53,237.77,.86,230.59,.94,223.19,.29,211.88
2018.12.18-24:00,2.13,236.11,2.18,239.62,2.29,242.85,1.98,251.61,1.74,259.28,1.34,258.70,1.16,254.88,.88,251.94,.75,247.47,.66,245.81,.71,248.80,.42,236.60,.55,240.97,.87,232.32,.96,225.53,.29,214.00
2018.12.19-01:00,2.18,236.61,2.22,240.28,2.34,244.51,1.98,251.64,1.69,259.03,1.31,256.53,1.15,252.88,.89,246.72,.78,241.46,.68,241.70,.69,250.55,.42,239.37,.57,243.66,.86,234.13,.96,228.14,.29,216.29
2018.12.19-02:00,2.20,236.37,2.25,240.06,2.36,246.22,1.98,251.85,1.64,258.30,1.29,254.91,1.14,252.27,.90,243.55,.81,237.72,.70,238.27,.66,251.36,.42,240.82,.58,245.25,.84,235.93,.94,230.80,.28,218.77
2018.12.19-03:00,2.24,236.51,2.29,240.11,2.36,248.37,1.97,252.56,1.60,257.38,1.27,253.39,1.12,252.62,.93,242.46,.85,236.37,.72,236.03,.63,250.89,.40,240.25,.57,245.59,.80,237.48,.89,233.25,.26,221.45
2018.12.19-04:00,2.32,238.07,2.38,241.46,2.34,250.80,1.95,253.56,1.57,256.03,1.25,250.81,1.09,252.16,.94,241.96,.87,236.54,.75,235.42,.60,249.78,.37,238.35,.55,245.45,.74,238.69,.81,235.39,.24,224.27
2018.12.19-05:00,2.40,240.78,2.47,243.87,2.30,252.90,1.92,254.51,1.54,254.30,1.25,247.61,1.05,250.20,.96,241.33,.90,237.55,.77,236.60,.58,248.71,.35,236.00,.51,245.19,.67,238.86,.73,236.44,.23,226.19
2018.12.19-06:00,2.46,243.70,2.53,246.53,2.23,254.09,1.88,255.05,1.52,252.37,1.26,244.92,1.03,247.43,.98,240.84,.92,239.13,.79,239.28,.57,248.00,.34,234.13,.47,244.68,.61,237.25,.65,235.33,.21,226.14
2018.12.19-07:00,2.45,246.42,2.54,249.13,2.14,254.16,1.81,254.90,1.51,250.40,1.28,243.01,1.02,244.77,1.00,240.86,.94,241.08,.82,242.84,.58,247.67,.34,233.44,.45,243.89,.57,234.08,.60,231.91,.20,224.22
2018.12.19-08:00,2.39,249.21,2.48,251.79,2.05,253.46,1.74,254.17,1.52,249.03,1.31,241.56,1.05,242.71,1.04,241.34,.98,243.13,.84,246.47,.59,247.37,.36,233.51,.44,242.64,.57,230.34,.59,227.20,.20,221.44
2018.12.19-09:00,2.28,251.76,2.37,254.48,1.97,252.47,1.68,252.55,1.53,248.26,1.35,240.33,1.11,241.35,1.09,242.22,1.02,245.23,.88,249.67,.61,246.82,.38,233.51,.44,240.86,.59,227.09,.60,222.78,.21,218.68
2018.12.19-10:00,2.14,253.45,2.25,256.30,1.93,250.86,1.66,249.47,1.54,246.89,1.42,239.42,1.19,240.62,1.16,243.36,1.07,247.39,.90,252.34,.62,246.29,.39,233.62,.45,239.29,.63,225.32,.64,220.15,.21,216.88
2018.12.19-11:00,2.04,253.84,2.13,255.99,1.92,248.56,1.68,245.82,1.57,244.89,1.49,239.49,1.27,240.80,1.21,244.82,1.12,249.67,.92,254.36,.63,245.64,.41,233.31,.46,237.89,.67,224.71,.69,219.13,.22,215.81
2018.12.19-12:00,1.93,251.70,2.04,253.80,1.95,246.16,1.74,242.99,1.62,243.15,1.56,240.82,1.34,242.09,1.25,246.68,1.14,252.02,.93,255.60,.63,244.36,.41,231.65,.48,236.08,.71,224.55,.73,218.90,.23,214.90
2018.12.19-13:00,1.85,248.09,1.98,250.76,2.01,244.43,1.82,241.41,1.67,242.05,1.61,242.91,1.38,244.10,1.27,248.66,1.14,254.20,.92,256.13,.63,242.33,.42,228.71,.50,234.08,.75,224.96,.77,219.35,.24,214.23
2018.12.19-14:00,1.82,245.12,1.95,248.08,2.06,244.22,1.90,241.19,1.72,241.78,1.64,245.37,1.39,246.51,1.26,250.57,1.12,255.95,.89,255.96,.63,239.44,.42,224.52,.52,231.88,.78,225.83,.78,220.19,.24,213.63
2018.12.19-15:00,1.77,242.37,1.90,245.58,2.05,244.90,1.94,241.83,1.74,242.04,1.63,247.93,1.37,249.13,1.24,252.50,1.08,257.45,.85,255.46,.63,236.56,.42,220.12,.52,229.81,.79,227.09,.78,221.34,.23,213.02
2018.12.19-16:00,1.75,239.11,1.86,242.48,2.02,245.23,1.98,242.77,1.77,242.55,1.60,250.29,1.32,251.40,1.20,254.45,1.03,258.85,.81,254.92,.64,234.68,.43,216.69,.52,228.36,.77,228.42,.75,222.56,.23,212.54
2018.12.19-17:00,1.82,236.59,1.91,239.82,2.01,245.20,2.01,244.00,1.82,243.60,1.57,252.49,1.25,253.06,1.14,256.35,.95,259.94,.74,254.11,.63,233.76,.42,214.12,.50,227.11,.74,229.07,.71,223.07,.22,211.44
2018.12.19-18:00,1.92,234.70,2.00,237.73,2.01,244.50,2.03,245.06,1.85,244.84,1.52,254.52,1.18,254.13,1.08,258.11,.86,260.29,.68,252.84,.62,234.00,.41,213.63,.48,226.71,.70,229.26,.67,223.08,.22,210.31
2018.12.19-19:00,2.02,233.83,2.09,236.61,2.01,243.47,2.02,245.70,1.86,245.89,1.46,256.05,1.11,254.36,1.01,259.28,.77,259.32,.62,250.66,.61,235.25,.41,215.67,.47,227.69,.68,229.28,.64,222.87,.22,209.99
2018.12.19-20:00,2.08,233.73,2.15,236.20,2.01,242.38,1.99,246.02,1.86,246.89,1.40,256.70,1.06,253.43,.96,259.28,.71,256.56,.59,247.34,.61,237.03,.42,219.83,.47,230.29,.66,229.36,.63,222.73,.23,210.88
2018.12.19-21:00,2.09,234.32,2.16,236.53,2.01,241.70,1.97,246.46,1.87,248.39,1.37,256.57,1.04,251.45,.92,257.49,.69,251.70,.59,242.88,.62,238.68,.42,224.92,.48,233.95,.64,229.62,.62,223.08,.23,213.12
2018.12.19-22:00,2.09,234.97,2.15,237.10,2.02,241.55,1.95,247.17,1.87,250.47,1.36,256.49,1.06,249.49,.92,254.46,.70,245.88,.62,237.93,.63,239.71,.43,229.79,.51,237.43,.63,230.20,.62,224.43,.23,216.61
2018.12.19-23:00,2.12,235.70,2.17,237.48,2.06,241.54,1.94,247.76,1.86,252.41,1.36,256.58,1.09,248.37,.93,251.47,.75,241.03,.68,233.91,.65,240.24,.44,233.74,.54,239.82,.63,231.22,.62,227.01,.23,221.09
2018.12.19-24:00,2.18,236.47,2.22,237.89,2.11,241.64,1.94,247.95,1.83,253.78,1.33,256.41,1.12,247.81,.94,248.99,.80,237.80,.75,231.56,.67,240.54,.46,236.43,.57,240.88,.63,232.69,.63,230.60,.22,226.33
2018.12.20-01:00,2.24,237.10,2.28,238.59,2.17,241.96,1.94,247.39,1.77,253.98,1.30,255.15,1.13,247.10,.95,246.69,.86,235.92,.81,230.93,.69,241.16,.47,238.26,.59,241.11,.62,234.44,.62,234.70,.20,232.02
2018.12.20-02:00,2.28,238.46,2.33,240.19,2.21,243.09,1.95,246.76,1.72,253.17,1.26,252.88,1.14,246.18,.96,244.57,.91,235.13,.87,231.51,.70,242.14,.48,239.20,.60,240.66,.60,235.45,.59,238.06,.19,236.76
2018.12.20-03:00,2.30,240.74,2.37,242.76,2.22,244.99,1.96,246.64,1.67,251.77,1.23,249.68,1.14,245.17,.97,242.69,.95,235.16,.92,232.90,.70,243.54,.47,239.63,.59,239.74,.57,235.01,.54,239.67,.18,239.51
2018.12.20-04:00,2.30,243.74,2.38,245.69,2.20,247.15,1.95,247.40,1.63,250.50,1.21,246.19,1.13,244.42,.98,241.29,.98,235.99,.95,234.92,.70,245.20,.46,239.60,.57,238.20,.55,232.75,.49,238.40,.16,239.26
2018.12.20-05:00,2.28,246.32,2.37,248.05,2.16,248.81,1.93,248.81,1.59,249.45,1.21,242.84,1.13,243.73,1.00,240.31,1.00,237.53,.97,237.53,.68,246.97,.44,239.30,.54,236.25,.53,229.39,.45,233.92,.14,235.68
2018.12.20-06:00,2.24,248.01,2.32,249.52,2.10,249.46,1.90,250.22,1.57,248.28,1.24,239.81,1.13,242.56,1.01,239.44,1.02,239.44,.98,240.54,.65,248.55,.42,239.06,.52,234.54,.52,226.37,.42,227.42,.14,229.68
2018.12.20-07:00,2.17,249.26,2.26,250.66,2.05,249.21,1.84,250.95,1.54,246.77,1.28,237.37,1.13,240.97,1.04,238.71,1.04,241.35,.99,243.54,.62,249.46,.40,238.96,.51,233.62,.53,224.76,.42,221.18,.13,223.18
2018.12.20-08:00,2.09,250.14,2.18,251.54,2.01,248.17,1.78,250.23,1.53,244.65,1.34,235.82,1.15,239.79,1.07,238.62,1.05,243.35,.99,246.53,.60,249.44,.38,238.67,.51,233.56,.54,224.65,.44,217.01,.14,218.06
2018.12.20-09:00,2.01,250.29,2.09,251.80,1.99,246.67,1.74,247.98,1.54,241.98,1.41,235.21,1.19,239.31,1.12,239.36,1.08,245.43,.99,249.37,.58,248.47,.38,237.88,.52,234.17,.56,225.63,.48,215.54,.15,215.51
2018.12.20-10:00,1.94,249.53,2.01,251.10,1.98,244.91,1.72,244.65,1.58,239.19,1.48,235.46,1.24,239.41,1.18,240.81,1.11,247.35,.99,251.76,.58,246.63,.39,236.64,.54,235.32,.59,227.56,.52,216.89,.17,215.71
2018.12.20-11:00,1.85,247.25,1.94,249.64,1.99,243.46,1.75,241.57,1.64,237.33,1.55,236.65,1.28,240.03,1.23,242.75,1.14,248.96,.99,253.32,.59,243.93,.41,234.80,.57,236.46,.62,229.87,.56,220.08,.18,217.91
2018.12.20-12:00,1.80,244.14,1.90,247.57,2.01,242.90,1.81,240.11,1.72,237.07,1.61,238.52,1.31,241.35,1.27,245.02,1.15,250.29,.98,253.98,.61,240.56,.45,232.31,.60,236.94,.65,231.87,.60,223.72,.19,220.76
2018.12.20-13:00,1.78,240.58,1.88,244.63,2.03,243.09,1.88,240.37,1.79,238.04,1.66,240.76,1.34,243.51,1.29,247.52,1.14,251.53,.96,253.98,.63,237.09,.48,229.85,.63,236.59,.67,233.32,.63,227.07,.19,223.47
2018.12.20-14:00,1.79,237.27,1.87,241.21,2.03,243.61,1.94,241.46,1.85,239.18,1.71,242.86,1.35,245.89,1.29,249.89,1.13,252.58,.94,253.59,.66,234.27,.52,228.30,.64,235.93,.68,234.50,.63,230.06,.19,225.95
2018.12.20-15:00,1.87,234.35,1.92,237.51,2.04,243.76,2.00,242.63,1.91,240.27,1.74,245.18,1.34,248.23,1.27,252.14,1.09,253.43,.91,252.93,.67,232.38,.54,227.62,.63,235.15,.65,235.31,.59,232.38,.18,227.86
2018.12.20-16:00,1.95,232.32,1.99,234.59,2.04,243.56,2.03,243.52,1.95,241.50,1.74,248.10,1.30,250.62,1.23,254.42,1.04,254.05,.87,251.91,.68,231.37,.54,227.34,.61,234.28,.61,235.33,.52,233.57,.16,228.78
2018.12.20-17:00,2.02,231.14,2.06,232.86,2.02,243.03,2.03,244.23,1.96,242.99,1.72,251.65,1.25,253.00,1.17,256.60,.98,254.30,.82,250.51,.68,231.14,.54,227.40,.59,233.52,.56,234.24,.46,233.07,.15,228.15
2018.12.20-18:00,2.08,231.02,2.12,232.35,2.00,242.08,2.00,244.65,1.95,244.39,1.67,255.21,1.18,254.74,1.09,258.09,.90,253.68,.76,248.61,.67,231.76,.52,228.43,.56,233.57,.51,232.50,.40,230.89,.13,226.05
2018.12.20-19:00,2.13,231.42,2.17,232.37,2.00,240.64,1.96,244.49,1.92,245.30,1.59,257.97,1.10,255.16,1.00,258.33,.83,251.88,.71,246.07,.66,233.33,.50,231.14,.54,235.09,.48,231.07,.35,227.83,.12,223.38
2018.12.20-20:00,2.15,232.51,2.20,233.22,2.01,239.33,1.92,244.04,1.89,246.00,1.50,259.42,1.02,253.81,.92,256.66,.78,248.66,.68,242.58,.65,235.47,.49,235.26,.52,237.99,.46,230.66,.32,225.20,.12,221.40
2018.12.20-21:00,2.16,235.10,2.21,235.43,2.03,238.80,1.89,243.91,1.85,246.81,1.41,259.12,.96,250.46,.86,252.65,.75,243.96,.67,238.17,.66,237.69,.48,240.13,.52,241.98,.45,231.91,.32,224.95,.12,221.67
2018.12.20-22:00,2.16,238.85,2.20,238.61,2.05,239.49,1.87,244.45,1.82,247.96,1.34,257.16,.94,245.77,.84,247.10,.76,238.72,.69,233.92,.67,239.80,.48,244.51,.52,245.97,.45,234.20,.32,226.93,.12,224.28
2018.12.20-23:00,2.14,242.84,2.19,242.06,2.06,240.62,1.86,245.36,1.80,249.16,1.30,254.03,.97,241.02,.87,242.02,.82,234.49,.74,231.34,.69,241.98,.49,247.55,.51,248.88,.45,236.66,.32,230.06,.12,228.56
2018.12.20-24:00,2.11,246.00,2.16,244.64,2.07,241.39,1.86,245.91,1.76,249.73,1.29,250.26,1.03,237.45,.93,238.85,.90,232.41,.82,231.10,.72,244.43,.49,249.15,.51,250.13,.45,238.83,.32,233.66,.13,233.89
2018.12.21-01:00,2.04,247.84,2.09,246.20,2.08,241.82,1.85,245.72,1.72,249.57,1.31,246.91,1.11,235.85,1.00,237.61,1.00,232.42,.91,232.40,.74,246.66,.50,249.23,.50,249.27,.46,240.27,.33,237.09,.13,239.57
2018.12.21-02:00,1.94,248.51,1.99,246.97,2.08,242.43,1.86,245.17,1.70,249.08,1.35,244.76,1.20,235.84,1.07,237.52,1.09,233.80,.99,234.43,.74,248.27,.50,247.88,.49,246.19,.46,240.51,.34,239.54,.13,244.59
2018.12.21-03:00,1.85,248.37,1.89,247.14,2.07,243.24,1.87,244.94,1.68,248.47,1.40,243.67,1.28,236.57,1.14,237.81,1.17,235.72,1.06,236.76,.74,249.41,.49,245.70,.48,241.63,.45,239.53,.35,240.84,.12,248.31
2018.12.21-04:00,1.81,247.48,1.84,246.48,2.07,243.68,1.89,245.05,1.68,247.68,1.43,242.98,1.33,237.47,1.18,238.00,1.22,237.64,1.10,239.21,.72,250.40,.48,243.40,.47,236.86,.44,237.68,.34,241.37,.12,250.56
2018.12.21-05:00,1.82,246.00,1.85,245.13,2.08,243.68,1.91,245.28,1.69,246.60,1.46,242.26,1.37,238.25,1.21,237.88,1.25,239.25,1.11,241.50,.69,251.13,.46,241.01,.46,232.89,.41,235.55,.31,241.80,.11,252.47
2018.12.21-06:00,1.85,244.47,1.87,243.71,2.09,243.87,1.91,245.70,1.70,245.47,1.47,241.58,1.39,238.74,1.24,237.55,1.25,240.43,1.10,243.45,.64,251.13,.44,238.09,.45,230.15,.39,233.87,.28,242.76,.10,255.26
2018.12.21-07:00,1.88,243.12,1.89,242.40,2.09,244.60,1.90,246.42,1.71,244.72,1.48,241.08,1.40,239.08,1.25,237.39,1.24,241.25,1.07,244.98,.60,250.04,.42,234.51,.45,228.90,.36,233.19,.24,244.57,.08,259.00
2018.12.21-08:00,1.88,241.95,1.89,241.26,2.05,245.43,1.87,247.15,1.72,244.52,1.49,240.91,1.41,239.75,1.27,237.87,1.23,241.94,1.03,246.07,.57,248.05,.42,230.99,.45,229.19,.35,233.64,.21,246.95,.07,263.04
2018.12.21-09:00,1.87,241.37,1.87,240.54,2.00,245.77,1.83,247.38,1.72,244.51,1.50,240.99,1.43,241.00,1.29,239.32,1.23,242.96,1.01,246.93,.57,245.73,.44,228.60,.47,230.91,.34,234.96,.19,248.59,.07,264.85
2018.12.21-10:00,1.87,242.06,1.86,240.36,1.95,245.71,1.80,247.00,1.72,244.36,1.54,240.88,1.45,242.34,1.32,241.46,1.25,244.47,1.00,247.72,.58,243.30,.47,227.83,.49,233.57,.35,236.59,.18,248.23,.07,262.85
