z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.16-01:00,1.29,218.88,1.34,229.29,1.38,235.05,1.40,241.27,1.02,242.90,.72,239.67,.47,235.35,.41,224.91,.24,236.27,.21,269.83,.25,325.78,.26,333.90,.25,328.45,.23,341.64,.19,345.37,.05,354.03
2019.01.16-02:00,1.39,222.16,1.42,229.87,1.46,236.24,1.40,245.05,.97,242.45,.67,240.48,.45,231.19,.41,223.97,.23,229.77,.19,272.93,.26,329.37,.28,336.59,.27,332.99,.24,346.34,.20,349.94,.06,359.35
2019.01.16-03:00,1.45,225.78,1.47,231.79,1.50,237.78,1.36,248.84,.92,240.60,.63,240.84,.45,228.22,.41,224.70,.22,223.73,.16,276.29,.27,333.28,.29,339.52,.28,336.81,.25,349.92,.21,353.21,.06,4.31
2019.01.16-04:00,1.44,229.06,1.47,234.26,1.51,238.79,1.28,251.18,.89,237.59,.62,240.05,.47,227.18,.42,227.90,.22,220.65,.13,279.79,.27,337.32,.30,342.36,.30,339.94,.26,352.34,.22,354.91,.06,7.19
2019.01.16-05:00,1.37,232.12,1.41,236.84,1.48,239.14,1.20,252.19,.89,235.17,.63,239.37,.52,228.84,.44,233.73,.23,222.62,.11,282.86,.27,340.84,.30,344.73,.31,342.45,.27,353.97,.23,355.52,.06,8.22
2019.01.16-06:00,1.27,235.40,1.32,239.61,1.44,239.13,1.13,252.16,.91,234.43,.66,240.22,.56,232.67,.46,241.10,.25,228.23,.10,284.22,.27,343.22,.30,346.39,.31,344.38,.28,355.18,.23,355.57,.06,8.40
2019.01.16-07:00,1.17,238.35,1.22,241.60,1.39,238.23,1.06,250.14,.94,234.60,.68,242.69,.60,237.36,.49,249.02,.28,235.53,.09,281.55,.26,342.80,.30,345.87,.31,344.37,.28,354.60,.23,353.56,.06,6.59
2019.01.16-08:00,1.09,240.63,1.15,242.78,1.36,236.44,1.01,245.41,.96,234.72,.69,246.09,.61,242.12,.50,256.90,.30,243.18,.10,275.76,.25,339.60,.29,343.17,.31,342.43,.27,352.24,.23,349.77,.06,2.72
2019.01.16-09:00,1.07,240.61,1.13,241.64,1.38,233.40,1.00,237.48,.99,233.39,.68,248.28,.61,245.93,.49,263.60,.33,250.15,.12,271.98,.25,335.54,.30,339.79,.31,340.03,.27,349.40,.23,346.06,.06,357.62
2019.01.16-10:00,1.08,240.78,1.15,240.42,1.41,231.22,1.04,230.20,1.00,231.66,.66,248.68,.61,248.15,.48,268.30,.35,255.68,.15,268.88,.26,331.84,.30,336.71,.31,337.72,.27,346.93,.24,343.43,.06,353.93
2019.01.16-11:00,1.10,242.52,1.17,241.06,1.44,231.20,1.12,226.84,1.01,231.54,.64,249.51,.62,251.47,.48,273.59,.38,264.19,.20,274.37,.31,326.97,.35,332.04,.36,333.17,.30,340.84,.28,337.79,.07,344.95
2019.01.16-12:00,1.12,240.04,1.20,238.70,1.46,229.07,1.22,222.70,1.02,228.15,.61,242.88,.58,247.80,.40,271.10,.35,262.93,.20,267.56,.29,327.15,.34,332.80,.34,333.62,.28,342.09,.26,339.68,.07,349.01
2019.01.16-13:00,1.14,240.21,1.24,239.42,1.47,229.20,1.30,223.14,1.03,228.46,.58,239.48,.54,247.08,.33,270.46,.32,265.51,.20,269.66,.29,330.04,.35,335.39,.35,335.47,.29,343.68,.28,342.28,.07,352.51
2019.01.16-14:00,1.19,240.84,1.27,240.99,1.48,229.88,1.36,225.52,1.04,230.67,.58,236.79,.51,246.33,.27,265.60,.28,265.19,.19,269.10,.28,335.15,.34,340.12,.35,339.35,.29,347.64,.28,347.27,.07,.05
2019.01.16-15:00,1.22,241.37,1.29,242.97,1.47,231.62,1.38,229.40,1.04,234.41,.59,235.85,.51,247.34,.25,258.03,.26,263.51,.19,267.60,.26,338.77,.33,343.85,.35,342.39,.29,350.38,.28,350.91,.07,6.11
2019.01.16-16:00,1.22,240.54,1.27,243.72,1.43,233.58,1.35,232.99,1.02,237.81,.60,235.16,.51,250.20,.24,252.76,.24,264.12,.19,270.14,.24,344.63,.32,349.35,.34,347.46,.29,355.43,.28,356.93,.07,14.45
2019.01.16-17:00,1.19,239.24,1.23,243.82,1.38,236.25,1.31,236.39,1.01,241.01,.61,235.81,.50,255.37,.24,253.06,.23,269.69,.19,278.80,.23,349.58,.31,354.04,.34,352.24,.29,.18,.28,2.53,.08,20.71
2019.01.16-18:00,1.17,237.63,1.20,242.77,1.31,238.77,1.27,239.14,1.00,243.50,.63,236.59,.48,260.04,.24,253.85,.21,275.62,.20,287.88,.22,351.69,.30,356.63,.32,355.49,.28,3.83,.28,7.05,.08,25.99
2019.01.16-19:00,1.14,236.15,1.16,241.36,1.23,240.70,1.23,241.21,1.00,245.60,.66,237.56,.45,262.62,.24,252.73,.19,279.70,.20,296.52,.22,351.34,.28,357.12,.31,357.25,.27,6.36,.27,10.57,.08,30.33
2019.01.16-20:00,1.14,235.17,1.14,240.18,1.16,241.90,1.20,243.17,1.01,248.62,.70,240.26,.44,263.13,.26,250.74,.18,278.55,.22,301.44,.22,346.08,.28,353.34,.30,355.50,.26,5.27,.26,10.68,.07,31.54
2019.01.16-21:00,1.14,233.15,1.14,237.66,1.12,240.35,1.17,243.94,1.01,251.73,.73,243.30,.43,262.38,.28,248.78,.19,273.44,.23,304.09,.24,339.50,.28,347.74,.31,351.95,.26,1.87,.25,8.44,.06,30.74
2019.01.16-22:00,1.18,231.73,1.18,235.39,1.15,237.63,1.16,243.17,.97,253.05,.73,244.28,.41,259.30,.30,244.95,.19,264.23,.23,304.48,.25,333.36,.29,341.84,.31,347.47,.25,356.76,.24,4.17,.06,29.72
2019.01.16-23:00,1.25,232.55,1.25,235.09,1.21,236.56,1.17,242.10,.91,252.11,.71,243.78,.38,254.53,.32,241.96,.20,255.34,.22,303.17,.27,327.55,.31,335.57,.32,341.71,.25,348.82,.23,355.95,.05,25.48
2019.01.16-24:00,1.29,234.03,1.29,235.74,1.27,236.73,1.20,241.76,.88,249.69,.70,243.00,.37,249.23,.35,241.15,.22,249.59,.20,301.12,.28,323.94,.32,331.84,.33,337.90,.26,342.55,.22,348.39,.04,22.99
2019.01.17-01:00,1.29,235.23,1.30,236.55,1.30,237.40,1.24,242.58,.86,246.67,.70,242.74,.38,245.16,.37,242.70,.25,247.86,.18,300.20,.28,322.68,.32,331.39,.33,337.14,.26,339.85,.22,344.04,.04,23.82
2019.01.17-02:00,1.31,236.73,1.33,238.09,1.35,238.84,1.27,244.69,.87,243.54,.71,243.87,.40,242.98,.40,245.85,.26,248.75,.17,301.72,.27,322.98,.31,333.22,.32,338.68,.26,340.01,.21,342.62,.04,27.88
2019.01.17-03:00,1.33,237.88,1.35,239.59,1.37,239.93,1.26,246.77,.86,240.30,.72,245.33,.43,242.43,.41,249.62,.27,251.07,.15,304.56,.25,324.09,.29,335.71,.30,341.08,.25,341.50,.20,342.54,.04,31.95
2019.01.17-04:00,1.32,237.82,1.34,240.62,1.35,240.39,1.21,248.17,.85,237.25,.72,246.94,.45,242.98,.41,253.63,.27,254.96,.13,308.14,.24,326.07,.27,338.53,.29,344.08,.25,344.32,.20,344.11,.04,35.16
2019.01.17-05:00,1.32,236.27,1.33,241.18,1.34,240.48,1.15,249.05,.86,235.76,.70,249.09,.46,244.46,.40,257.59,.28,260.21,.12,309.41,.22,326.80,.25,339.64,.27,345.69,.24,346.49,.19,345.22,.04,36.84
2019.01.17-06:00,1.31,236.08,1.32,241.47,1.32,240.61,1.08,249.76,.87,236.35,.67,251.33,.45,245.62,.38,260.09,.27,264.82,.11,306.39,.22,325.70,.24,338.44,.26,345.18,.23,347.41,.18,345.54,.04,38.26
2019.01.17-07:00,1.32,237.92,1.33,241.49,1.31,240.68,1.02,249.70,.87,238.22,.63,252.28,.45,244.78,.36,259.13,.27,266.27,.10,295.52,.21,322.47,.24,334.84,.25,342.08,.22,346.37,.18,344.43,.03,39.22
2019.01.17-08:00,1.34,239.46,1.35,240.96,1.33,240.39,.99,247.63,.88,239.73,.60,251.21,.46,242.16,.35,255.61,.27,265.04,.11,281.01,.22,318.88,.24,330.73,.25,337.83,.21,344.23,.17,342.92,.03,37.39
2019.01.17-09:00,1.36,240.00,1.38,240.79,1.36,240.50,.99,243.73,.88,239.86,.59,248.13,.50,240.07,.37,252.22,.28,262.83,.13,269.38,.23,315.25,.25,327.15,.26,333.67,.21,341.74,.17,341.60,.02,35.77
2019.01.17-10:00,1.37,240.86,1.39,241.68,1.38,241.56,1.03,239.59,.89,238.55,.60,244.20,.55,239.93,.41,250.82,.31,261.46,.17,263.49,.23,311.41,.26,324.15,.27,329.95,.21,339.02,.15,340.29,.02,44.15
2019.01.17-11:00,1.35,240.57,1.41,242.29,1.39,242.00,1.10,236.07,.92,236.33,.63,240.87,.59,241.25,.44,251.39,.33,261.72,.21,262.76,.24,308.51,.27,322.33,.27,327.27,.20,336.23,.13,338.92,.01,72.86
2019.01.17-12:00,1.33,238.43,1.42,242.03,1.40,241.14,1.18,233.81,.97,235.21,.67,239.59,.61,243.61,.46,253.24,.35,262.90,.25,264.03,.24,305.73,.27,320.70,.28,324.74,.19,331.72,.11,334.27,.01,124.41
2019.01.17-13:00,1.32,236.03,1.42,241.01,1.41,239.52,1.24,232.88,1.02,235.52,.69,240.14,.60,246.26,.45,255.73,.34,264.32,.27,265.93,.24,303.60,.26,319.99,.28,323.27,.18,326.56,.09,325.75,.02,149.78
2019.01.17-14:00,1.30,233.15,1.42,239.52,1.41,238.01,1.27,233.21,1.03,236.47,.69,242.09,.58,249.57,.43,259.26,.33,265.92,.29,268.09,.23,301.83,.25,320.46,.27,323.33,.16,321.88,.06,311.32,.03,158.39
2019.01.17-15:00,1.28,230.25,1.39,237.92,1.39,236.94,1.27,234.55,1.02,237.50,.66,244.92,.54,254.30,.40,264.42,.30,268.30,.29,271.11,.21,300.72,.23,322.77,.25,325.65,.15,319.36,.04,288.73,.04,160.12
2019.01.17-16:00,1.25,227.99,1.36,236.88,1.36,236.58,1.26,236.73,1.01,238.38,.63,247.72,.51,258.94,.37,270.01,.28,270.85,.28,275.31,.19,301.01,.21,327.57,.23,330.72,.14,320.56,.03,259.33,.06,159.19
2019.01.17-17:00,1.23,226.06,1.31,235.86,1.32,236.27,1.24,239.28,1.00,239.52,.61,249.66,.47,262.06,.32,274.72,.24,273.05,.27,280.87,.17,303.58,.19,334.33,.22,337.64,.13,324.94,.03,234.91,.06,157.86
2019.01.17-18:00,1.23,223.85,1.29,234.32,1.30,235.45,1.22,241.62,1.01,241.11,.59,250.74,.42,263.28,.25,277.80,.20,274.83,.24,288.06,.16,309.10,.18,341.70,.22,344.84,.13,330.68,.02,229.64,.06,156.80
2019.01.17-19:00,1.25,222.84,1.29,233.32,1.29,234.88,1.20,243.10,1.01,242.57,.58,250.98,.38,262.31,.19,276.75,.16,273.99,.23,295.02,.17,313.97,.18,346.10,.22,349.36,.14,333.02,.03,243.65,.06,158.20
2019.01.17-20:00,1.28,224.08,1.32,233.76,1.31,235.05,1.16,243.08,1.01,243.47,.57,249.99,.36,258.78,.16,265.70,.14,267.23,.22,299.44,.18,317.28,.18,347.71,.22,351.48,.15,332.77,.04,261.49,.06,162.36
2019.01.17-21:00,1.33,226.66,1.36,235.10,1.34,235.36,1.12,241.30,1.00,243.77,.57,247.57,.36,252.96,.17,247.01,.16,256.95,.22,299.54,.19,318.73,.18,347.00,.23,351.68,.17,330.64,.06,272.16,.06,168.69
2019.01.17-22:00,1.37,229.24,1.39,236.62,1.37,235.55,1.10,238.44,.99,243.91,.58,244.71,.39,247.33,.23,235.45,.20,249.89,.23,295.84,.21,316.76,.18,342.57,.23,349.07,.18,325.27,.08,273.58,.06,178.61
2019.01.17-23:00,1.44,230.41,1.45,236.78,1.43,234.51,1.11,234.93,.98,243.92,.59,241.92,.43,243.80,.29,231.78,.26,247.55,.24,291.18,.22,313.10,.18,335.40,.22,344.28,.20,318.42,.11,272.41,.06,190.44
2019.01.17-24:00,1.53,230.39,1.53,235.89,1.50,232.86,1.15,232.11,.98,244.17,.60,240.42,.47,243.21,.36,232.56,.31,248.18,.25,286.76,.23,309.04,.17,326.94,.21,338.31,.21,311.47,.14,269.85,.06,200.44
2019.01.18-01:00,1.63,230.33,1.62,235.07,1.58,232.12,1.22,230.62,.97,244.10,.61,239.74,.50,244.23,.41,235.13,.34,249.75,.26,282.79,.23,305.66,.17,318.80,.19,332.28,.21,305.36,.16,266.81,.07,206.69
2019.01.18-02:00,1.69,230.51,1.69,234.76,1.62,232.75,1.27,230.40,.97,243.33,.62,239.11,.53,245.77,.46,238.09,.37,250.98,.26,278.64,.23,302.82,.16,311.07,.17,326.26,.21,300.17,.17,263.86,.07,210.10
2019.01.18-03:00,1.69,230.89,1.70,235.09,1.59,234.45,1.30,231.35,.95,241.71,.62,237.84,.53,247.32,.49,241.07,.38,251.77,.25,273.77,.22,300.22,.15,303.62,.15,320.08,.20,295.94,.17,261.49,.07,212.37
2019.01.18-04:00,1.67,232.64,1.69,237.10,1.54,237.52,1.31,233.75,.93,239.35,.62,235.47,.52,248.49,.50,244.37,.39,252.79,.24,268.42,.20,297.57,.14,296.18,.13,313.75,.18,292.34,.16,259.10,.07,213.55
2019.01.18-05:00,1.62,235.73,1.64,240.50,1.49,241.00,1.30,236.72,.93,236.64,.62,232.44,.49,249.58,.49,248.74,.39,255.26,.24,263.61,.18,294.83,.12,288.74,.11,307.22,.16,289.30,.15,256.29,.06,213.35
2019.01.18-06:00,1.55,240.02,1.57,244.30,1.46,243.54,1.28,239.02,.96,234.42,.66,229.95,.47,250.32,.48,254.10,.39,259.47,.25,260.75,.16,291.89,.11,281.54,.09,300.02,.14,286.27,.13,252.03,.06,211.06
2019.01.18-07:00,1.48,245.24,1.48,247.43,1.42,244.78,1.26,240.21,1.00,233.52,.72,229.21,.46,250.16,.47,259.40,.38,264.39,.27,260.38,.15,287.88,.10,274.70,.07,289.51,.11,281.14,.11,244.63,.05,206.49
2019.01.18-08:00,1.43,247.38,1.42,248.61,1.38,244.62,1.26,240.67,1.04,234.16,.80,230.68,.47,249.30,.46,263.53,.38,268.60,.30,261.60,.15,282.78,.11,269.48,.07,275.04,.09,271.72,.10,233.53,.05,200.84
2019.01.18-09:00,1.41,247.12,1.39,247.82,1.37,243.25,1.26,240.95,1.07,235.60,.87,233.95,.50,248.92,.45,266.02,.38,271.11,.34,262.94,.16,277.01,.12,265.55,.07,260.09,.09,257.05,.10,220.78,.06,195.92
2019.01.18-10:00,1.40,245.81,1.38,246.43,1.39,242.35,1.26,240.89,1.08,236.86,.93,237.92,.56,249.82,.46,267.05,.39,271.87,.38,263.69,.18,271.08,.14,261.47,.09,248.25,.10,241.39,.13,210.55,.07,192.77
2019.01.18-11:00,1.40,244.75,1.39,245.74,1.41,242.96,1.26,240.06,1.09,237.38,.98,241.43,.61,251.58,.47,267.01,.40,271.33,.41,263.88,.21,266.34,.17,257.73,.13,241.07,.13,231.17,.16,205.29,.08,191.26
2019.01.18-12:00,1.38,242.94,1.38,244.75,1.43,243.63,1.27,238.34,1.11,237.07,1.00,244.22,.64,253.36,.48,266.21,.41,270.13,.44,263.90,.25,263.80,.21,255.73,.17,238.59,.17,227.32,.21,204.53,.10,191.71
2019.01.18-13:00,1.38,240.44,1.40,242.65,1.44,243.05,1.30,236.41,1.12,236.38,.99,246.80,.62,254.44,.46,264.73,.41,268.79,.46,264.05,.28,263.31,.24,255.56,.21,238.95,.21,226.86,.26,205.81,.11,193.20
2019.01.18-14:00,1.43,238.85,1.43,240.64,1.47,242.10,1.33,235.99,1.13,236.34,.95,249.87,.57,254.63,.42,262.20,.40,267.46,.46,264.39,.30,263.28,.26,255.63,.23,239.11,.25,226.03,.30,206.09,.12,193.74
2019.01.18-15:00,1.49,238.06,1.48,239.01,1.50,241.28,1.36,237.81,1.13,237.63,.90,253.78,.52,254.86,.38,258.92,.38,266.30,.45,265.25,.30,262.84,.27,255.21,.25,238.05,.26,223.51,.33,204.50,.13,192.49
2019.01.18-16:00,1.53,237.64,1.52,237.87,1.51,240.56,1.37,241.27,1.12,240.18,.82,258.12,.47,256.22,.36,255.95,.35,265.31,.42,266.91,.28,261.94,.25,254.38,.24,236.10,.27,219.41,.35,201.61,.14,190.02
2019.01.18-17:00,1.56,237.86,1.53,237.77,1.50,239.99,1.36,245.36,1.11,242.92,.74,261.56,.43,258.67,.33,253.92,.31,264.09,.38,269.59,.25,261.00,.23,253.68,.22,234.13,.26,214.36,.36,198.60,.14,187.46
2019.01.18-18:00,1.55,238.95,1.52,239.01,1.48,240.44,1.31,248.83,1.07,244.92,.65,262.92,.39,260.99,.32,252.75,.27,261.94,.35,272.93,.22,260.42,.20,253.59,.20,232.68,.25,209.37,.37,196.81,.14,185.78
2019.01.18-19:00,1.53,239.99,1.51,240.48,1.47,242.08,1.25,250.44,1.05,245.80,.59,261.28,.36,260.68,.32,251.34,.25,258.67,.31,275.96,.19,261.29,.17,255.24,.17,232.88,.24,205.55,.36,196.54,.14,185.60
2019.01.18-20:00,1.54,239.68,1.54,240.55,1.49,243.23,1.22,250.06,1.04,245.85,.55,256.48,.33,255.92,.32,248.68,.24,254.76,.28,277.88,.17,264.90,.14,260.09,.14,236.56,.22,204.30,.35,197.98,.13,187.07
2019.01.18-21:00,1.60,239.21,1.62,240.35,1.55,243.24,1.23,249.23,1.06,246.21,.54,249.75,.33,247.62,.33,245.19,.24,250.16,.25,277.13,.17,269.18,.13,265.88,.12,242.99,.22,205.88,.33,200.79,.12,190.08
2019.01.18-22:00,1.68,240.34,1.72,241.53,1.63,243.03,1.25,248.97,1.09,247.48,.58,243.62,.37,240.42,.38,243.23,.28,246.03,.25,272.37,.17,270.41,.13,267.45,.12,247.15,.22,208.30,.33,203.57,.12,193.56
2019.01.18-23:00,1.75,241.95,1.80,243.14,1.73,242.95,1.27,248.37,1.11,248.95,.66,239.77,.45,237.51,.45,244.39,.34,244.80,.26,265.06,.19,267.88,.13,263.04,.12,246.51,.24,210.56,.33,206.06,.13,196.95
2019.01.18-24:00,1.80,242.63,1.85,244.20,1.83,243.49,1.30,246.69,1.11,249.69,.72,237.60,.52,237.26,.52,247.53,.41,246.01,.29,257.72,.20,262.46,.15,254.38,.15,242.68,.28,213.36,.35,209.29,.14,200.78
2019.01.19-01:00,1.83,243.06,1.90,244.88,1.89,244.75,1.34,244.55,1.11,249.26,.77,236.05,.58,237.57,.57,250.97,.46,247.89,.32,251.41,.23,255.70,.18,245.49,.18,238.65,.32,216.51,.38,213.41,.14,205.42
2019.01.19-02:00,1.85,244.31,1.91,246.26,1.90,246.51,1.38,243.64,1.10,248.35,.80,235.20,.62,237.86,.59,253.63,.49,249.24,.36,245.72,.25,248.07,.21,237.26,.22,234.32,.36,218.82,.40,217.28,.15,210.28
2019.01.19-03:00,1.82,245.59,1.88,247.56,1.86,247.68,1.39,243.54,1.10,246.86,.84,235.01,.66,238.32,.59,255.08,.50,249.82,.39,241.21,.27,240.86,.24,230.15,.24,229.89,.40,220.20,.41,220.38,.14,215.04
2019.01.19-04:00,1.74,245.25,1.79,247.22,1.80,247.40,1.36,242.76,1.11,244.72,.88,235.45,.69,239.70,.58,255.93,.50,250.34,.42,238.70,.29,234.87,.27,224.14,.26,225.10,.41,220.89,.40,222.52,.14,219.28
2019.01.19-05:00,1.68,243.29,1.72,245.14,1.73,245.89,1.33,240.74,1.11,242.30,.90,236.16,.71,242.09,.57,256.64,.50,251.24,.44,238.24,.29,230.21,.28,218.61,.26,218.83,.41,220.25,.38,222.54,.13,221.62
2019.01.19-06:00,1.67,241.17,1.70,242.88,1.70,244.08,1.32,238.28,1.10,240.30,.91,236.84,.71,244.77,.56,257.42,.49,252.22,.46,239.39,.29,226.74,.29,213.44,.25,210.62,.39,217.73,.34,219.30,.11,220.72
2019.01.19-07:00,1.67,238.84,1.70,240.61,1.68,241.88,1.34,235.99,1.09,239.09,.91,237.67,.71,247.22,.55,258.46,.49,253.71,.47,241.92,.29,224.94,.30,209.70,.26,202.28,.38,213.85,.32,212.93,.10,216.25
2019.01.19-08:00,1.67,236.25,1.70,238.26,1.67,239.43,1.39,234.46,1.10,238.70,.94,239.44,.70,249.63,.54,260.18,.48,256.03,.47,245.43,.29,224.61,.31,207.69,.27,195.94,.37,209.32,.32,205.03,.10,209.26
2019.01.19-09:00,1.68,234.86,1.72,237.28,1.69,238.22,1.47,234.38,1.13,238.68,1.00,242.31,.72,251.60,.54,261.91,.47,258.32,.47,249.13,.29,224.71,.32,206.80,.30,192.27,.38,204.73,.35,198.14,.11,202.15
2019.01.19-10:00,1.67,235.11,1.73,238.22,1.71,238.78,1.54,235.48,1.17,238.05,1.08,245.25,.74,251.99,.55,262.04,.47,259.27,.47,252.38,.29,225.75,.34,207.61,.33,191.90,.40,201.67,.40,194.84,.13,197.67
2019.01.19-11:00,1.63,236.04,1.73,239.99,1.71,240.14,1.57,236.92,1.21,236.71,1.15,247.39,.77,250.50,.55,259.54,.48,258.30,.48,254.81,.31,228.60,.36,210.51,.35,194.55,.42,200.91,.45,195.17,.15,196.23
2019.01.19-12:00,1.58,237.22,1.70,241.68,1.69,241.59,1.57,238.47,1.27,236.01,1.20,248.81,.81,248.61,.56,255.24,.50,256.01,.50,255.95,.33,231.81,.38,214.21,.38,198.68,.45,201.55,.51,197.30,.17,196.33
2019.01.19-13:00,1.51,237.98,1.65,242.45,1.65,242.40,1.57,240.24,1.34,237.06,1.20,249.77,.84,248.31,.58,250.98,.53,253.52,.52,255.59,.36,233.39,.40,217.23,.40,203.09,.48,202.67,.57,200.03,.19,196.98
2019.01.19-14:00,1.45,237.88,1.59,241.97,1.61,242.36,1.58,242.47,1.41,239.72,1.18,250.29,.85,250.10,.60,247.60,.54,251.11,.52,253.53,.39,232.69,.42,218.66,.43,207.07,.52,203.87,.62,202.77,.20,197.86
2019.01.19-15:00,1.39,236.73,1.53,240.50,1.56,241.71,1.58,245.18,1.43,243.12,1.15,250.44,.84,253.22,.60,244.88,.53,248.29,.49,249.54,.41,230.23,.44,218.37,.44,210.24,.55,205.25,.65,205.56,.21,198.88
2019.01.19-16:00,1.34,234.07,1.46,237.91,1.49,240.10,1.56,247.80,1.40,246.41,1.12,250.48,.80,256.42,.60,242.26,.51,244.66,.45,243.82,.42,226.85,.44,216.92,.45,212.33,.57,207.27,.66,208.68,.20,200.27
2019.01.19-17:00,1.36,231.25,1.46,235.10,1.47,238.12,1.52,249.91,1.33,249.01,1.10,250.74,.74,257.94,.59,238.71,.49,240.18,.41,236.23,.40,222.45,.41,214.10,.42,212.46,.57,209.60,.62,212.06,.18,202.22
2019.01.19-18:00,1.44,230.31,1.52,233.84,1.51,237.33,1.49,251.65,1.25,251.31,1.07,251.34,.66,256.86,.58,234.10,.47,235.05,.37,226.69,.37,216.32,.37,209.40,.38,210.27,.54,211.58,.55,215.45,.15,204.98
2019.01.19-19:00,1.55,231.03,1.61,233.99,1.58,237.26,1.43,252.45,1.17,253.21,1.04,252.49,.57,253.00,.58,230.54,.45,231.29,.34,217.40,.33,208.71,.32,202.94,.34,206.81,.49,212.49,.46,218.08,.12,208.38
2019.01.19-20:00,1.65,232.68,1.70,234.96,1.66,237.59,1.38,251.83,1.10,253.85,1.00,254.15,.52,246.65,.58,230.58,.44,230.99,.33,211.17,.30,200.78,.28,195.09,.31,202.49,.44,211.45,.37,218.10,.10,210.55
2019.01.19-21:00,1.74,235.37,1.79,237.11,1.75,238.99,1.36,250.33,1.08,252.40,.96,255.36,.52,240.50,.60,233.68,.43,232.98,.33,208.22,.29,194.40,.26,187.84,.28,197.71,.39,208.59,.29,213.91,.09,209.77
2019.01.19-22:00,1.80,239.25,1.84,240.48,1.83,241.50,1.39,248.92,1.11,249.06,.94,255.18,.57,237.66,.62,237.16,.43,234.49,.34,207.41,.29,191.32,.26,184.65,.27,194.60,.36,205.84,.26,207.13,.09,207.42
2019.01.19-23:00,1.80,243.51,1.86,244.24,1.86,244.15,1.43,247.84,1.19,245.31,.95,253.77,.64,237.97,.64,239.56,.45,235.05,.37,208.64,.30,191.89,.28,186.46,.27,194.71,.35,204.96,.26,202.28,.11,205.57
2019.01.19-24:00,1.76,246.80,1.82,247.16,1.84,246.02,1.46,246.55,1.30,242.43,1.00,251.99,.70,239.44,.68,241.21,.49,236.00,.42,212.22,.31,195.29,.30,191.16,.28,197.55,.36,205.86,.30,201.26,.12,204.73
2019.01.20-01:00,1.71,249.21,1.78,249.47,1.82,247.96,1.49,245.76,1.40,241.43,1.05,250.55,.76,240.50,.73,242.52,.53,237.59,.48,216.95,.34,198.87,.34,195.01,.31,200.37,.39,206.35,.35,201.54,.15,203.67
2019.01.20-02:00,1.67,250.82,1.75,251.30,1.80,250.36,1.54,246.04,1.48,242.27,1.10,249.33,.81,240.10,.78,243.18,.58,239.06,.54,221.42,.37,200.85,.38,196.45,.34,201.75,.42,205.50,.41,201.82,.17,202.13
2019.01.20-03:00,1.64,251.34,1.73,252.21,1.78,252.31,1.56,247.20,1.50,244.46,1.14,248.23,.86,238.29,.83,243.02,.64,239.87,.60,224.87,.41,201.07,.42,195.96,.37,201.88,.45,203.86,.46,202.37,.18,200.71
2019.01.20-04:00,1.58,250.49,1.67,251.79,1.72,252.81,1.55,248.78,1.46,247.61,1.15,247.45,.90,236.27,.88,242.67,.68,240.21,.65,227.49,.45,200.02,.45,194.32,.40,200.84,.47,202.09,.50,203.58,.18,199.97
2019.01.20-05:00,1.48,248.03,1.59,250.04,1.63,251.35,1.51,249.42,1.38,249.89,1.15,246.42,.94,235.29,.92,243.35,.71,240.93,.69,230.33,.48,198.03,.47,191.76,.42,198.13,.49,200.30,.51,205.33,.17,200.22
2019.01.20-06:00,1.39,244.32,1.51,247.39,1.55,248.37,1.44,248.13,1.28,249.51,1.13,244.46,.98,236.36,.95,246.04,.72,243.07,.71,234.52,.51,195.47,.49,188.13,.43,193.21,.49,197.98,.49,206.64,.15,200.69
2019.01.20-07:00,1.34,239.72,1.46,243.82,1.48,244.33,1.39,245.16,1.21,246.51,1.12,242.01,1.01,239.03,.96,250.04,.71,246.51,.69,240.40,.53,193.36,.51,184.23,.45,187.29,.50,195.02,.47,206.54,.14,200.58
2019.01.20-08:00,1.35,234.76,1.46,239.81,1.48,240.07,1.39,241.69,1.20,242.92,1.13,240.48,1.03,242.18,.95,253.80,.68,249.89,.64,246.82,.55,192.47,.52,181.27,.47,182.39,.50,191.96,.44,204.62,.12,199.37
2019.01.20-09:00,1.40,230.71,1.52,236.68,1.54,236.94,1.44,238.99,1.25,240.41,1.16,240.58,1.04,244.93,.90,256.07,.63,251.72,.56,251.98,.56,193.39,.54,180.53,.49,180.12,.51,190.00,.43,201.92,.12,197.72
2019.01.20-10:00,1.48,228.93,1.61,235.53,1.64,235.84,1.54,237.78,1.33,239.23,1.19,241.66,1.05,246.81,.84,256.22,.58,250.69,.47,253.72,.57,195.79,.55,181.97,.51,180.42,.51,189.54,.43,199.71,.12,196.38
2019.01.20-11:00,1.56,229.25,1.71,236.20,1.74,236.63,1.65,238.39,1.42,239.15,1.22,242.85,1.06,247.63,.79,254.04,.53,245.98,.38,249.69,.59,199.16,.56,185.15,.52,182.92,.51,190.65,.45,199.13,.13,196.17
2019.01.20-12:00,1.62,229.85,1.80,237.24,1.83,238.09,1.75,240.40,1.50,239.83,1.26,243.68,1.08,247.80,.76,250.32,.52,238.85,.33,238.83,.60,202.92,.57,189.31,.53,186.91,.52,192.99,.48,200.51,.15,196.94
