,2019.02.06,,,,,,2019.02.07,,,,,,2019.02.08,,,,,,2019.02.09,,,,,,2019.02.10,,,,,,2019.02.11,,,,,,2019.02.12,,,,,,2019.02.13,,,,,,2019.02.14,,,,,,2019.02.15,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.49,261.75,1.29,265.87,2.01,256.39,1.63,254.81,1.51,267.31,1.90,249.71,1.90,252.75,1.62,254.68,2.21,250.91,1.70,261.64,1.16,262.76,1.98,257.62,2.16,276.14,1.59,275.74,2.70,283.23,2.54,274.02,2.14,274.28,2.93,277.17,2.71,277.05,2.33,278.37,2.95,275.31,2.58,274.68,1.97,283.21,3.02,262.49,2.43,260.08,1.77,260.82,3.09,265.64,1.96,248.24,1.49,253.54,2.43,241.07
50,1.36,259.14,1.06,263.04,1.74,259.50,1.78,257.98,1.70,262.80,1.96,254.39,1.85,254.02,1.58,254.36,2.12,253.27,1.78,264.17,1.37,273.14,2.04,260.63,2.15,277.48,1.60,275.10,2.65,284.36,2.52,276.08,2.25,275.60,2.73,280.56,2.60,278.02,2.30,278.66,2.88,277.26,2.53,271.17,2.58,266.96,2.87,264.26,2.49,268.22,2.01,270.39,2.60,270.55,2.17,257.34,1.74,262.32,2.62,252.67
100,1.31,257.87,1.15,263.20,1.28,255.74,1.70,255.91,1.75,258.19,1.99,251.80,1.86,252.55,1.77,250.96,1.98,253.09,1.82,267.03,1.75,273.42,2.05,265.66,2.08,275.55,1.74,278.67,2.40,277.57,2.39,276.54,2.16,276.07,2.49,275.57,2.50,276.93,2.22,275.88,2.81,276.93,2.45,271.53,2.27,266.49,2.57,267.54,2.37,268.02,2.34,263.90,2.37,269.19,2.16,260.38,1.96,263.23,2.29,261.02
150,1.18,252.51,1.24,254.10,1.00,252.70,1.69,253.77,1.83,257.56,1.97,250.15,1.82,252.43,1.74,251.60,1.80,250.68,1.75,267.73,1.81,267.39,1.74,263.55,2.02,276.89,2.02,280.63,2.09,275.33,2.25,277.21,2.06,275.40,2.33,278.06,2.40,276.99,2.15,274.60,2.58,276.38,2.34,271.27,2.17,266.20,2.52,270.92,2.24,266.48,2.36,263.22,2.24,267.90,2.15,261.53,2.09,263.95,2.25,260.53
200,1.16,248.48,1.20,251.43,1.03,246.43,1.56,253.92,1.59,257.98,1.80,248.00,1.74,248.05,1.74,249.06,1.76,240.95,1.50,268.07,1.43,270.95,1.47,260.12,1.77,278.39,1.75,278.21,1.85,272.08,2.00,278.72,2.00,279.28,2.10,277.82,2.14,274.90,1.94,272.49,2.31,275.71,2.17,270.18,2.13,262.74,2.25,271.09,2.07,265.16,2.02,265.89,2.01,264.41,2.01,262.21,1.99,262.84,2.13,262.82
300,1.06,252.14,1.14,256.40,1.03,245.22,1.27,247.85,1.05,242.22,1.50,246.59,1.50,246.21,1.47,246.32,1.36,235.65,1.17,273.62,1.14,283.36,1.23,264.00,1.48,276.67,1.61,272.27,1.33,270.47,1.77,279.93,1.78,274.25,1.49,283.97,1.76,275.47,1.92,273.90,1.78,283.78,1.84,271.66,1.82,270.34,1.73,276.54,1.60,265.78,1.53,261.89,1.74,268.66,1.58,261.83,1.49,257.07,1.64,264.41
400,.84,251.07,.95,262.72,.82,249.73,1.18,242.26,1.32,240.99,1.11,254.84,1.22,237.17,1.40,238.41,1.43,226.92,.92,274.22,1.02,284.06,.87,268.09,1.32,278.12,1.43,267.70,1.22,280.41,1.42,277.50,1.38,282.22,1.29,280.74,1.46,272.70,1.55,272.27,1.41,280.12,1.51,270.12,1.65,269.14,1.39,266.55,1.38,266.92,1.45,265.03,1.34,269.58,1.38,260.51,1.40,253.94,1.27,265.33
500,.77,247.39,.78,248.81,.77,251.28,1.00,246.58,.98,252.64,.76,238.65,1.02,241.08,1.10,246.21,1.16,241.39,.84,278.24,.99,293.96,.74,260.51,1.15,283.01,1.24,268.63,1.12,283.35,1.29,277.94,1.16,278.47,1.29,273.29,1.32,270.08,1.42,270.23,1.21,281.13,1.33,268.24,1.43,272.15,1.22,260.85,1.26,267.94,1.30,269.09,1.28,265.77,1.17,263.05,1.23,263.08,1.10,263.18
600,.70,240.90,.72,247.97,.74,237.71,.87,239.66,.70,242.19,.95,242.65,.87,242.94,.75,238.40,.92,247.32,.74,285.01,.97,308.28,.81,250.70,1.00,286.25,1.18,268.64,.88,281.61,1.21,277.00,1.10,278.71,1.24,272.22,1.19,270.16,1.27,275.86,1.08,282.72,1.19,268.85,1.19,269.67,1.28,263.39,1.15,268.31,1.15,271.07,1.24,266.36,1.03,260.71,1.14,255.21,.96,266.44
750,.60,239.36,.69,240.91,.58,236.98,.76,241.18,.77,234.74,.59,253.45,.66,240.52,.69,236.30,.72,238.17,.65,298.46,.82,318.17,.65,265.49,.85,287.28,1.06,270.84,.81,276.91,1.12,273.48,.98,272.06,1.12,269.40,1.10,269.77,1.13,275.46,1.03,282.97,1.06,268.98,1.00,270.45,1.08,264.57,1.03,266.82,1.12,271.24,1.08,265.30,1.01,262.73,1.15,262.39,.90,264.22
1000,.57,235.42,.58,235.44,.58,238.17,.54,237.80,.52,241.72,.38,216.41,.46,246.72,.43,247.19,.50,260.83,.45,311.17,.56,317.12,.31,291.59,.65,285.45,.81,270.10,.63,276.97,.92,268.73,.82,264.12,.93,266.00,.95,270.43,.96,272.08,.86,277.50,.90,267.47,.87,267.85,.97,265.29,.89,265.33,.81,270.53,1.03,258.78,.89,264.49,.96,266.60,.85,261.13
1250,.53,229.20,.60,231.05,.54,226.84,.48,231.99,.48,225.78,.28,224.04,.24,263.60,.34,272.69,.13,260.12,.43,324.47,.52,314.88,.33,323.10,.51,284.31,.70,269.75,.50,273.45,.74,264.21,.66,258.41,.70,263.84,.77,270.12,.74,272.30,.74,267.05,.72,265.61,.70,259.85,.76,272.13,.75,262.14,.64,260.31,.86,265.71,.78,261.73,.79,258.33,.80,261.93
1500,.37,226.12,.48,222.84,.36,217.21,.25,244.54,.26,228.65,.10,269.15,.20,323.14,.32,308.76,.14,6.52,.37,328.77,.44,308.69,.26,340.26,.50,280.41,.60,267.71,.51,275.53,.57,256.62,.59,241.45,.57,266.98,.56,264.29,.52,258.08,.60,259.84,.51,258.44,.59,255.35,.50,268.33,.54,260.15,.41,253.62,.60,261.46,.56,261.54,.56,256.64,.57,267.02
1750,.08,264.81,.15,231.13,.03,250.01,.20,334.62,.17,337.76,.33,7.43,.33,350.43,.40,332.15,.31,357.78,.33,314.55,.46,295.49,.22,356.44,.49,260.24,.59,251.08,.49,265.86,.52,256.22,.60,239.56,.50,263.45,.45,261.89,.41,246.32,.50,252.31,.35,246.81,.42,253.51,.33,258.96,.34,258.42,.27,252.01,.28,252.93,.34,262.19,.41,261.57,.30,276.20
1900,.17,17.73,.09,356.83,.21,35.53,.29,3.22,.32,5.37,.40,14.74,.35,358.08,.34,338.81,.37,9.51,.28,303.35,.44,282.80,.24,351.64,.63,242.87,.71,236.03,.65,253.35,.59,247.30,.74,232.05,.50,249.74,.50,253.15,.51,245.29,.51,252.72,.39,240.82,.40,247.03,.42,249.81,.33,253.85,.20,254.49,.36,244.23,.30,261.14,.36,265.48,.29,269.78
2000,.09,13.69,.06,10.08,.11,22.97,.09,15.82,.11,20.39,.11,21.33,.10,354.32,.10,343.09,.10,355.38,.05,294.27,.10,265.66,.06,.64,.20,214.23,.24,205.03,.19,218.33,.16,231.51,.21,213.11,.15,234.56,.14,226.13,.14,224.05,.14,235.29,.12,213.03,.11,228.95,.12,220.12,.09,237.98,.05,241.96,.11,227.93,.08,243.48,.07,260.51,.07,253.00
