z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.16-01:00,1.73,224.48,1.72,222.78,1.71,228.02,1.69,224.68,1.58,226.36,1.38,222.29,1.31,221.78,1.12,221.96,1.05,216.30,.82,209.61,.67,214.32,.37,220.25,.20,226.93,.19,218.02,.32,195.65,.13,169.00
2018.11.16-02:00,1.53,222.88,1.52,221.08,1.50,224.75,1.62,221.76,1.52,223.79,1.37,221.82,1.31,223.71,1.12,222.90,1.06,216.40,.88,209.85,.69,215.83,.39,217.37,.20,216.41,.16,212.97,.30,196.70,.12,171.09
2018.11.16-03:00,1.43,217.02,1.44,215.03,1.39,216.47,1.59,218.18,1.47,220.64,1.32,221.82,1.27,226.36,1.08,224.13,1.04,217.25,.91,212.36,.70,219.63,.43,219.24,.22,207.89,.16,201.18,.31,196.55,.12,173.27
2018.11.16-04:00,1.47,209.55,1.48,207.38,1.42,206.40,1.60,214.33,1.45,216.91,1.26,221.37,1.18,228.20,1.01,224.55,.99,218.01,.91,216.09,.69,225.24,.47,225.11,.27,206.59,.20,193.39,.33,197.02,.13,175.71
2018.11.16-05:00,1.62,206.46,1.65,203.87,1.58,201.31,1.67,212.26,1.48,213.73,1.21,219.12,1.08,227.34,.93,222.81,.92,217.43,.89,219.51,.67,231.00,.50,231.87,.32,210.55,.25,193.98,.36,199.21,.13,178.87
2018.11.16-06:00,1.87,207.38,1.90,204.30,1.78,201.84,1.76,212.52,1.56,212.49,1.21,216.25,1.01,224.08,.88,219.33,.87,215.25,.85,222.09,.63,235.35,.49,236.84,.36,216.55,.28,199.37,.37,203.29,.13,183.03
2018.11.16-07:00,2.10,209.40,2.13,206.23,1.95,204.76,1.81,213.55,1.64,213.18,1.27,214.70,1.01,220.42,.89,215.86,.87,212.61,.83,223.63,.59,236.35,.47,238.00,.37,222.58,.28,207.22,.35,209.37,.11,187.81
2018.11.16-08:00,2.26,212.10,2.29,209.29,2.06,208.03,1.83,214.12,1.69,214.70,1.34,214.67,1.06,217.92,.95,213.80,.92,210.88,.83,223.99,.56,232.74,.43,235.40,.36,228.70,.25,217.84,.29,218.38,.08,193.44
2018.11.16-09:00,2.31,216.47,2.35,214.15,2.11,211.47,1.81,214.44,1.68,216.08,1.37,215.22,1.11,216.64,1.02,213.26,.98,210.43,.84,223.50,.56,225.92,.41,230.44,.34,234.40,.22,229.97,.24,229.22,.05,201.36
2018.11.16-10:00,2.21,223.11,2.26,220.89,2.12,216.23,1.78,215.32,1.65,217.11,1.39,215.78,1.14,215.90,1.08,213.63,1.04,211.06,.86,222.99,.59,220.04,.42,224.74,.32,237.40,.20,237.94,.20,235.98,.03,206.82
2018.11.16-11:00,2.08,228.89,2.11,225.82,2.10,220.75,1.78,216.73,1.64,217.73,1.39,216.03,1.16,214.79,1.12,214.17,1.08,212.77,.88,223.44,.63,218.18,.44,221.14,.31,238.64,.18,241.90,.17,236.85,.02,196.02
2018.11.16-12:00,1.90,231.62,1.92,227.35,2.03,223.37,1.79,218.51,1.63,218.78,1.39,216.53,1.17,213.54,1.14,214.87,1.09,215.31,.87,224.67,.67,219.79,.47,220.46,.30,238.41,.17,241.98,.14,229.75,.02,168.94
2018.11.16-13:00,1.64,233.08,1.64,227.45,1.86,224.89,1.77,220.67,1.60,220.88,1.36,217.88,1.16,213.04,1.15,216.01,1.09,218.28,.87,225.82,.69,222.92,.51,221.70,.31,235.56,.16,235.37,.14,212.26,.03,163.58
2018.11.16-14:00,1.43,230.24,1.44,224.37,1.69,223.27,1.74,221.66,1.54,222.78,1.32,219.28,1.17,213.88,1.16,218.10,1.08,221.90,.87,227.29,.70,226.50,.53,224.66,.31,233.01,.15,226.34,.15,194.46,.05,166.81
2018.11.16-15:00,1.35,221.20,1.38,216.62,1.63,218.42,1.73,220.75,1.48,222.57,1.27,219.25,1.18,215.28,1.16,220.73,1.05,225.67,.87,229.40,.69,230.75,.54,229.31,.32,232.96,.14,219.44,.17,184.23,.06,170.73
2018.11.16-16:00,1.40,210.66,1.44,208.83,1.67,214.04,1.77,219.43,1.45,220.31,1.24,217.47,1.19,216.51,1.15,223.13,1.01,228.81,.85,231.83,.67,235.66,.54,234.89,.33,234.74,.15,215.39,.19,182.12,.06,175.72
2018.11.16-17:00,1.55,205.01,1.59,203.93,1.77,212.25,1.82,219.16,1.46,218.01,1.23,215.50,1.18,217.93,1.11,225.30,.95,231.08,.81,234.09,.62,240.42,.52,240.32,.35,237.25,.17,215.31,.22,187.56,.07,182.59
2018.11.16-18:00,1.75,202.80,1.81,202.38,1.88,213.12,1.84,219.71,1.46,216.75,1.23,214.84,1.15,219.87,1.06,227.38,.88,232.34,.75,235.26,.56,243.38,.50,244.44,.37,240.26,.22,220.24,.26,198.55,.08,192.32
2018.11.16-19:00,1.94,203.02,2.00,203.44,1.93,215.36,1.81,219.99,1.44,215.70,1.22,215.15,1.11,221.49,1.01,228.68,.82,231.88,.69,234.11,.51,242.83,.48,246.71,.40,244.53,.26,229.47,.30,212.40,.09,205.66
2018.11.16-20:00,1.97,206.47,2.03,207.25,1.91,219.02,1.77,221.19,1.43,215.83,1.23,215.93,1.09,222.44,.98,228.71,.79,229.58,.66,230.29,.49,238.47,.47,246.27,.41,248.48,.30,237.84,.34,223.81,.10,218.02
2018.11.16-21:00,2.03,209.85,2.07,210.44,1.93,221.52,1.76,221.51,1.48,215.47,1.28,216.84,1.11,222.57,.97,227.79,.79,226.77,.65,225.72,.49,234.68,.45,246.25,.39,254.70,.30,247.87,.32,234.03,.09,230.09
2018.11.16-22:00,2.11,213.41,2.12,213.32,1.96,222.60,1.79,220.97,1.57,215.08,1.34,217.34,1.14,222.08,.99,226.20,.81,224.23,.66,221.77,.49,232.73,.43,246.94,.35,262.78,.27,260.01,.28,244.49,.08,242.15
2018.11.16-23:00,2.07,217.53,2.09,217.02,1.92,222.63,1.78,220.06,1.61,214.97,1.37,217.51,1.16,221.47,1.00,224.57,.84,222.54,.70,219.19,.51,231.97,.42,246.90,.32,269.14,.24,270.81,.24,253.53,.06,249.86
2018.11.16-24:00,1.92,221.47,1.94,220.85,1.82,221.82,1.74,219.25,1.60,215.23,1.37,217.83,1.16,221.24,1.01,223.50,.87,221.95,.75,218.07,.54,231.97,.42,245.77,.29,271.01,.20,276.70,.20,257.56,.05,247.41
2018.11.17-01:00,1.73,222.76,1.74,221.79,1.72,219.96,1.72,218.87,1.58,215.63,1.36,218.51,1.15,221.65,1.02,223.45,.89,222.66,.79,218.34,.56,232.96,.42,245.37,.25,269.67,.17,279.22,.16,256.28,.04,233.43
2018.11.17-02:00,1.58,220.03,1.59,218.71,1.64,217.24,1.72,219.42,1.54,216.00,1.30,219.38,1.12,222.51,1.01,224.37,.89,224.45,.81,219.70,.57,234.68,.42,246.19,.23,265.23,.13,275.85,.12,246.27,.04,208.34
2018.11.17-03:00,1.55,215.56,1.56,214.16,1.61,214.42,1.67,220.57,1.48,216.58,1.23,220.72,1.06,223.83,.98,226.14,.87,227.06,.81,221.76,.56,236.30,.42,247.41,.22,259.08,.10,263.90,.11,227.93,.05,189.95
2018.11.17-04:00,1.60,211.27,1.60,209.97,1.58,210.44,1.57,220.37,1.41,216.90,1.14,222.60,.99,225.43,.94,228.32,.85,230.15,.81,224.20,.56,237.12,.42,248.10,.22,253.94,.10,248.01,.12,214.89,.07,183.74
2018.11.17-05:00,1.67,209.23,1.67,208.21,1.61,206.75,1.48,218.36,1.36,216.81,1.07,224.81,.93,226.72,.90,230.08,.83,232.88,.81,226.60,.56,237.22,.41,247.99,.24,252.26,.11,240.21,.14,211.78,.08,182.96
2018.11.17-06:00,1.79,210.10,1.79,209.43,1.72,205.81,1.46,215.89,1.34,216.75,1.01,226.30,.89,226.71,.87,230.63,.81,234.33,.80,228.58,.55,237.00,.39,247.31,.24,253.42,.12,240.16,.15,213.44,.08,183.75
2018.11.17-07:00,1.90,212.57,1.90,212.20,1.86,207.83,1.49,214.15,1.34,217.32,.98,226.19,.89,225.21,.86,229.80,.80,234.29,.79,229.91,.54,236.49,.38,246.01,.24,255.38,.12,243.22,.15,216.69,.09,185.40
2018.11.17-08:00,1.98,215.38,1.96,215.21,1.94,211.91,1.55,213.71,1.36,218.79,.99,225.33,.92,223.56,.88,228.19,.80,233.27,.78,230.39,.54,235.59,.37,243.60,.23,255.83,.13,244.65,.16,218.35,.09,186.63
2018.11.17-09:00,1.97,217.90,1.94,217.92,1.93,217.01,1.61,214.71,1.38,220.93,1.03,225.30,.97,223.23,.92,226.83,.82,231.95,.77,230.04,.54,234.30,.36,240.04,.23,252.99,.14,241.52,.18,216.93,.09,186.26
2018.11.17-10:00,1.91,219.02,1.87,219.30,1.87,221.51,1.66,216.79,1.37,222.84,1.08,226.31,1.02,224.37,.97,226.47,.84,230.90,.77,229.01,.54,232.76,.37,236.50,.24,248.13,.16,236.67,.20,214.67,.10,185.46
2018.11.17-11:00,1.89,219.82,1.81,220.52,1.82,225.92,1.66,220.02,1.36,224.25,1.11,227.85,1.06,226.23,1.01,226.94,.87,230.33,.76,227.33,.54,230.78,.38,232.77,.24,242.19,.17,231.12,.23,211.50,.11,184.29
2018.11.17-12:00,1.91,222.12,1.78,222.89,1.77,230.96,1.63,224.31,1.33,225.50,1.11,229.64,1.06,228.30,1.04,228.17,.90,230.70,.77,225.66,.54,228.62,.39,228.19,.25,234.18,.19,222.93,.26,206.17,.12,181.84
2018.11.17-13:00,1.90,224.65,1.73,224.77,1.69,233.97,1.56,227.55,1.29,226.09,1.09,230.64,1.02,229.67,1.03,229.65,.91,231.98,.77,224.87,.56,227.62,.41,225.00,.26,227.15,.21,216.11,.29,202.05,.13,180.38
2018.11.17-14:00,1.83,227.70,1.64,226.59,1.55,233.82,1.50,229.27,1.27,225.91,1.05,229.87,.98,229.26,1.00,230.03,.91,232.79,.77,224.38,.57,227.65,.44,224.29,.28,223.21,.22,212.41,.31,199.89,.14,179.70
2018.11.17-15:00,1.70,229.08,1.53,226.62,1.41,229.84,1.44,230.17,1.28,226.10,1.04,228.02,.94,227.39,.97,228.92,.89,232.36,.77,223.85,.58,228.36,.45,225.67,.29,221.87,.23,210.46,.32,198.43,.14,178.50
2018.11.17-16:00,1.54,226.22,1.47,223.17,1.35,222.57,1.40,231.02,1.30,227.88,1.05,227.31,.94,226.02,.95,227.55,.89,231.37,.78,223.61,.59,229.18,.45,227.30,.29,220.01,.22,206.12,.32,194.83,.14,174.83
2018.11.17-17:00,1.48,220.49,1.46,218.20,1.40,215.47,1.34,231.61,1.29,230.69,1.07,228.29,.94,225.77,.95,226.67,.89,230.66,.78,223.90,.58,229.63,.44,227.79,.28,215.87,.22,198.42,.33,189.27,.14,169.96
2018.11.17-18:00,1.54,216.59,1.55,215.45,1.52,212.73,1.28,230.43,1.27,232.24,1.09,228.86,.94,224.79,.95,225.56,.90,229.98,.77,224.25,.58,229.80,.42,227.65,.28,211.71,.23,192.13,.35,185.30,.15,167.22
2018.11.17-19:00,1.66,216.35,1.66,215.95,1.62,215.04,1.27,227.63,1.26,231.48,1.12,227.99,.98,222.70,.97,223.85,.90,228.75,.76,223.85,.56,229.25,.40,227.01,.28,209.35,.24,189.89,.36,184.54,.15,167.36
2018.11.17-20:00,1.74,217.13,1.73,216.99,1.66,219.59,1.34,225.09,1.30,229.58,1.17,227.11,1.04,221.60,1.01,222.77,.91,227.31,.76,222.54,.55,227.55,.39,224.99,.29,208.29,.25,190.87,.37,186.36,.15,169.38
2018.11.17-21:00,1.80,217.49,1.77,217.35,1.68,224.11,1.48,224.85,1.38,228.02,1.23,226.88,1.12,222.26,1.05,222.86,.91,226.07,.75,220.50,.55,224.67,.38,221.06,.31,207.18,.27,192.66,.38,188.92,.15,171.47
2018.11.17-22:00,1.87,218.33,1.81,217.93,1.69,226.95,1.62,225.98,1.47,226.49,1.29,225.53,1.20,222.71,1.09,222.85,.93,224.85,.76,218.22,.55,221.84,.39,216.96,.33,207.16,.29,195.54,.39,192.19,.15,173.04
2018.11.17-23:00,1.95,220.71,1.87,219.96,1.68,227.65,1.73,226.93,1.56,224.85,1.36,222.88,1.27,222.04,1.12,222.53,.94,223.95,.78,216.44,.56,220.07,.40,213.50,.34,207.78,.30,198.43,.39,195.26,.15,173.78
2018.11.17-24:00,2.00,222.94,1.88,222.23,1.67,227.31,1.76,227.93,1.63,224.54,1.41,220.91,1.31,221.37,1.14,223.08,.95,224.15,.79,215.69,.57,219.32,.41,210.02,.35,207.25,.31,199.55,.39,196.72,.15,174.45
2018.11.18-01:00,1.95,223.14,1.81,222.79,1.65,227.18,1.73,229.78,1.65,226.28,1.42,220.19,1.33,221.39,1.13,224.50,.94,225.47,.80,216.07,.58,219.48,.44,207.49,.38,206.05,.34,199.51,.41,196.97,.15,175.87
2018.11.18-02:00,1.88,220.67,1.73,221.66,1.61,227.37,1.65,232.28,1.61,229.22,1.41,219.94,1.33,221.62,1.10,225.44,.91,226.62,.80,216.86,.60,220.30,.48,207.27,.40,206.11,.37,200.35,.43,197.67,.16,178.40
2018.11.18-03:00,1.86,218.01,1.70,220.63,1.60,228.26,1.56,234.22,1.57,231.67,1.41,219.79,1.34,221.66,1.07,224.95,.88,226.05,.81,217.20,.60,221.38,.50,208.84,.41,207.51,.38,202.02,.42,198.87,.15,181.34
2018.11.18-04:00,1.85,216.18,1.69,219.47,1.56,229.21,1.48,234.68,1.50,232.46,1.41,220.00,1.34,221.55,1.06,223.24,.84,223.84,.82,217.39,.62,223.27,.51,211.94,.41,210.30,.37,204.72,.41,200.96,.14,184.14
2018.11.18-05:00,1.81,215.01,1.66,217.71,1.47,229.31,1.38,233.79,1.41,231.88,1.38,221.27,1.31,221.63,1.05,221.37,.82,221.36,.82,218.14,.64,226.27,.54,216.38,.43,214.06,.38,208.10,.40,203.90,.13,187.08
2018.11.18-06:00,1.77,215.72,1.63,217.16,1.34,228.83,1.26,232.11,1.31,230.79,1.31,223.56,1.27,222.46,1.06,220.55,.81,219.34,.82,219.35,.68,229.26,.57,221.17,.47,217.51,.42,210.90,.42,206.52,.13,189.97
2018.11.18-07:00,1.85,217.39,1.73,217.93,1.30,225.44,1.22,227.40,1.27,227.14,1.24,224.24,1.22,223.10,1.07,220.37,.81,218.03,.82,221.31,.70,232.57,.59,226.81,.50,222.35,.45,215.34,.45,210.74,.14,194.08
2018.11.18-08:00,1.94,219.47,1.83,219.14,1.34,220.89,1.25,220.98,1.30,222.04,1.20,222.49,1.19,222.19,1.09,219.87,.83,217.05,.83,223.23,.71,235.24,.60,232.23,.53,228.41,.48,222.02,.46,217.49,.14,201.00
2018.11.18-09:00,1.94,222.66,1.83,221.61,1.41,218.61,1.35,216.87,1.38,218.77,1.22,219.57,1.20,220.13,1.14,219.40,.90,216.68,.87,223.93,.72,235.73,.61,235.65,.54,234.34,.48,230.00,.46,226.06,.13,210.50
2018.11.18-10:00,1.89,224.34,1.76,222.93,1.47,217.77,1.47,216.79,1.47,218.65,1.28,218.04,1.25,218.72,1.21,220.06,1.01,217.97,.92,223.80,.73,234.11,.61,236.32,.53,239.26,.48,238.20,.45,235.33,.12,221.47
2018.11.18-11:00,1.84,224.32,1.69,222.60,1.51,217.85,1.56,219.73,1.53,221.05,1.34,218.96,1.29,218.72,1.27,221.80,1.12,220.86,.98,223.41,.76,231.13,.61,234.36,.50,242.07,.47,245.10,.44,243.58,.12,232.42
2018.11.18-12:00,1.82,222.83,1.66,220.47,1.56,217.79,1.59,222.89,1.54,223.81,1.37,221.11,1.30,219.46,1.28,223.85,1.18,224.72,1.03,223.73,.79,228.41,.61,231.36,.49,242.38,.46,249.91,.45,249.82,.11,241.90
2018.11.18-13:00,1.82,220.39,1.66,216.97,1.61,217.65,1.56,224.47,1.49,225.38,1.35,222.94,1.27,219.99,1.25,225.55,1.19,228.72,1.06,225.34,.82,227.24,.64,229.28,.49,240.39,.45,251.95,.46,253.45,.12,247.63
2018.11.18-14:00,1.86,219.20,1.72,214.85,1.69,218.43,1.50,223.56,1.42,224.45,1.30,222.81,1.24,219.10,1.19,225.91,1.14,231.69,1.07,227.86,.84,227.89,.66,229.53,.50,238.26,.44,252.28,.46,255.81,.12,251.14
2018.11.18-15:00,1.91,220.03,1.81,215.37,1.74,220.75,1.45,221.14,1.36,221.55,1.26,220.97,1.22,217.39,1.14,225.16,1.08,233.25,1.06,230.61,.85,229.61,.67,231.53,.52,237.02,.41,250.64,.43,256.69,.11,252.17
2018.11.18-16:00,1.94,220.60,1.90,217.08,1.76,223.53,1.43,218.56,1.35,218.31,1.26,219.22,1.22,216.60,1.11,224.47,1.01,233.93,1.04,233.24,.83,231.46,.65,233.93,.53,236.63,.37,246.48,.39,255.20,.10,250.27
2018.11.18-17:00,1.94,220.86,1.92,219.00,1.72,225.98,1.45,217.28,1.38,216.81,1.26,219.51,1.24,218.21,1.10,224.89,.96,234.34,.99,235.48,.80,232.42,.62,235.12,.53,236.09,.35,239.08,.34,249.27,.09,242.61
2018.11.18-18:00,1.89,221.49,1.88,220.55,1.63,227.04,1.47,216.96,1.40,216.90,1.25,220.97,1.23,221.64,1.09,226.65,.91,234.67,.95,237.01,.77,232.12,.60,234.69,.53,235.73,.35,231.92,.31,240.16,.09,231.20
2018.11.18-19:00,1.82,221.54,1.81,221.20,1.55,225.69,1.48,216.57,1.40,217.12,1.22,221.84,1.19,225.16,1.06,228.84,.89,234.60,.90,237.37,.75,230.90,.60,233.69,.55,236.99,.38,230.49,.33,234.78,.09,225.19
2018.11.18-20:00,1.75,222.92,1.74,223.02,1.54,223.95,1.51,216.81,1.41,217.29,1.19,221.94,1.14,227.72,1.03,230.41,.88,233.64,.87,235.98,.75,228.95,.61,232.59,.56,239.50,.41,233.72,.35,234.64,.10,225.19
2018.11.18-21:00,1.68,225.57,1.68,226.05,1.59,224.26,1.55,218.33,1.43,218.37,1.19,222.35,1.10,229.56,1.02,231.39,.89,232.42,.85,233.23,.76,226.92,.63,231.47,.57,241.85,.43,237.99,.36,236.22,.10,226.57
2018.11.18-22:00,1.65,227.81,1.66,228.28,1.64,226.38,1.60,220.44,1.46,220.28,1.19,223.31,1.08,230.88,1.01,232.21,.92,231.95,.86,230.60,.79,226.02,.65,230.83,.56,243.32,.43,241.50,.36,237.38,.10,226.84
2018.11.18-23:00,1.64,228.79,1.64,228.95,1.66,228.67,1.62,222.21,1.46,222.00,1.19,224.08,1.06,231.50,1.02,233.15,.95,232.51,.88,229.19,.83,226.86,.68,231.22,.55,243.84,.42,243.64,.36,237.50,.09,225.46
2018.11.18-24:00,1.63,228.42,1.63,228.50,1.62,229.51,1.60,223.24,1.44,223.26,1.18,224.40,1.05,231.49,1.02,234.13,.96,233.72,.90,229.16,.85,229.13,.70,232.79,.55,243.93,.42,244.51,.37,237.02,.09,223.17
2018.11.19-01:00,1.62,227.60,1.63,227.48,1.55,229.27,1.56,224.38,1.41,225.00,1.17,225.12,1.06,231.59,1.02,235.01,.96,234.98,.92,230.05,.86,231.74,.72,234.73,.55,243.74,.41,244.09,.38,235.99,.09,220.04
2018.11.19-02:00,1.62,227.42,1.63,227.36,1.49,229.45,1.49,226.11,1.36,227.70,1.17,226.95,1.08,232.54,1.02,235.62,.94,235.62,.92,231.35,.86,233.83,.71,236.37,.54,243.41,.40,242.61,.38,234.67,.10,216.79
2018.11.19-03:00,1.61,227.87,1.62,227.99,1.45,229.98,1.42,227.60,1.28,230.28,1.16,229.63,1.09,234.24,1.02,235.94,.92,235.23,.92,232.88,.84,235.45,.70,237.82,.53,243.62,.40,241.48,.39,234.44,.10,215.47
2018.11.19-04:00,1.61,227.40,1.62,227.65,1.42,229.44,1.37,228.50,1.19,232.27,1.13,233.28,1.08,236.72,1.01,236.54,.90,234.43,.90,234.92,.82,237.16,.67,239.11,.53,244.34,.40,241.36,.40,235.65,.10,216.44
2018.11.19-05:00,1.63,226.58,1.62,226.92,1.40,227.50,1.34,229.24,1.10,233.69,1.07,238.05,1.04,239.95,.98,237.79,.88,233.92,.87,237.49,.80,239.42,.66,239.84,.52,244.32,.40,240.92,.41,236.82,.11,217.83
2018.11.19-06:00,1.62,226.73,1.62,227.29,1.39,224.66,1.34,230.11,1.04,233.81,1.02,242.72,.98,243.07,.94,239.08,.86,233.62,.84,239.96,.79,242.65,.66,240.55,.53,243.44,.42,239.96,.43,237.49,.12,218.61
2018.11.19-07:00,1.64,228.44,1.63,229.26,1.46,222.38,1.39,231.05,1.05,232.84,.97,244.40,.94,244.05,.90,238.54,.85,232.75,.82,241.61,.79,246.89,.66,242.81,.53,243.45,.42,240.16,.43,239.08,.13,220.16
2018.11.19-08:00,1.71,231.47,1.70,232.27,1.61,222.88,1.48,232.20,1.12,232.79,.95,242.47,.92,241.71,.88,235.35,.86,231.33,.81,242.66,.78,251.28,.66,246.90,.53,245.18,.42,242.02,.43,242.03,.13,222.63
2018.11.19-09:00,1.78,232.97,1.76,234.42,1.76,225.89,1.54,233.62,1.20,234.03,.97,239.15,.94,237.48,.91,231.62,.90,230.88,.82,243.47,.77,254.55,.66,251.44,.53,247.93,.42,244.62,.42,245.45,.13,225.21
2018.11.19-10:00,1.87,230.91,1.80,233.92,1.86,228.94,1.57,234.99,1.25,235.49,1.04,236.36,1.00,233.87,.98,230.05,.94,232.51,.85,244.27,.76,256.28,.66,255.35,.54,251.09,.43,247.48,.42,248.78,.13,227.87
2018.11.19-11:00,2.05,228.01,1.88,231.85,1.94,230.37,1.59,235.83,1.29,236.20,1.15,234.61,1.09,232.06,1.05,231.10,.97,235.93,.87,245.51,.75,257.07,.66,258.26,.55,253.83,.44,249.51,.43,250.68,.13,229.35
2018.11.19-12:00,2.27,228.19,1.99,231.69,2.01,231.06,1.62,235.56,1.33,235.63,1.24,233.47,1.17,231.46,1.09,233.41,.98,240.01,.89,247.31,.74,257.70,.66,260.13,.57,255.29,.46,249.64,.44,249.83,.13,227.93
2018.11.19-13:00,2.45,230.76,2.09,233.63,2.07,232.07,1.66,234.44,1.38,234.31,1.30,232.59,1.23,231.43,1.10,235.49,.97,243.23,.90,249.01,.75,259.00,.65,261.68,.58,255.98,.47,248.85,.44,247.13,.14,224.30
2018.11.19-14:00,2.54,233.84,2.16,235.98,2.11,233.54,1.70,233.56,1.42,233.49,1.33,232.51,1.28,232.34,1.09,236.87,.96,244.65,.90,249.95,.75,260.99,.65,263.12,.57,256.39,.47,248.16,.44,243.76,.14,219.67
2018.11.19-15:00,2.56,236.17,2.17,237.39,2.12,234.87,1.73,233.21,1.45,233.52,1.34,233.73,1.29,234.61,1.08,238.31,.94,245.06,.89,250.41,.74,263.29,.63,263.91,.56,256.43,.47,247.55,.44,240.31,.14,214.76
2018.11.19-16:00,2.49,238.02,2.15,237.92,2.11,236.24,1.76,233.04,1.48,233.90,1.32,235.58,1.27,237.77,1.08,240.62,.94,245.94,.89,251.34,.72,265.83,.60,263.52,.54,255.80,.46,246.03,.44,236.37,.14,209.03
2018.11.19-17:00,2.41,239.32,2.10,238.92,2.08,237.96,1.78,233.19,1.50,234.54,1.29,237.20,1.23,240.90,1.06,243.79,.93,247.99,.88,253.22,.70,268.54,.58,261.77,.52,253.96,.44,242.17,.45,230.93,.15,202.37
2018.11.19-18:00,2.28,241.51,2.02,241.41,2.02,240.00,1.79,233.73,1.52,235.36,1.26,238.37,1.17,243.21,1.03,247.09,.91,250.57,.87,255.83,.69,271.10,.57,259.51,.50,250.89,.43,235.67,.46,224.00,.16,195.46
2018.11.19-19:00,2.09,243.65,1.87,244.17,1.94,241.43,1.80,233.62,1.52,235.10,1.24,238.97,1.13,244.06,1.00,249.31,.89,252.43,.85,258.58,.68,273.20,.58,258.54,.50,248.36,.44,229.49,.48,218.35,.17,191.29
2018.11.19-20:00,1.89,242.67,1.70,244.09,1.84,240.29,1.84,232.31,1.56,233.09,1.25,239.13,1.11,243.52,.97,249.92,.87,252.95,.84,261.17,.68,274.85,.61,259.50,.51,248.08,.45,226.67,.50,216.40,.18,191.30
2018.11.19-21:00,1.78,238.61,1.60,241.00,1.81,236.95,1.94,231.27,1.65,230.98,1.27,239.64,1.12,242.99,.95,249.71,.85,252.41,.83,262.98,.68,275.89,.63,260.95,.53,248.85,.48,226.16,.53,216.86,.19,193.45
2018.11.19-22:00,1.77,232.71,1.60,235.49,1.85,232.45,2.04,231.03,1.75,230.22,1.28,240.72,1.13,243.38,.94,249.51,.84,251.23,.82,263.44,.67,275.96,.65,261.82,.56,249.76,.51,227.54,.57,218.96,.20,196.71
2018.11.19-23:00,1.88,226.18,1.71,228.85,1.96,228.35,2.10,231.49,1.82,230.99,1.27,242.17,1.12,244.58,.93,249.44,.84,249.38,.82,262.42,.67,274.59,.67,261.77,.60,250.70,.56,230.83,.62,222.26,.21,200.75
2018.11.19-24:00,2.07,222.84,1.89,225.51,2.11,227.32,2.17,232.61,1.88,232.35,1.25,242.77,1.10,244.84,.92,248.30,.83,246.11,.81,259.91,.66,271.65,.68,260.81,.64,251.83,.60,235.35,.65,225.99,.21,204.44
2018.11.20-01:00,2.26,221.55,2.07,224.49,2.26,228.11,2.24,233.37,1.95,233.25,1.24,242.07,1.08,243.42,.91,245.93,.83,242.02,.79,256.98,.66,268.16,.68,259.57,.67,253.55,.63,240.30,.67,229.77,.20,207.10
2018.11.20-02:00,2.40,221.22,2.20,224.83,2.37,229.58,2.30,233.87,2.02,233.99,1.24,241.09,1.07,241.30,.91,243.60,.84,238.67,.78,254.64,.66,265.03,.67,258.17,.68,254.98,.63,243.66,.67,231.80,.19,206.95
2018.11.20-03:00,2.48,222.13,2.26,226.45,2.41,231.29,2.34,234.52,2.07,234.82,1.25,240.37,1.08,238.97,.92,242.10,.86,236.91,.78,253.02,.67,262.65,.66,256.60,.66,255.27,.61,244.36,.65,230.99,.18,203.10
2018.11.20-04:00,2.49,224.20,2.26,228.92,2.40,232.73,2.35,235.18,2.10,235.53,1.25,239.42,1.09,236.28,.92,241.19,.87,236.63,.78,252.37,.69,261.29,.66,255.39,.62,254.57,.57,242.55,.62,227.31,.18,196.44
2018.11.20-05:00,2.49,226.78,2.26,231.47,2.39,233.21,2.33,235.29,2.08,235.84,1.25,237.55,1.10,233.21,.91,240.24,.87,237.18,.77,252.97,.70,260.92,.65,254.98,.58,253.73,.52,239.14,.58,221.79,.18,189.94
2018.11.20-06:00,2.47,229.44,2.21,234.17,2.36,233.17,2.30,235.37,2.05,236.44,1.25,235.89,1.12,230.97,.90,239.59,.85,238.06,.74,253.57,.71,260.32,.64,254.51,.54,252.39,.48,234.29,.55,215.42,.19,185.62
2018.11.20-07:00,2.40,231.71,2.10,237.00,2.31,233.14,2.27,235.54,2.03,237.44,1.27,235.54,1.15,230.53,.89,239.45,.82,238.79,.71,253.14,.70,258.76,.64,253.41,.52,250.62,.46,229.10,.55,209.79,.20,184.02
2018.11.20-08:00,2.29,233.79,1.98,239.89,2.23,233.82,2.25,235.72,2.02,238.46,1.29,236.30,1.18,231.75,.90,239.53,.80,238.95,.68,251.18,.69,256.10,.64,251.78,.52,248.86,.46,224.83,.56,205.83,.21,184.14
2018.11.20-09:00,2.18,234.89,1.90,241.57,2.14,234.93,2.23,236.04,2.00,238.95,1.31,236.91,1.21,233.53,.91,239.28,.80,238.39,.66,248.15,.69,253.08,.66,250.42,.54,247.90,.47,222.43,.58,203.71,.21,184.79
2018.11.20-10:00,2.07,232.97,1.86,238.91,2.05,234.38,2.18,235.85,1.96,238.38,1.31,236.45,1.22,234.98,.94,238.62,.81,237.76,.67,245.51,.70,251.04,.69,250.37,.58,248.54,.50,222.60,.60,203.72,.21,186.13
