z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.20-01:00,1.44,240.93,1.63,244.19,1.74,245.99,1.60,250.03,1.29,250.47,.91,249.58,.83,239.59,.79,245.05,.59,252.56,.56,242.06,.58,213.56,.58,200.32,.64,202.89,.53,204.88,.19,187.84,.06,241.66
2019.01.20-02:00,1.44,243.13,1.60,245.26,1.73,245.72,1.56,250.93,1.34,251.24,.97,247.17,.92,238.69,.84,245.00,.62,250.70,.58,245.79,.61,216.17,.62,203.84,.67,205.17,.57,206.54,.27,190.53,.08,222.52
2019.01.20-03:00,1.41,246.30,1.55,247.48,1.68,246.58,1.51,251.56,1.35,252.44,1.01,245.77,.99,238.70,.89,244.30,.66,248.15,.58,247.24,.64,217.73,.65,206.93,.70,207.47,.60,208.38,.35,195.00,.10,216.37
2019.01.20-04:00,1.33,249.36,1.48,249.81,1.61,247.77,1.44,250.95,1.30,252.84,1.03,245.28,1.04,240.22,.92,244.73,.71,247.33,.57,247.39,.66,218.54,.67,208.98,.72,209.06,.61,209.47,.42,199.18,.12,215.95
2019.01.20-05:00,1.20,252.35,1.37,251.95,1.52,249.24,1.36,249.28,1.22,251.11,1.03,244.45,1.06,242.38,.95,246.57,.77,249.12,.57,247.25,.67,219.07,.68,209.71,.72,209.48,.62,209.26,.48,202.60,.13,217.78
2019.01.20-06:00,1.10,252.95,1.30,251.78,1.47,249.16,1.34,246.19,1.16,246.42,1.04,241.92,1.07,244.18,.96,249.23,.80,252.84,.56,247.89,.67,219.43,.67,209.45,.70,208.86,.60,208.04,.49,205.43,.12,221.54
2019.01.20-07:00,1.04,251.17,1.28,249.66,1.45,247.44,1.37,242.82,1.17,241.11,1.06,239.18,1.06,245.67,.93,252.03,.80,257.33,.54,249.10,.65,219.43,.65,208.64,.67,207.56,.58,206.46,.48,208.12,.10,227.67
2019.01.20-08:00,.99,249.62,1.26,247.87,1.45,245.63,1.42,241.16,1.23,237.78,1.09,237.90,1.05,246.50,.88,253.99,.78,261.27,.52,249.76,.64,219.25,.63,207.88,.65,206.28,.56,205.38,.45,210.84,.08,235.66
2019.01.20-09:00,.92,248.49,1.25,246.94,1.45,244.20,1.47,241.16,1.32,237.15,1.14,238.07,1.06,246.70,.85,254.56,.74,263.42,.50,249.12,.63,219.29,.63,207.86,.64,205.90,.56,205.51,.42,213.45,.07,243.12
2019.01.20-10:00,.84,246.60,1.25,246.61,1.45,243.20,1.51,241.86,1.42,238.87,1.20,238.90,1.09,246.94,.84,253.94,.70,262.93,.48,246.70,.63,220.04,.63,209.10,.64,207.07,.56,207.25,.40,215.80,.07,246.59
2019.01.20-11:00,.77,240.34,1.26,245.34,1.48,241.88,1.55,242.77,1.50,242.43,1.27,240.68,1.14,248.09,.85,253.25,.68,260.37,.49,243.36,.64,221.65,.64,211.13,.65,209.20,.58,209.79,.40,216.78,.07,243.00
2019.01.20-12:00,.76,230.52,1.29,243.29,1.54,241.05,1.62,244.31,1.57,246.58,1.34,243.42,1.20,249.99,.88,253.03,.69,256.86,.51,239.64,.65,223.65,.66,213.37,.67,211.66,.59,212.76,.41,216.85,.08,234.66
2019.01.20-13:00,.86,224.70,1.33,241.64,1.58,241.69,1.67,246.10,1.63,249.60,1.39,246.46,1.24,252.05,.90,252.94,.71,253.48,.54,235.55,.67,225.57,.69,215.74,.69,214.49,.61,216.62,.44,218.25,.09,227.56
2019.01.20-14:00,1.03,224.28,1.38,240.74,1.61,243.48,1.68,247.19,1.64,250.80,1.41,249.00,1.24,253.52,.89,251.94,.73,250.78,.59,231.49,.70,227.23,.72,218.25,.71,217.70,.63,221.67,.47,222.25,.10,225.83
2019.01.20-15:00,1.18,226.66,1.41,240.73,1.59,245.96,1.65,247.73,1.62,251.01,1.40,250.56,1.19,253.84,.87,249.98,.75,249.31,.64,228.92,.71,228.63,.73,220.28,.72,220.29,.62,226.75,.48,227.23,.11,227.11
2019.01.20-16:00,1.23,226.70,1.39,240.89,1.51,247.84,1.59,248.11,1.57,250.94,1.34,250.56,1.13,253.21,.84,247.92,.76,249.40,.70,228.62,.71,230.31,.73,221.80,.71,221.67,.58,230.69,.47,231.64,.12,228.44
2019.01.20-17:00,1.24,225.59,1.37,240.49,1.44,247.62,1.53,248.14,1.51,250.76,1.28,248.89,1.06,251.97,.81,245.70,.74,250.06,.73,229.83,.69,232.55,.72,223.24,.67,221.90,.52,232.82,.43,234.86,.11,228.49
2019.01.20-18:00,1.26,224.12,1.38,239.61,1.42,245.08,1.50,247.62,1.46,250.60,1.24,246.80,.98,250.63,.77,243.08,.69,249.93,.73,231.80,.64,235.36,.67,224.98,.62,221.45,.43,232.55,.36,236.62,.10,226.55
2019.01.20-19:00,1.29,222.82,1.40,238.24,1.43,241.94,1.48,246.71,1.39,250.26,1.19,245.59,.90,249.70,.73,240.19,.62,248.15,.72,234.11,.58,238.51,.61,227.34,.57,221.14,.35,229.72,.28,237.08,.08,222.74
2019.01.20-20:00,1.34,222.03,1.44,236.58,1.47,239.27,1.47,245.49,1.31,249.16,1.14,245.90,.83,249.66,.71,237.63,.56,244.51,.69,236.45,.51,241.50,.53,230.23,.51,221.55,.28,224.90,.21,236.66,.07,218.02
2019.01.20-21:00,1.40,222.62,1.50,236.09,1.52,237.93,1.47,244.41,1.27,247.28,1.10,247.57,.78,250.38,.70,235.74,.52,238.93,.66,238.24,.45,243.38,.46,233.22,.46,222.97,.23,219.97,.14,235.97,.05,213.99
2019.01.20-22:00,1.46,224.89,1.57,237.54,1.58,238.67,1.48,243.92,1.27,245.43,1.08,249.79,.76,250.93,.73,234.81,.52,232.43,.65,239.21,.41,243.34,.39,235.63,.40,225.33,.20,217.34,.10,235.34,.04,211.88
2019.01.20-23:00,1.51,228.60,1.62,240.38,1.63,241.18,1.50,243.94,1.31,244.09,1.06,251.41,.76,250.38,.78,235.25,.58,227.88,.65,240.05,.39,242.04,.34,236.76,.37,228.04,.19,217.81,.07,231.96,.03,211.98
2019.01.20-24:00,1.54,232.40,1.66,243.26,1.67,243.97,1.54,243.70,1.36,242.79,1.03,250.91,.78,248.05,.85,236.72,.66,226.67,.67,241.73,.40,241.76,.32,237.01,.34,230.77,.20,221.20,.08,226.45,.02,216.06
2019.01.21-01:00,1.58,236.04,1.69,245.79,1.70,246.32,1.60,243.18,1.44,241.65,1.02,247.57,.84,244.73,.93,238.64,.76,228.09,.69,244.28,.43,243.57,.32,236.81,.34,232.40,.22,224.45,.11,220.98,.03,218.13
2019.01.21-02:00,1.61,239.60,1.72,248.22,1.72,248.33,1.68,243.02,1.53,241.29,1.06,242.58,.93,241.85,1.00,240.53,.87,231.07,.72,246.87,.47,246.55,.33,236.00,.33,231.71,.25,225.42,.15,215.94,.04,215.59
2019.01.21-03:00,1.62,242.38,1.70,249.96,1.69,249.37,1.75,243.33,1.61,241.90,1.16,238.21,1.02,239.73,1.05,241.89,.96,234.63,.74,248.84,.49,249.59,.35,235.07,.34,229.54,.27,225.77,.19,214.03,.05,214.60
2019.01.21-04:00,1.56,243.34,1.64,250.76,1.64,249.44,1.79,244.19,1.66,243.37,1.28,236.21,1.11,238.54,1.08,242.87,1.04,238.40,.75,249.98,.50,251.83,.36,233.68,.34,226.17,.29,225.66,.23,213.61,.06,215.17
2019.01.21-05:00,1.46,242.57,1.52,250.65,1.55,249.25,1.78,245.29,1.65,244.68,1.38,236.33,1.17,238.31,1.10,244.17,1.07,242.59,.74,250.86,.49,253.07,.37,231.74,.35,221.69,.29,224.44,.25,213.16,.06,215.47
2019.01.21-06:00,1.35,240.39,1.40,249.24,1.45,248.53,1.72,245.89,1.58,244.39,1.42,237.07,1.20,238.52,1.10,246.06,1.06,247.22,.73,252.21,.47,253.77,.37,230.24,.36,217.42,.29,222.33,.27,212.59,.07,215.19
2019.01.21-07:00,1.27,237.31,1.30,245.94,1.35,246.14,1.65,245.67,1.52,242.30,1.43,237.67,1.21,238.89,1.07,248.38,1.01,251.93,.70,254.00,.44,254.03,.37,229.84,.38,214.99,.28,220.37,.27,212.88,.07,214.81
2019.01.21-08:00,1.24,233.26,1.25,241.08,1.30,242.15,1.60,244.91,1.50,239.78,1.43,238.54,1.20,239.64,1.02,250.63,.94,255.93,.65,254.98,.40,252.83,.36,230.35,.39,215.06,.27,219.76,.26,215.19,.06,215.38
2019.01.21-09:00,1.30,229.90,1.29,236.80,1.34,238.64,1.57,244.25,1.52,238.28,1.42,239.89,1.18,240.99,.96,252.33,.86,258.48,.58,253.41,.36,248.87,.36,231.50,.40,217.57,.25,221.62,.23,220.81,.05,219.66
2019.01.21-10:00,1.41,228.47,1.41,234.41,1.44,236.86,1.57,244.06,1.56,238.61,1.42,241.82,1.17,243.06,.91,253.18,.78,259.09,.54,248.60,.35,242.11,.36,233.34,.39,221.93,.22,225.74,.20,230.16,.04,229.30
2019.01.21-11:00,1.54,228.37,1.55,233.78,1.57,236.80,1.58,244.33,1.61,240.83,1.43,244.67,1.18,246.07,.89,253.57,.74,258.23,.53,242.29,.37,234.33,.36,235.01,.38,226.77,.20,229.21,.17,240.35,.03,239.74
2019.01.21-12:00,1.63,228.50,1.68,234.36,1.67,237.69,1.59,244.39,1.63,243.72,1.44,247.99,1.19,249.55,.90,254.09,.74,257.15,.56,237.44,.43,229.21,.37,236.31,.38,231.50,.19,230.31,.14,247.09,.02,241.08
2019.01.21-13:00,1.72,230.18,1.79,236.35,1.77,239.57,1.64,244.03,1.64,245.71,1.45,250.62,1.18,252.21,.91,254.39,.74,256.08,.61,234.71,.51,228.43,.39,238.04,.38,235.86,.20,229.90,.13,247.69,.02,227.39
2019.01.21-14:00,1.77,231.99,1.87,238.36,1.83,241.29,1.73,242.88,1.67,246.05,1.44,251.70,1.14,253.03,.89,253.65,.73,254.04,.67,233.23,.58,231.32,.42,241.77,.38,240.99,.21,232.03,.14,246.88,.02,218.15
2019.01.21-15:00,1.77,232.44,1.89,239.30,1.84,241.60,1.81,241.73,1.70,246.07,1.40,251.80,1.10,252.50,.87,251.92,.72,250.76,.73,232.48,.63,235.57,.43,246.47,.37,246.65,.23,236.10,.14,246.24,.03,216.69
2019.01.21-16:00,1.75,232.29,1.86,239.61,1.82,240.73,1.85,241.55,1.70,246.54,1.35,251.29,1.07,251.72,.86,250.05,.73,247.42,.79,232.19,.67,239.28,.43,250.56,.34,252.25,.23,240.08,.15,244.66,.04,214.77
2019.01.21-17:00,1.70,232.26,1.82,240.04,1.78,239.91,1.81,241.91,1.63,247.07,1.27,249.85,1.04,251.24,.85,248.65,.74,245.01,.84,232.32,.68,242.16,.40,253.96,.30,258.32,.21,244.52,.14,242.96,.04,212.57
2019.01.21-18:00,1.64,232.57,1.75,240.80,1.73,240.03,1.73,242.45,1.53,247.47,1.18,247.65,.99,251.32,.82,248.12,.74,244.17,.87,233.24,.66,244.38,.37,256.57,.25,264.85,.18,248.89,.12,239.29,.04,207.14
2019.01.21-19:00,1.58,232.95,1.68,241.41,1.68,240.68,1.64,243.12,1.41,247.37,1.11,245.35,.91,251.80,.77,248.50,.73,244.81,.88,235.44,.63,246.64,.33,258.96,.18,273.11,.13,253.51,.09,229.79,.04,193.73
2019.01.21-20:00,1.53,233.33,1.64,241.87,1.63,241.40,1.56,243.43,1.33,245.94,1.05,243.10,.83,251.48,.71,248.57,.70,245.47,.86,238.68,.59,249.73,.28,262.88,.12,289.15,.07,267.39,.05,208.69,.03,173.90
2019.01.21-21:00,1.49,233.68,1.61,242.48,1.58,242.24,1.50,243.31,1.29,244.09,1.04,241.90,.75,250.00,.66,247.80,.66,245.53,.83,242.45,.53,253.27,.23,267.92,.08,319.18,.04,325.37,.03,142.85,.03,152.08
2019.01.21-22:00,1.45,233.88,1.57,243.47,1.53,243.45,1.46,243.59,1.30,243.55,1.04,242.51,.71,247.94,.63,246.59,.64,245.40,.79,246.32,.49,256.32,.19,271.28,.07,353.03,.05,25.72,.05,107.42,.04,137.72
2019.01.21-23:00,1.40,233.35,1.53,244.27,1.47,244.64,1.44,244.32,1.33,243.97,1.07,243.72,.70,245.32,.64,245.19,.65,245.19,.76,249.92,.46,258.70,.17,271.06,.06,11.25,.07,42.37,.06,108.22,.04,135.70
2019.01.21-24:00,1.37,231.47,1.51,243.72,1.44,244.62,1.44,244.43,1.36,243.70,1.10,243.51,.74,241.69,.68,243.51,.68,244.74,.74,253.09,.45,260.86,.16,268.85,.05,4.27,.06,40.85,.05,125.55,.03,144.18
2019.01.22-01:00,1.40,230.06,1.52,242.90,1.46,244.12,1.45,243.80,1.40,242.27,1.14,241.18,.80,237.42,.74,241.61,.74,243.98,.73,255.50,.45,262.10,.17,265.91,.05,331.75,.04,10.72,.03,197.35,.03,169.19
2019.01.22-02:00,1.46,229.92,1.55,242.62,1.50,243.89,1.49,242.73,1.47,240.37,1.21,237.87,.90,234.04,.82,240.19,.82,243.52,.72,256.85,.44,261.59,.19,262.13,.07,304.42,.05,314.88,.08,248.27,.02,214.87
2019.01.22-03:00,1.51,230.16,1.56,242.36,1.53,243.79,1.54,242.25,1.57,240.15,1.31,236.53,1.01,233.39,.90,240.37,.90,244.15,.72,257.02,.44,259.12,.21,255.99,.09,290.57,.08,294.53,.12,259.44,.03,243.87
2019.01.22-04:00,1.52,229.38,1.57,241.42,1.53,243.60,1.60,243.35,1.68,242.85,1.43,238.88,1.12,236.16,.99,242.72,.97,246.37,.73,256.53,.45,255.14,.23,245.64,.08,273.62,.07,279.56,.13,259.13,.03,248.37
2019.01.22-05:00,1.51,228.11,1.55,240.37,1.50,243.27,1.61,245.20,1.72,246.53,1.48,242.88,1.20,240.66,1.04,246.47,1.01,249.84,.75,256.74,.46,250.99,.27,235.08,.09,243.78,.06,242.55,.12,249.91,.03,239.04
2019.01.22-06:00,1.44,229.05,1.50,241.67,1.43,244.66,1.52,246.58,1.63,248.92,1.43,245.41,1.18,243.98,1.01,249.50,.99,253.03,.73,257.27,.48,247.41,.33,231.02,.12,230.16,.09,222.76,.13,243.07,.04,234.40
2019.01.22-07:00,1.33,230.39,1.39,243.32,1.33,246.16,1.40,246.80,1.48,249.75,1.34,246.51,1.12,245.82,.94,251.25,.91,255.30,.68,256.76,.49,243.99,.38,231.80,.17,231.92,.12,226.49,.15,246.07,.04,239.82
2019.01.22-08:00,1.26,228.07,1.33,241.84,1.26,244.42,1.33,244.50,1.37,248.61,1.26,247.08,1.06,247.10,.86,252.07,.83,256.79,.61,254.75,.48,240.43,.39,234.46,.18,238.53,.13,237.39,.14,258.40,.04,254.79
2019.01.22-09:00,1.23,223.97,1.30,238.84,1.22,241.01,1.31,240.82,1.29,246.14,1.20,247.12,1.01,248.03,.79,251.56,.75,256.95,.57,251.35,.48,236.85,.39,237.77,.18,247.97,.11,256.41,.12,281.53,.03,282.11
2019.01.22-10:00,1.25,220.67,1.31,235.78,1.22,237.57,1.33,238.18,1.27,243.63,1.17,246.53,.99,248.59,.76,249.51,.69,255.29,.55,247.48,.49,234.17,.38,241.38,.16,260.25,.10,287.66,.12,316.15,.04,319.56
2019.01.22-11:00,1.30,219.92,1.35,234.45,1.25,236.19,1.37,239.15,1.29,243.41,1.18,246.39,.98,249.07,.75,247.08,.66,252.42,.55,244.02,.51,233.18,.37,244.61,.15,271.10,.10,317.59,.13,345.00,.04,347.55
2019.01.22-12:00,1.36,221.98,1.40,235.33,1.30,237.14,1.39,243.05,1.31,245.21,1.20,247.14,.97,249.69,.76,245.53,.65,249.77,.58,242.30,.55,234.51,.38,246.81,.15,273.67,.10,330.95,.13,2.67,.04,4.23
2019.01.22-13:00,1.46,226.58,1.50,238.07,1.38,239.37,1.39,247.17,1.31,246.48,1.21,247.59,.96,249.72,.78,244.50,.67,247.53,.62,242.32,.60,237.84,.41,248.98,.16,270.76,.08,332.33,.11,17.33,.03,20.86
2019.01.22-14:00,1.53,231.23,1.57,240.69,1.44,240.72,1.34,247.58,1.31,244.67,1.22,246.44,.97,248.26,.81,242.89,.71,245.16,.67,243.08,.66,242.66,.46,252.96,.20,270.02,.07,318.88,.08,26.05,.02,37.30
2019.01.22-15:00,1.56,235.69,1.60,243.20,1.49,241.33,1.31,243.28,1.35,241.17,1.25,244.93,1.01,246.69,.87,241.43,.77,243.02,.72,243.65,.70,247.12,.50,257.33,.23,272.37,.07,307.80,.05,39.52,.02,71.69
2019.01.22-16:00,1.53,239.59,1.57,245.74,1.50,240.88,1.35,237.27,1.43,239.61,1.30,245.39,1.06,247.48,.95,241.90,.85,242.41,.76,243.61,.72,249.79,.52,260.26,.24,274.36,.06,301.84,.05,81.04,.02,118.15
2019.01.22-17:00,1.45,243.28,1.51,248.50,1.50,239.52,1.43,233.45,1.48,240.67,1.30,247.79,1.07,250.49,.98,243.99,.92,243.74,.80,243.41,.72,250.93,.52,261.87,.24,273.98,.03,276.70,.08,122.39,.04,137.79
2019.01.22-18:00,1.36,247.38,1.42,251.80,1.52,239.33,1.51,233.15,1.47,243.36,1.21,250.65,1.01,253.79,.96,246.11,.93,245.95,.81,243.55,.71,251.86,.50,263.61,.23,272.23,.04,208.09,.12,142.53,.06,147.03
2019.01.22-19:00,1.26,250.33,1.32,253.64,1.54,240.08,1.55,235.12,1.39,246.68,1.09,252.78,.90,255.86,.90,247.54,.91,248.21,.81,244.47,.68,253.57,.46,266.78,.20,271.72,.06,181.16,.17,152.28,.08,153.23
2019.01.22-20:00,1.16,250.11,1.22,252.26,1.54,241.25,1.54,238.55,1.26,250.22,.96,253.89,.79,256.38,.84,248.55,.87,250.45,.79,246.43,.64,255.78,.40,271.09,.16,273.76,.08,167.66,.20,157.02,.09,158.05
2019.01.22-21:00,1.04,247.24,1.10,249.00,1.47,243.39,1.49,243.39,1.11,253.30,.84,253.49,.70,255.44,.78,249.31,.82,252.84,.77,249.47,.60,257.65,.35,274.53,.12,274.82,.08,161.99,.21,162.57,.09,163.23
2019.01.22-22:00,.92,240.81,.98,243.49,1.31,244.74,1.41,248.64,.97,252.98,.74,248.78,.63,251.82,.75,249.53,.79,255.47,.76,253.91,.58,259.86,.31,276.67,.10,273.61,.08,164.91,.20,171.47,.09,171.43
2019.01.22-23:00,.94,233.57,1.00,236.89,1.22,243.07,1.33,251.72,.89,245.43,.74,238.17,.64,244.57,.75,248.74,.77,257.64,.75,259.54,.56,263.93,.27,281.11,.08,280.97,.05,162.46,.16,181.42,.08,180.40
2019.01.22-24:00,1.06,232.86,1.12,236.51,1.23,242.34,1.27,251.54,.96,235.16,.86,230.19,.72,238.16,.79,247.44,.77,258.30,.73,264.28,.53,267.96,.24,285.55,.07,291.31,.01,134.76,.12,198.84,.06,190.83
2019.01.23-01:00,1.19,235.72,1.26,239.14,1.28,242.71,1.25,248.54,1.14,230.14,1.02,229.23,.82,235.80,.83,246.45,.77,257.34,.69,266.33,.50,269.73,.21,284.55,.08,287.60,.03,327.07,.10,234.79,.05,210.58
2019.01.23-02:00,1.27,237.16,1.33,240.45,1.31,242.10,1.30,245.03,1.34,231.96,1.18,234.06,.93,237.55,.89,246.65,.78,255.45,.65,264.60,.47,267.38,.20,273.88,.10,271.55,.07,307.80,.14,263.03,.04,237.47
2019.01.23-03:00,1.31,236.84,1.37,239.99,1.34,239.71,1.39,243.74,1.51,237.80,1.32,241.53,1.03,241.61,.97,248.18,.82,253.73,.65,259.64,.45,260.73,.21,256.25,.13,257.52,.10,298.17,.18,276.39,.05,259.59
2019.01.23-04:00,1.37,237.88,1.42,240.26,1.42,237.62,1.44,243.91,1.57,243.76,1.36,248.66,1.10,245.98,1.02,250.84,.88,253.44,.68,254.73,.48,252.98,.25,241.00,.18,249.28,.12,292.44,.22,284.68,.05,275.46
2019.01.23-05:00,1.45,240.84,1.49,242.14,1.54,237.87,1.46,243.69,1.53,248.39,1.31,254.52,1.10,249.85,1.04,254.18,.91,254.69,.73,252.24,.53,247.74,.32,232.54,.23,244.61,.14,286.87,.23,290.21,.06,283.91
2019.01.23-06:00,1.45,244.06,1.48,244.63,1.61,240.56,1.46,243.47,1.43,251.57,1.20,258.60,1.07,252.39,1.01,256.84,.90,256.03,.76,251.34,.60,245.86,.40,229.60,.29,242.64,.14,281.34,.22,294.89,.06,289.14
2019.01.23-07:00,1.39,245.45,1.42,245.73,1.61,244.26,1.45,244.45,1.31,252.67,1.09,259.47,1.03,252.42,.95,257.19,.87,255.73,.78,250.41,.65,246.79,.47,230.90,.32,244.86,.13,283.94,.19,305.92,.05,302.32
2019.01.23-08:00,1.33,243.87,1.36,244.38,1.61,248.77,1.44,247.24,1.22,252.47,1.00,257.49,1.00,250.70,.90,255.23,.84,253.57,.78,248.78,.68,249.02,.50,234.26,.31,249.87,.10,300.67,.15,332.35,.04,336.80
2019.01.23-09:00,1.30,241.62,1.34,242.72,1.55,254.51,1.42,251.62,1.17,252.50,.95,255.37,.98,248.87,.86,252.25,.81,250.50,.79,246.98,.68,251.19,.51,238.13,.29,255.30,.07,334.79,.14,13.31,.04,22.42
2019.01.23-10:00,1.28,241.65,1.32,243.19,1.39,257.14,1.35,256.95,1.11,253.48,.89,255.58,.95,248.55,.83,250.08,.79,247.96,.80,246.22,.67,252.84,.51,242.18,.27,259.10,.06,14.34,.15,48.53,.05,54.53
2019.01.23-11:00,1.17,243.50,1.25,245.35,1.17,253.81,1.16,261.15,.99,254.48,.82,257.64,.91,250.36,.81,249.67,.78,246.72,.83,246.92,.68,253.63,.54,246.63,.27,260.62,.02,48.82,.15,76.57,.05,83.91
2019.01.23-12:00,1.12,245.87,1.22,247.03,1.08,249.91,.98,257.94,.93,251.40,.78,257.40,.90,252.57,.81,249.74,.80,246.01,.85,248.17,.69,254.17,.55,251.31,.28,263.04,.02,170.58,.15,103.07,.05,116.55
2019.01.23-13:00,1.20,245.77,1.30,246.88,1.15,244.91,.98,246.24,.99,243.60,.81,253.02,.92,252.89,.83,248.51,.84,244.98,.86,249.45,.70,255.75,.54,256.78,.28,269.06,.03,207.36,.14,121.98,.06,139.32
2019.01.23-14:00,1.24,244.62,1.39,247.22,1.27,241.15,1.11,236.82,1.13,238.34,.88,248.44,.96,251.97,.87,246.41,.89,244.00,.88,250.23,.71,257.55,.53,261.06,.28,273.44,.06,231.88,.13,145.17,.06,159.83
2019.01.23-15:00,1.26,242.71,1.44,246.88,1.39,238.02,1.30,232.40,1.28,236.79,.95,245.03,.99,250.59,.92,244.52,.96,243.93,.91,250.65,.73,259.21,.53,263.03,.29,274.07,.09,241.80,.14,173.96,.07,178.00
2019.01.23-16:00,1.28,240.43,1.47,246.11,1.51,236.75,1.47,231.85,1.40,237.51,1.01,242.23,1.00,248.77,.97,243.13,1.02,244.79,.93,250.66,.74,260.26,.53,262.66,.30,271.68,.13,244.88,.16,197.51,.07,191.08
2019.01.23-17:00,1.32,238.70,1.49,245.69,1.62,237.81,1.61,233.28,1.46,238.91,1.06,239.66,1.00,246.62,1.01,242.45,1.06,246.43,.95,250.50,.74,260.52,.53,260.98,.31,268.17,.15,244.44,.19,210.80,.07,198.39
2019.01.23-18:00,1.36,237.22,1.51,245.57,1.68,239.81,1.70,235.28,1.46,240.29,1.08,238.05,1.00,244.90,1.03,242.81,1.07,248.75,.95,250.79,.72,259.94,.53,259.27,.30,264.24,.15,239.87,.19,216.28,.07,200.51
2019.01.23-19:00,1.38,236.18,1.52,245.47,1.65,241.53,1.73,237.91,1.42,242.27,1.09,238.76,.99,244.45,1.03,244.34,1.05,251.30,.92,251.47,.69,258.16,.51,257.97,.27,258.81,.13,227.91,.18,214.80,.06,196.87
2019.01.23-20:00,1.39,235.95,1.53,245.53,1.58,242.47,1.73,241.77,1.39,245.31,1.09,242.11,.96,245.30,1.00,246.57,.99,253.33,.87,251.67,.65,255.32,.47,256.82,.23,250.23,.11,204.33,.16,205.15,.05,184.97
2019.01.23-21:00,1.36,236.07,1.51,246.24,1.53,243.35,1.71,246.87,1.36,249.15,1.06,247.43,.92,247.24,.95,248.79,.92,254.41,.81,250.88,.61,252.35,.40,255.31,.18,236.56,.11,171.66,.13,185.67,.04,164.64
2019.01.23-22:00,1.31,236.14,1.48,247.30,1.52,244.88,1.64,251.54,1.35,252.89,1.02,253.30,.88,249.90,.89,250.56,.85,254.63,.77,249.53,.58,249.98,.34,253.27,.16,220.02,.13,147.90,.13,162.70,.05,144.94
2019.01.23-23:00,1.18,235.01,1.35,248.81,1.43,247.30,1.48,253.90,1.30,256.06,.98,258.36,.84,252.77,.84,251.57,.79,254.07,.74,248.56,.56,247.93,.30,250.57,.15,211.60,.15,141.78,.13,152.45,.05,137.08
2019.01.23-24:00,1.11,232.91,1.28,248.54,1.38,248.76,1.37,252.76,1.27,257.37,.95,259.84,.82,254.11,.80,251.32,.75,252.55,.73,248.13,.54,246.82,.28,249.63,.15,214.83,.13,140.81,.11,148.19,.04,135.77
2019.01.24-01:00,1.13,231.31,1.28,247.36,1.38,249.07,1.34,250.19,1.24,257.72,.93,258.47,.81,253.92,.77,250.17,.73,250.37,.72,247.74,.55,246.32,.28,249.12,.16,225.77,.10,147.04,.07,150.52,.03,135.33
2019.01.24-02:00,1.19,229.94,1.31,245.46,1.41,248.02,1.36,247.84,1.20,257.78,.91,256.44,.81,253.93,.77,249.68,.73,248.82,.73,247.59,.57,246.15,.29,247.29,.18,237.08,.06,178.23,.04,180.49,.02,145.69
2019.01.24-03:00,1.28,231.35,1.37,244.70,1.48,247.71,1.44,246.85,1.17,256.66,.91,253.93,.82,254.18,.79,249.95,.76,248.06,.75,247.51,.60,246.03,.33,243.89,.22,243.22,.08,225.51,.05,231.54,.02,178.65
2019.01.24-04:00,1.39,236.40,1.46,246.65,1.57,249.81,1.54,247.50,1.16,253.35,.93,250.32,.85,253.43,.81,249.96,.79,247.53,.78,247.29,.64,246.34,.38,240.57,.27,245.49,.12,243.16,.08,243.19,.02,201.25
2019.01.24-05:00,1.50,241.63,1.54,248.85,1.63,252.31,1.60,248.60,1.17,248.34,.98,245.90,.87,251.25,.82,249.21,.83,247.04,.81,247.39,.68,247.85,.43,239.41,.30,247.23,.16,250.60,.11,244.79,.03,207.62
2019.01.24-06:00,1.58,244.47,1.58,249.51,1.65,253.90,1.61,250.34,1.22,244.78,1.05,242.83,.90,248.82,.84,247.98,.85,246.40,.84,247.64,.70,249.79,.47,239.73,.32,248.74,.18,254.50,.12,242.31,.03,204.75
2019.01.24-07:00,1.62,246.98,1.62,250.75,1.65,256.03,1.60,254.65,1.31,245.90,1.13,242.91,.95,247.45,.86,246.42,.86,244.95,.84,246.84,.69,250.17,.49,239.28,.31,248.49,.16,254.76,.11,231.80,.04,190.71
2019.01.24-08:00,1.63,250.37,1.62,253.44,1.61,258.42,1.55,260.11,1.37,250.30,1.19,244.98,1.00,247.17,.87,244.46,.87,242.47,.84,244.75,.66,248.34,.50,238.45,.28,248.02,.12,254.66,.08,214.56,.04,174.39
2019.01.24-09:00,1.60,253.13,1.59,255.62,1.54,258.69,1.44,263.18,1.34,254.10,1.22,247.38,1.04,247.72,.89,242.54,.87,239.93,.82,242.69,.64,245.25,.48,238.71,.24,249.90,.08,262.25,.06,189.38,.03,156.46
2019.01.24-10:00,1.54,254.15,1.54,256.01,1.48,256.85,1.32,262.82,1.28,255.77,1.23,250.11,1.06,249.76,.89,242.03,.88,238.90,.81,241.56,.62,242.37,.45,239.60,.18,251.96,.02,299.53,.05,136.47,.03,133.61
2019.01.24-11:00,1.48,254.79,1.50,255.53,1.44,254.96,1.24,259.88,1.23,255.61,1.23,252.86,1.08,253.47,.90,243.85,.88,240.09,.80,241.60,.60,240.79,.42,240.01,.12,247.03,.04,64.22,.09,112.20,.04,116.36
