z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.26-01:00,1.26,215.34,1.26,222.00,1.27,224.63,1.09,233.86,1.09,227.82,1.00,221.22,.94,236.68,.76,230.79,.61,230.48,.50,228.12,.36,218.94,.26,202.67,.17,186.21,.12,156.56,.14,169.68,.06,135.75
2018.11.26-02:00,1.35,216.70,1.32,223.26,1.33,223.89,1.08,229.79,1.11,226.63,1.08,220.97,.92,237.29,.78,231.96,.63,229.25,.52,227.94,.38,221.89,.28,207.45,.19,191.93,.13,170.76,.15,179.74,.06,148.42
2018.11.26-03:00,1.39,220.40,1.34,226.47,1.39,224.70,1.11,225.47,1.13,224.98,1.18,222.43,.94,235.46,.80,232.48,.68,227.56,.56,226.76,.41,223.79,.32,213.01,.22,199.95,.15,186.47,.17,191.97,.06,161.24
2018.11.26-04:00,1.41,224.07,1.35,229.39,1.43,225.76,1.18,221.12,1.17,222.10,1.24,225.04,1.00,233.17,.82,231.98,.73,226.19,.62,225.47,.44,224.88,.35,218.25,.24,208.46,.17,201.45,.19,204.70,.05,174.65
2018.11.26-05:00,1.44,226.16,1.35,230.48,1.47,226.47,1.29,218.26,1.25,219.52,1.24,228.17,1.05,232.62,.82,230.90,.77,225.53,.66,224.80,.47,225.23,.38,221.81,.27,214.63,.19,212.08,.21,214.53,.05,186.49
2018.11.26-06:00,1.47,227.80,1.37,230.92,1.49,228.30,1.41,218.75,1.33,218.92,1.20,231.12,1.08,233.87,.81,229.31,.80,225.07,.69,224.37,.48,224.22,.40,222.75,.28,216.73,.20,216.64,.21,219.67,.04,194.00
2018.11.26-07:00,1.51,229.37,1.40,231.21,1.47,231.24,1.49,221.70,1.41,220.06,1.14,232.14,1.05,235.10,.79,226.52,.81,224.04,.70,223.79,.49,222.31,.40,222.15,.29,216.72,.19,218.88,.20,223.76,.03,199.55
2018.11.26-08:00,1.50,229.37,1.38,229.68,1.39,231.79,1.50,223.69,1.43,221.09,1.07,230.36,.98,233.77,.79,222.38,.82,222.77,.70,223.32,.48,221.34,.39,222.65,.27,218.73,.16,226.16,.17,234.42,.02,223.34
2018.11.26-09:00,1.43,229.59,1.32,228.11,1.29,230.03,1.47,224.69,1.41,221.98,1.02,227.26,.92,230.10,.81,218.56,.83,222.05,.69,222.90,.47,221.09,.37,223.56,.24,221.09,.11,238.41,.13,252.69,.01,323.99
2018.11.26-10:00,1.34,229.25,1.26,226.03,1.22,226.96,1.43,225.83,1.38,223.79,1.00,224.85,.91,227.20,.85,217.09,.83,222.54,.67,223.13,.45,221.11,.34,223.46,.20,219.61,.06,251.99,.09,277.14,.03,7.32
2018.11.26-11:00,1.29,227.51,1.25,223.51,1.22,223.76,1.39,227.30,1.35,226.60,.99,223.78,.91,226.80,.89,218.17,.82,224.25,.64,224.70,.43,221.71,.32,222.30,.18,212.10,.01,251.89,.06,309.05,.05,26.09
2018.11.26-12:00,1.29,225.98,1.29,222.17,1.28,221.44,1.35,228.26,1.30,229.26,1.00,223.08,.90,227.56,.91,220.52,.79,226.34,.61,227.18,.41,223.30,.31,221.78,.18,204.75,.02,133.06,.03,342.77,.05,37.99
2018.11.26-13:00,1.32,226.04,1.35,222.66,1.38,220.77,1.33,228.28,1.25,230.77,1.03,222.11,.88,227.50,.93,222.88,.78,227.73,.58,229.39,.41,225.55,.32,223.31,.21,204.24,.04,155.64,.01,348.94,.05,45.36
2018.11.26-14:00,1.34,227.05,1.40,224.31,1.50,221.58,1.33,227.38,1.21,230.79,1.10,221.55,.88,225.36,.94,224.54,.79,228.04,.57,230.24,.41,227.57,.34,226.58,.24,208.97,.06,183.36,.02,261.14,.04,45.89
2018.11.26-15:00,1.32,228.45,1.41,226.42,1.58,223.48,1.34,226.28,1.17,229.63,1.18,222.50,.92,221.67,.96,225.40,.82,227.84,.59,229.47,.43,228.32,.36,229.97,.26,215.35,.07,207.67,.04,260.46,.03,34.73
2018.11.26-16:00,1.28,229.36,1.38,228.25,1.61,226.03,1.37,225.86,1.16,227.73,1.23,224.86,1.01,218.67,.98,225.55,.88,227.78,.63,227.77,.46,227.38,.38,232.20,.28,221.24,.09,225.87,.07,270.68,.03,11.02
2018.11.26-17:00,1.26,231.20,1.36,230.98,1.60,229.48,1.39,226.55,1.18,225.85,1.26,227.75,1.14,218.25,1.00,225.23,.92,228.08,.67,225.97,.49,224.88,.38,232.16,.29,224.54,.09,234.38,.07,280.86,.03,359.06
2018.11.26-18:00,1.24,230.95,1.34,231.60,1.53,231.21,1.38,226.13,1.20,223.30,1.24,229.57,1.24,220.16,1.00,225.01,.92,228.82,.70,224.80,.50,222.72,.37,231.57,.28,227.43,.08,241.72,.08,295.43,.04,358.42
2018.11.26-19:00,1.25,229.83,1.33,230.86,1.45,231.14,1.36,224.35,1.23,220.30,1.20,229.58,1.26,222.78,.96,224.24,.87,229.12,.69,223.45,.50,221.29,.35,231.48,.25,231.76,.06,259.33,.09,318.09,.05,2.13
2018.11.26-20:00,1.27,230.04,1.32,230.87,1.39,230.62,1.36,222.29,1.28,217.71,1.13,227.56,1.20,224.59,.91,222.16,.81,228.07,.67,221.32,.49,220.31,.31,231.86,.21,238.65,.05,310.03,.12,342.20,.07,7.54
2018.11.26-21:00,1.27,230.04,1.31,230.46,1.34,229.85,1.37,221.21,1.31,216.94,1.08,225.31,1.10,225.73,.86,220.16,.74,226.46,.65,219.66,.47,219.89,.27,231.17,.15,246.55,.07,4.36,.16,2.27,.09,14.88
2018.11.26-22:00,1.23,228.07,1.25,228.23,1.28,227.67,1.37,221.30,1.31,217.90,1.02,224.45,1.00,227.10,.81,220.02,.68,225.61,.62,219.91,.44,220.59,.22,227.72,.09,250.76,.12,31.86,.20,18.02,.11,22.96
2018.11.26-23:00,1.17,225.14,1.18,225.19,1.23,224.58,1.36,222.56,1.29,219.78,.96,224.79,.90,229.17,.76,221.86,.62,225.92,.59,222.14,.41,222.57,.19,221.04,.04,230.72,.15,51.58,.23,31.85,.11,31.40
2018.11.26-24:00,1.15,223.09,1.16,223.01,1.22,222.34,1.35,224.96,1.26,222.47,.92,225.65,.83,231.74,.72,224.84,.58,227.00,.56,225.47,.39,225.56,.19,213.88,.05,168.81,.17,68.76,.24,44.91,.12,39.92
2018.11.27-01:00,1.18,222.55,1.19,222.30,1.27,221.76,1.34,228.29,1.25,226.18,.92,226.57,.78,233.76,.69,227.52,.57,227.67,.54,228.27,.37,228.66,.20,210.49,.08,156.92,.18,81.63,.24,54.77,.11,46.33
2018.11.27-02:00,1.24,223.54,1.26,223.16,1.35,222.76,1.33,232.01,1.25,230.73,.96,227.68,.76,234.07,.69,228.78,.58,226.98,.54,228.97,.37,230.38,.22,211.64,.10,165.92,.16,90.71,.21,59.70,.10,48.79
2018.11.27-03:00,1.28,227.10,1.31,226.56,1.42,224.93,1.31,234.26,1.23,234.60,1.02,228.92,.78,232.31,.71,228.40,.62,225.30,.57,227.70,.38,230.37,.25,215.96,.11,185.83,.12,100.21,.17,59.07,.09,46.06
2018.11.27-04:00,1.28,231.69,1.32,231.21,1.45,227.52,1.27,233.84,1.17,236.09,1.06,230.16,.82,230.00,.75,227.40,.67,224.24,.62,226.38,.41,229.91,.30,221.38,.15,207.33,.07,122.80,.11,49.66,.07,37.54
2018.11.27-05:00,1.29,233.41,1.33,233.43,1.47,229.00,1.25,231.58,1.12,234.55,1.08,231.00,.88,228.82,.80,226.84,.73,224.68,.67,226.55,.44,230.19,.34,226.17,.18,221.84,.04,185.08,.07,18.43,.06,23.81
2018.11.27-06:00,1.30,232.01,1.34,232.87,1.51,228.96,1.27,227.94,1.13,230.56,1.11,230.69,.94,227.99,.85,226.40,.78,225.76,.70,227.65,.47,231.16,.36,230.18,.20,232.36,.06,243.44,.08,340.46,.06,10.81
2018.11.27-07:00,1.35,232.42,1.39,234.03,1.55,229.88,1.34,225.07,1.18,226.27,1.12,229.55,.98,226.94,.89,225.79,.81,226.60,.72,228.58,.48,231.83,.36,232.51,.19,239.21,.08,270.72,.12,333.25,.07,4.43
2018.11.27-08:00,1.36,233.21,1.40,235.21,1.54,230.75,1.40,223.50,1.24,223.04,1.12,228.07,1.01,225.54,.92,225.44,.82,227.41,.73,229.57,.48,232.73,.36,233.77,.18,243.22,.10,291.62,.16,337.49,.08,2.25
2018.11.27-09:00,1.30,232.13,1.32,234.26,1.48,230.93,1.43,223.08,1.28,221.47,1.11,226.89,1.02,224.27,.93,225.84,.83,228.26,.72,230.70,.48,233.97,.35,234.41,.16,243.70,.11,313.55,.19,347.30,.09,4.36
2018.11.27-10:00,1.20,228.84,1.24,231.63,1.41,231.06,1.44,223.95,1.32,221.62,1.10,226.39,1.04,223.88,.94,226.87,.83,228.86,.71,231.63,.47,235.07,.34,234.62,.13,238.45,.11,339.32,.22,.27,.10,10.86
2018.11.27-11:00,1.16,224.80,1.21,228.80,1.36,231.33,1.43,225.75,1.34,222.93,1.09,226.54,1.05,224.58,.95,228.05,.83,229.20,.70,232.09,.45,235.82,.32,235.22,.11,227.26,.12,3.19,.25,12.25,.11,18.87
2018.11.27-12:00,1.17,221.32,1.23,226.40,1.33,231.46,1.41,228.06,1.34,225.24,1.08,227.58,1.05,226.29,.95,229.29,.84,229.63,.69,232.05,.43,235.78,.31,236.56,.11,216.72,.13,20.10,.27,21.19,.12,25.57
2018.11.27-13:00,1.22,218.27,1.29,223.90,1.33,231.00,1.39,230.52,1.34,228.52,1.08,229.94,1.03,228.95,.96,230.96,.86,230.57,.70,231.98,.42,234.48,.31,237.86,.12,213.04,.13,31.96,.27,27.66,.12,30.32
2018.11.27-14:00,1.29,217.46,1.37,222.65,1.35,230.43,1.37,232.76,1.32,232.12,1.08,233.13,1.02,231.81,.96,232.82,.88,231.83,.73,232.17,.42,232.00,.31,238.26,.14,214.61,.11,42.44,.26,32.99,.11,34.07
2018.11.27-15:00,1.35,220.99,1.46,224.60,1.37,230.07,1.34,233.80,1.29,234.49,1.08,235.52,1.01,233.40,.97,233.96,.91,232.74,.77,232.70,.44,229.62,.32,238.43,.17,219.93,.08,51.85,.23,36.89,.10,36.94
2018.11.27-16:00,1.34,228.40,1.46,229.90,1.37,230.08,1.30,232.56,1.25,234.41,1.06,235.86,1.01,232.94,.97,233.60,.93,232.77,.80,233.31,.47,228.24,.34,239.17,.21,227.76,.04,57.69,.18,37.60,.08,38.13
2018.11.27-17:00,1.27,235.19,1.38,235.34,1.35,229.70,1.28,229.08,1.24,232.44,1.05,234.66,1.02,231.61,.98,232.24,.96,232.22,.83,233.95,.51,228.02,.35,240.43,.23,236.15,.01,309.34,.14,33.35,.07,37.06
2018.11.27-18:00,1.20,236.72,1.30,236.66,1.35,226.92,1.31,224.58,1.24,229.70,1.04,232.49,1.05,230.58,.99,230.67,.98,231.86,.84,234.89,.54,229.10,.34,242.63,.24,245.48,.04,299.18,.12,23.78,.06,32.73
2018.11.27-19:00,1.14,233.52,1.23,233.80,1.38,223.33,1.35,221.36,1.21,227.20,1.02,229.89,1.05,229.80,.99,229.04,.98,231.90,.83,235.96,.55,230.93,.33,244.58,.22,254.51,.06,311.77,.11,15.35,.06,29.46
2018.11.27-20:00,1.13,229.90,1.21,230.51,1.44,222.57,1.38,220.03,1.18,224.71,.99,226.95,1.02,228.67,.98,226.94,.95,231.50,.79,236.47,.54,232.67,.30,244.73,.19,263.21,.07,331.83,.12,15.02,.06,29.96
2018.11.27-21:00,1.17,226.60,1.23,227.36,1.50,224.00,1.41,219.99,1.15,222.33,.95,224.24,.98,227.49,.95,224.60,.90,230.24,.73,236.21,.52,234.13,.26,243.08,.14,273.84,.09,357.64,.15,20.59,.07,32.99
2018.11.27-22:00,1.22,223.04,1.26,223.83,1.53,226.25,1.41,221.40,1.11,221.34,.91,223.11,.92,227.49,.92,223.04,.84,228.60,.67,235.32,.48,234.97,.23,239.16,.08,288.28,.12,21.19,.19,28.96,.07,38.26
2018.11.27-23:00,1.24,219.92,1.27,220.84,1.49,228.73,1.35,223.64,1.06,221.94,.85,223.81,.85,228.78,.89,222.68,.79,227.11,.60,233.85,.43,234.82,.20,232.77,.03,316.44,.15,38.93,.22,37.11,.08,44.33
2018.11.27-24:00,1.25,218.87,1.27,219.92,1.39,231.10,1.29,225.91,1.01,223.15,.79,225.15,.78,230.29,.86,223.08,.74,225.71,.54,231.62,.39,233.82,.18,225.45,.02,65.47,.18,51.24,.25,43.27,.09,49.30
2018.11.28-01:00,1.27,220.87,1.28,221.95,1.30,232.74,1.25,227.84,1.01,223.97,.77,225.51,.72,230.82,.83,223.64,.71,224.23,.49,228.57,.35,232.50,.17,219.79,.05,96.66,.19,58.16,.27,46.23,.10,51.59
2018.11.28-02:00,1.29,225.12,1.30,226.16,1.24,233.95,1.25,229.89,1.06,225.03,.78,224.93,.69,230.00,.80,224.08,.70,222.80,.47,224.68,.33,230.80,.17,216.81,.06,107.66,.20,60.25,.28,45.61,.10,50.68
2018.11.28-03:00,1.32,229.77,1.32,230.65,1.20,235.23,1.25,233.34,1.13,228.46,.83,226.17,.68,229.39,.79,225.06,.72,222.34,.48,220.88,.32,228.02,.17,214.68,.07,122.34,.19,61.05,.28,43.77,.10,48.71
2018.11.28-04:00,1.30,233.93,1.30,234.53,1.15,235.21,1.20,235.94,1.17,232.52,.87,228.96,.70,229.15,.78,226.46,.75,223.41,.51,219.09,.33,225.98,.20,215.48,.07,151.04,.16,62.09,.26,41.17,.09,46.06
2018.11.28-05:00,1.23,235.63,1.23,235.97,1.08,230.21,1.11,232.37,1.14,232.42,.88,229.09,.71,226.88,.78,226.98,.77,225.29,.55,220.07,.36,228.56,.24,223.16,.08,193.66,.11,53.47,.23,32.47,.08,37.04
2018.11.28-06:00,1.21,237.40,1.20,237.50,1.11,224.52,1.10,225.53,1.12,229.80,.88,227.03,.74,223.29,.78,226.40,.77,226.81,.59,221.62,.39,232.59,.27,231.04,.10,221.79,.08,33.17,.21,22.77,.07,25.90
2018.11.28-07:00,1.19,239.24,1.19,239.06,1.19,221.54,1.15,221.45,1.12,228.47,.90,225.82,.77,220.84,.78,225.42,.76,227.79,.61,222.86,.40,235.64,.28,236.52,.12,233.88,.07,17.12,.19,18.54,.07,20.93
2018.11.28-08:00,1.15,238.73,1.14,238.25,1.27,220.03,1.21,220.84,1.11,229.37,.89,226.58,.80,220.35,.77,224.41,.75,228.20,.63,223.72,.41,237.31,.28,239.90,.13,239.08,.06,11.11,.18,19.38,.06,21.44
2018.11.28-09:00,1.10,234.85,1.08,234.04,1.33,219.37,1.22,221.96,1.07,231.75,.87,229.07,.81,221.60,.76,223.26,.72,227.49,.63,223.76,.40,237.15,.27,241.59,.13,242.76,.05,12.07,.17,22.94,.06,24.39
2018.11.28-10:00,1.13,229.82,1.08,228.28,1.38,219.96,1.21,223.43,1.00,234.54,.82,232.65,.80,224.33,.75,222.35,.69,225.47,.62,222.83,.37,235.01,.25,241.76,.11,247.52,.05,20.05,.17,27.86,.06,27.64
2018.11.28-11:00,1.22,226.66,1.12,223.86,1.41,221.45,1.18,224.52,.92,236.51,.76,235.97,.77,227.28,.73,221.82,.66,222.62,.60,221.50,.34,231.44,.22,240.96,.09,255.44,.06,24.28,.17,31.09,.06,29.08
2018.11.28-12:00,1.33,226.34,1.20,222.54,1.43,223.84,1.14,225.30,.84,236.74,.70,237.97,.74,229.48,.71,221.30,.63,219.52,.57,220.51,.31,226.98,.19,239.65,.06,268.46,.08,24.75,.18,32.41,.06,29.91
2018.11.28-13:00,1.41,227.64,1.27,223.56,1.44,226.88,1.14,226.06,.79,235.15,.65,238.51,.71,231.30,.69,221.42,.61,217.35,.54,220.79,.28,222.75,.16,237.61,.05,285.95,.10,26.11,.19,33.61,.07,31.67
2018.11.28-14:00,1.42,229.49,1.27,225.83,1.42,230.24,1.14,227.05,.78,232.65,.62,238.28,.68,233.72,.68,223.30,.60,217.17,.52,222.78,.27,220.52,.15,233.86,.03,293.55,.10,29.30,.19,35.55,.07,34.40
2018.11.28-15:00,1.32,232.19,1.19,229.51,1.34,234.00,1.16,228.73,.80,229.76,.61,236.95,.65,236.55,.68,227.10,.61,218.67,.51,225.39,.29,220.95,.17,229.35,.03,258.94,.09,31.81,.17,36.82,.06,37.39
2018.11.28-16:00,1.24,233.77,1.12,231.72,1.26,236.10,1.18,229.25,.85,226.18,.62,232.78,.62,236.69,.67,230.72,.62,220.95,.52,228.17,.31,224.15,.19,230.50,.04,247.85,.08,20.58,.15,29.46,.06,33.73
2018.11.28-17:00,1.21,233.94,1.12,232.24,1.22,236.11,1.20,228.38,.93,222.90,.65,227.04,.60,233.24,.65,232.30,.63,222.77,.51,230.70,.33,227.71,.21,236.07,.07,260.44,.10,1.48,.15,14.44,.06,22.12
2018.11.28-18:00,1.20,233.62,1.13,232.43,1.19,234.91,1.21,226.98,.99,220.88,.69,222.22,.60,228.38,.63,232.15,.63,224.09,.51,232.78,.34,230.61,.23,242.98,.09,273.02,.13,350.07,.18,1.37,.06,9.89
2018.11.28-19:00,1.23,233.77,1.13,234.28,1.14,233.65,1.21,226.05,1.03,220.84,.74,220.06,.62,224.70,.61,231.72,.63,225.51,.51,234.07,.35,232.44,.23,247.76,.10,280.20,.15,349.40,.20,357.21,.06,5.63
2018.11.28-20:00,1.25,229.56,1.09,233.23,1.09,229.85,1.19,226.28,1.04,223.51,.77,221.86,.63,224.09,.58,232.83,.61,227.98,.49,235.01,.35,233.88,.23,249.57,.09,283.05,.16,356.22,.21,.65,.06,9.09
2018.11.28-21:00,1.30,222.37,1.08,228.25,1.09,223.87,1.17,227.73,1.03,228.65,.78,227.20,.63,226.66,.55,235.48,.57,231.15,.47,235.62,.34,234.65,.21,248.64,.06,283.44,.15,10.86,.22,10.67,.06,18.84
2018.11.28-22:00,1.41,220.42,1.15,226.43,1.16,220.50,1.15,228.99,.98,233.49,.75,232.49,.62,229.78,.50,236.91,.51,232.87,.42,235.27,.30,234.51,.17,247.89,.03,302.92,.17,28.78,.24,23.26,.07,30.53
2018.11.28-23:00,1.47,223.46,1.23,228.47,1.24,220.90,1.11,230.21,.91,236.52,.69,235.47,.58,231.44,.43,235.36,.44,231.85,.36,233.55,.25,234.45,.13,250.97,.02,29.45,.19,40.79,.27,32.36,.08,38.17
2018.11.28-24:00,1.43,225.99,1.21,229.77,1.26,222.24,1.02,231.72,.79,237.56,.59,235.85,.51,231.02,.36,230.15,.37,228.40,.29,230.42,.21,236.53,.10,260.94,.04,43.46,.19,47.08,.28,37.47,.08,42.52
2018.11.29-01:00,1.37,228.81,1.19,232.31,1.27,225.79,.94,232.15,.69,236.48,.51,234.22,.45,228.57,.32,221.46,.32,222.45,.24,224.38,.17,240.08,.07,279.26,.05,44.18,.19,51.45,.28,41.44,.08,45.48
2018.11.29-02:00,1.29,232.93,1.16,236.95,1.24,232.20,.92,233.95,.64,236.47,.47,235.01,.42,229.30,.31,215.36,.30,216.04,.22,216.01,.14,240.16,.04,300.00,.06,50.42,.18,57.21,.28,46.48,.08,49.25
2018.11.29-03:00,1.13,235.83,1.02,240.50,1.12,239.28,.92,238.61,.63,238.88,.45,239.90,.42,236.28,.33,216.89,.31,213.22,.23,210.73,.13,232.80,.02,293.83,.06,62.03,.16,65.00,.26,52.34,.08,54.72
2018.11.29-04:00,.99,233.27,.91,235.90,1.00,240.51,.89,239.67,.64,236.67,.45,240.79,.42,241.23,.36,220.68,.34,214.95,.26,212.41,.14,232.26,.02,266.79,.04,50.53,.13,62.60,.24,51.82,.07,53.32
2018.11.29-05:00,.96,229.67,.90,231.65,.93,237.68,.87,235.07,.67,228.96,.46,234.98,.43,239.70,.40,222.06,.38,217.98,.29,217.75,.16,238.46,.05,264.79,.04,7.35,.11,47.48,.21,45.63,.06,44.39
2018.11.29-06:00,1.01,229.94,.94,232.26,.92,234.26,.91,228.69,.76,221.48,.50,226.56,.45,234.37,.45,222.41,.42,221.19,.32,223.92,.19,244.82,.07,264.65,.06,340.78,.11,29.44,.20,38.58,.05,35.11
2018.11.29-07:00,1.04,231.20,.96,234.33,.93,230.72,.97,224.92,.86,218.59,.55,220.63,.47,229.27,.49,223.20,.45,224.14,.35,228.98,.21,248.22,.10,260.64,.08,327.71,.11,15.16,.19,32.16,.05,29.16
2018.11.29-08:00,1.04,229.74,.95,233.32,.96,225.72,1.01,224.71,.93,220.56,.60,219.22,.48,226.41,.51,224.97,.47,226.79,.37,232.20,.23,248.74,.12,254.35,.08,318.36,.11,3.75,.16,25.58,.05,24.07
2018.11.29-09:00,1.06,225.46,.94,229.14,1.02,220.42,1.03,226.34,.96,225.97,.63,222.42,.49,226.90,.51,228.16,.48,229.87,.37,234.06,.23,247.47,.12,246.59,.07,315.12,.11,.48,.14,22.82,.04,22.12
2018.11.29-10:00,1.15,222.73,1.01,226.33,1.14,218.16,1.04,228.31,.93,232.17,.63,227.33,.49,229.81,.49,232.46,.46,233.69,.35,235.34,.21,245.22,.12,237.65,.05,321.24,.10,8.50,.13,27.99,.03,28.79
2018.11.29-11:00,1.32,222.74,1.15,226.45,1.27,219.56,1.02,229.59,.86,236.98,.58,231.03,.47,232.90,.45,236.93,.42,237.84,.32,236.44,.18,242.77,.11,229.74,.02,357.72,.09,24.89,.12,38.83,.02,46.31
2018.11.29-12:00,1.44,223.98,1.26,227.82,1.36,223.63,.99,231.34,.76,240.07,.52,232.54,.43,234.82,.39,240.40,.36,240.95,.27,236.03,.15,238.33,.10,224.23,.02,76.06,.08,41.69,.11,49.78,.02,71.75
2018.11.29-13:00,1.45,225.54,1.26,229.39,1.38,229.27,.96,233.64,.67,241.52,.48,232.57,.40,234.91,.34,241.73,.30,241.69,.23,232.58,.13,230.09,.10,221.67,.03,111.31,.08,55.22,.10,58.62,.02,97.53
2018.11.29-14:00,1.37,229.10,1.18,232.93,1.34,236.49,.95,236.25,.62,241.46,.45,232.29,.38,233.75,.30,240.54,.26,240.03,.21,226.87,.12,220.69,.11,221.49,.03,144.43,.07,70.30,.08,69.47,.02,119.61
2018.11.29-15:00,1.18,234.79,1.01,238.53,1.20,244.64,.96,239.54,.61,239.48,.44,231.62,.38,232.31,.29,237.18,.23,236.97,.21,223.02,.13,217.24,.12,224.53,.04,181.35,.05,97.06,.06,91.03,.03,142.29
2018.11.29-16:00,1.03,236.96,.90,239.25,1.04,249.23,.94,240.91,.63,234.67,.46,229.09,.41,231.18,.31,233.86,.24,234.27,.22,224.70,.15,223.17,.13,235.08,.05,208.21,.05,117.16,.05,110.33,.03,160.11
2018.11.29-17:00,1.00,232.98,.90,233.71,.94,247.61,.91,238.17,.66,228.07,.49,225.45,.44,229.75,.34,231.09,.26,231.94,.23,229.50,.16,234.20,.15,251.19,.06,238.51,.03,133.20,.03,129.35,.04,176.95
2018.11.29-18:00,1.06,229.23,.97,229.44,.89,242.61,.92,234.54,.73,223.20,.53,222.31,.46,228.25,.36,228.28,.27,229.05,.24,233.24,.18,243.06,.16,264.37,.07,258.65,.02,195.34,.02,194.60,.04,195.03
2018.11.29-19:00,1.12,228.50,1.02,228.64,.86,236.95,.95,232.90,.81,222.71,.57,221.51,.48,228.30,.39,226.55,.30,225.61,.25,233.59,.19,246.36,.17,271.54,.09,266.18,.04,247.16,.05,239.96,.05,208.77
2018.11.29-20:00,1.13,227.74,1.03,227.79,.85,229.64,.97,233.35,.87,226.30,.62,223.96,.50,230.99,.42,227.32,.33,223.13,.26,230.85,.19,244.49,.15,274.20,.10,268.89,.05,260.18,.07,252.28,.06,217.45
2018.11.29-21:00,1.17,227.15,1.06,226.93,.90,220.94,.95,233.97,.88,231.59,.65,228.77,.50,235.89,.43,230.78,.35,223.11,.26,227.30,.18,239.11,.11,273.07,.08,268.81,.06,265.26,.07,256.72,.06,220.90
2018.11.29-22:00,1.26,230.73,1.16,230.78,1.04,216.47,.90,231.99,.83,235.27,.63,233.58,.46,241.10,.40,235.32,.34,225.12,.24,225.15,.16,232.55,.07,264.13,.06,260.18,.05,259.72,.07,252.31,.06,219.11
2018.11.29-23:00,1.27,234.30,1.20,234.72,1.18,215.78,.85,227.43,.72,235.34,.54,236.92,.38,244.76,.34,239.34,.31,228.25,.22,225.84,.14,228.76,.05,239.49,.04,236.67,.04,241.55,.07,241.17,.07,215.88
2018.11.29-24:00,1.23,235.89,1.18,236.58,1.29,218.64,.84,224.23,.63,233.28,.44,237.76,.29,244.44,.27,241.29,.26,230.66,.18,225.99,.12,225.48,.04,205.53,.04,206.83,.03,220.75,.06,229.38,.07,212.12
2018.11.30-01:00,1.14,236.73,1.10,237.72,1.33,225.19,.87,225.27,.59,232.02,.38,236.67,.22,238.48,.20,239.43,.22,230.45,.15,220.50,.10,216.80,.05,175.21,.04,171.24,.03,183.92,.05,209.30,.06,206.23
2018.11.30-02:00,1.00,236.95,.97,238.17,1.30,233.60,.92,229.52,.60,232.40,.36,236.00,.20,229.05,.17,232.91,.18,227.87,.13,209.09,.09,202.41,.06,160.62,.05,147.66,.03,144.52,.04,175.03,.06,196.47
2018.11.30-03:00,.85,235.24,.83,236.61,1.18,241.40,.96,234.50,.63,233.59,.38,237.47,.22,223.27,.17,225.99,.17,226.25,.12,200.99,.09,192.39,.07,158.83,.06,140.83,.05,132.35,.06,152.08,.06,185.46
2018.11.30-04:00,.80,228.23,.77,229.31,1.05,245.41,.96,238.10,.66,234.63,.40,239.99,.25,222.60,.19,224.14,.18,228.64,.12,203.82,.08,196.15,.07,166.56,.06,142.40,.07,132.01,.09,146.39,.06,179.37
2018.11.30-05:00,.88,223.21,.85,224.07,.95,246.58,.94,240.07,.68,234.12,.40,239.44,.28,219.55,.22,221.09,.19,229.56,.13,211.53,.08,211.69,.07,188.37,.05,157.17,.07,141.99,.11,152.86,.07,178.89
2018.11.30-06:00,.99,222.89,.96,223.81,.89,246.51,.90,240.45,.67,231.54,.38,233.17,.32,212.47,.26,214.75,.21,225.96,.16,217.18,.09,228.20,.08,219.76,.05,200.88,.07,169.90,.12,170.90,.08,184.56
2018.11.30-07:00,1.12,225.39,1.08,226.45,.86,243.74,.88,239.84,.70,229.07,.39,224.88,.37,207.70,.32,210.54,.25,221.29,.18,219.16,.11,236.64,.10,239.12,.07,238.72,.08,204.90,.14,191.58,.08,191.96
2018.11.30-08:00,1.21,228.96,1.16,230.08,.86,236.95,.86,237.97,.75,228.32,.43,220.26,.43,208.01,.38,210.82,.28,219.01,.20,219.49,.12,238.14,.12,247.34,.09,252.60,.10,224.65,.17,206.39,.09,197.72
2018.11.30-09:00,1.23,231.35,1.17,232.52,.89,227.25,.84,233.80,.78,229.09,.48,220.14,.47,212.03,.42,214.67,.31,220.03,.22,220.21,.12,234.43,.12,247.73,.11,253.10,.14,230.71,.22,213.98,.10,201.16
2018.11.30-10:00,1.24,233.35,1.19,234.76,.99,220.63,.84,228.26,.77,229.93,.50,222.20,.47,217.85,.43,220.38,.32,222.98,.22,221.00,.12,226.37,.12,241.52,.11,246.03,.17,229.99,.26,216.18,.12,201.46
2018.11.30-11:00,1.26,234.53,1.20,236.77,1.11,220.09,.88,225.24,.77,230.55,.51,225.57,.47,224.69,.42,226.92,.32,226.71,.22,221.51,.13,215.51,.12,228.57,.10,232.11,.17,225.30,.27,214.69,.12,198.34
2018.11.30-12:00,1.24,233.60,1.16,237.25,1.18,223.87,.95,225.76,.77,231.33,.52,229.65,.46,231.57,.42,233.55,.31,230.84,.22,222.35,.14,205.62,.11,210.08,.09,208.89,.16,216.39,.27,210.26,.12,192.04
2018.11.30-13:00,1.16,231.59,1.06,236.42,1.17,230.03,1.00,229.49,.78,233.17,.53,233.87,.46,237.38,.41,239.35,.30,234.63,.20,223.17,.15,198.77,.13,193.85,.10,184.98,.15,203.82,.26,203.96,.12,184.01
