,2018.12.06,,,,,,2018.12.07,,,,,,2018.12.08,,,,,,2018.12.09,,,,,,2018.12.10,,,,,,2018.12.11,,,,,,2018.12.12,,,,,,2018.12.13,,,,,,2018.12.14,,,,,,2018.12.15,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.82,302.73,.54,299.11,1.20,300.44,.85,284.66,.61,265.94,1.16,299.85,1.15,256.06,.85,264.05,1.40,262.34,1.30,263.06,1.19,268.84,1.43,255.07,1.64,264.15,1.60,270.21,1.77,257.15,2.03,257.37,1.89,264.06,2.26,254.86,2.46,255.86,2.19,252.76,2.76,258.74,2.60,253.71,2.37,253.92,2.80,257.17,2.96,254.50,2.65,252.68,3.31,256.98,3.00,258.13,2.68,257.35,3.31,264.49
50,.83,302.80,.65,290.81,1.23,302.83,.91,284.12,.78,265.72,1.15,298.22,1.21,260.80,1.03,262.75,1.33,262.22,1.31,266.16,1.20,271.63,1.46,260.90,1.63,265.32,1.60,271.27,1.74,258.06,1.99,257.15,1.83,264.00,2.22,250.62,2.39,259.31,2.25,255.92,2.56,262.54,2.64,256.45,2.52,258.51,2.81,258.71,2.88,256.74,2.56,256.11,2.94,257.00,2.90,260.05,2.56,258.72,3.11,265.71
100,.72,312.94,.66,291.52,.84,313.68,.87,288.81,.94,274.30,.97,304.21,1.08,261.39,1.14,256.84,1.14,263.02,1.20,267.55,1.19,275.04,1.07,258.41,1.55,264.50,1.53,269.81,1.68,259.82,1.89,255.87,1.76,260.38,2.07,255.04,2.29,256.70,2.09,255.49,2.17,260.10,2.53,255.51,2.52,252.53,2.45,260.56,2.66,255.65,2.53,252.87,2.86,253.48,2.71,258.71,2.57,257.31,2.79,261.82
150,.75,332.68,.77,314.61,.70,336.10,.73,296.58,.74,281.49,.76,309.44,.91,263.66,.83,261.54,.93,261.21,1.03,268.72,.94,273.51,1.02,261.06,1.34,261.07,1.27,262.42,1.59,260.45,1.76,255.10,1.74,263.37,1.90,259.67,2.10,254.14,1.72,254.63,2.05,259.49,2.40,253.31,2.44,248.06,2.39,256.76,2.46,254.11,2.39,250.10,2.66,257.83,2.60,257.80,2.62,255.88,2.66,259.29
200,.74,339.70,.69,325.97,.73,345.51,.60,298.30,.70,277.50,.57,313.58,.80,265.00,.84,265.09,.71,259.20,.95,268.88,.89,275.91,.82,256.00,1.27,258.23,1.19,261.12,1.43,256.17,1.63,253.37,1.59,256.01,1.85,254.56,1.94,252.23,1.73,258.73,1.98,254.79,2.25,252.60,2.30,247.69,2.29,251.76,2.31,252.23,2.26,248.73,2.49,257.15,2.46,256.28,2.55,254.34,2.49,254.61
300,.54,340.95,.59,334.36,.44,349.99,.48,302.03,.51,282.83,.51,309.44,.60,263.15,.57,258.30,.59,252.31,.71,267.31,.65,273.89,.63,260.53,1.04,258.93,1.09,260.39,1.06,260.48,1.40,251.11,1.19,248.13,1.42,255.34,1.64,251.37,1.54,252.65,1.53,247.17,1.87,251.06,2.03,248.59,1.90,247.84,1.97,249.71,2.14,247.61,2.04,256.42,2.07,254.80,2.22,255.18,2.14,250.10
400,.33,331.40,.38,327.34,.25,340.75,.35,305.13,.33,292.42,.42,311.80,.50,265.20,.47,258.41,.46,255.48,.54,266.65,.53,271.11,.41,256.36,.78,256.75,.75,264.85,.82,252.55,1.18,251.61,1.16,250.10,1.21,265.94,1.38,250.73,1.08,251.45,1.21,247.27,1.52,249.51,1.75,246.28,1.58,245.02,1.61,250.34,1.81,248.02,1.59,260.38,1.64,255.31,1.90,257.14,1.68,253.09
500,.23,320.85,.28,317.14,.18,321.90,.22,298.01,.20,270.19,.23,316.89,.35,268.31,.19,252.08,.38,270.70,.41,271.93,.38,267.96,.35,266.94,.59,257.14,.54,257.95,.64,255.75,.89,253.07,.86,249.87,.78,257.17,1.12,253.20,.87,245.33,1.17,248.40,1.27,250.25,1.49,255.34,1.43,245.70,1.33,249.88,1.56,256.62,1.11,256.69,1.36,254.31,1.47,261.67,1.56,255.77
600,.13,310.88,.14,309.81,.12,320.70,.18,268.76,.25,242.52,.13,291.31,.27,261.91,.19,218.89,.28,258.77,.27,281.29,.22,259.18,.24,284.03,.42,260.21,.38,262.75,.42,259.92,.68,251.26,.73,247.33,.60,253.39,.90,254.03,.72,241.36,1.00,257.04,1.03,247.76,1.07,260.36,1.29,242.76,1.11,249.25,1.17,265.20,.96,241.25,1.19,252.37,1.10,263.82,1.42,257.78
750,.04,303.02,.12,278.96,.02,51.16,.17,233.01,.27,230.77,.11,227.90,.25,236.37,.24,222.27,.27,230.47,.18,281.38,.21,266.36,.21,267.86,.20,265.00,.17,259.87,.17,261.97,.46,250.26,.53,245.30,.44,254.66,.69,253.95,.56,243.82,.70,262.79,.85,249.18,.78,259.09,1.02,255.33,.94,250.88,.87,263.89,.81,230.35,1.02,248.90,.91,252.33,1.01,259.83
1000,.06,8.39,.08,307.67,.10,25.99,.12,211.58,.22,233.26,.08,188.68,.20,222.65,.21,229.98,.24,221.77,.24,237.98,.25,241.81,.22,241.60,.28,235.81,.29,235.02,.22,228.45,.31,240.76,.36,238.75,.24,253.08,.46,249.13,.31,243.43,.46,260.96,.68,246.91,.69,244.44,.67,255.34,.79,243.62,.76,240.87,.89,235.85,.81,246.21,.81,242.04,.71,246.64
1250,.13,10.91,.09,327.85,.20,20.09,.04,238.48,.17,243.04,.03,100.66,.11,251.47,.13,256.06,.14,248.73,.14,246.22,.16,246.40,.13,275.09,.24,230.26,.23,226.14,.22,227.38,.36,232.90,.37,229.38,.38,231.72,.45,240.75,.40,239.98,.44,240.69,.59,243.71,.72,241.86,.53,239.17,.69,244.04,.78,241.54,.74,249.22,.66,246.63,.73,246.54,.63,240.66
1500,.16,13.66,.08,342.71,.25,14.03,.03,206.22,.16,243.07,.06,123.17,.11,251.43,.13,262.10,.14,242.39,.12,243.23,.12,235.13,.14,279.69,.21,225.02,.20,225.56,.21,220.62,.31,227.11,.30,216.29,.32,233.25,.38,235.85,.29,250.58,.39,226.41,.50,241.32,.65,238.69,.45,228.96,.53,243.58,.64,238.09,.56,254.79,.49,248.56,.59,248.72,.46,233.67
1750,.11,12.66,.05,292.65,.20,14.53,.13,181.44,.22,214.86,.15,163.39,.21,206.92,.22,213.68,.27,209.97,.18,217.35,.17,204.90,.17,235.86,.21,219.03,.21,228.12,.20,203.75,.22,219.18,.15,203.39,.26,226.01,.24,240.42,.23,261.54,.22,220.07,.27,249.76,.40,246.31,.20,225.92,.27,248.70,.38,239.88,.24,268.71,.26,253.67,.35,250.61,.22,237.47
1900,.06,301.68,.13,246.48,.13,330.51,.28,192.25,.40,203.43,.26,182.29,.38,207.99,.41,215.15,.44,201.97,.30,219.30,.28,211.53,.33,232.02,.29,210.92,.32,220.33,.28,195.17,.25,211.42,.20,202.07,.27,216.03,.17,236.23,.20,253.78,.16,196.69,.14,250.62,.24,257.05,.13,220.36,.12,256.83,.17,254.04,.05,314.81,.12,249.58,.16,253.37,.11,251.44
2000,.05,207.75,.09,204.62,.03,253.92,.12,176.37,.15,179.07,.11,177.98,.15,174.53,.13,176.73,.17,177.59,.13,174.71,.13,173.43,.11,182.70,.13,172.13,.13,178.68,.11,164.76,.09,175.16,.09,168.27,.08,192.18,.04,224.85,.04,229.15,.06,190.92,.03,244.53,.07,266.39,.03,219.51,.03,244.58,.05,269.27,.01,115.39,.04,232.31,.03,250.29,.04,252.51
