,2019.02.11,,,,,,2019.02.12,,,,,,2019.02.13,,,,,,2019.02.14,,,,,,2019.02.15,,,,,,2019.02.16,,,,,,2019.02.17,,,,,,2019.02.18,,,,,,2019.02.19,,,,,,2019.02.20,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.90,280.17,1.56,285.47,2.33,286.54,2.01,284.16,1.81,290.77,2.33,283.04,1.95,284.85,1.44,280.71,2.46,285.63,1.97,281.59,1.73,283.31,2.50,278.94,1.92,281.62,1.71,276.56,2.15,286.48,1.61,271.34,1.47,269.36,1.97,269.89,1.83,269.22,1.51,264.28,2.16,271.72,1.86,269.10,1.57,260.76,2.17,280.30,1.65,263.72,1.40,257.14,1.97,270.96,1.31,271.65,.81,277.42,1.83,273.10
50,1.89,280.48,1.56,286.05,2.28,287.82,2.01,283.26,1.84,290.94,2.41,284.30,2.08,284.78,1.78,286.89,2.41,286.22,2.03,282.33,1.82,281.43,2.56,280.67,2.03,280.40,1.88,275.05,2.22,286.00,1.74,274.19,1.63,273.83,1.97,270.95,1.86,270.64,1.72,266.98,2.14,273.23,1.84,270.41,1.70,261.51,2.09,283.28,1.66,265.58,1.37,263.83,1.81,272.55,1.53,268.35,1.36,262.62,1.81,271.49
100,1.95,280.53,1.73,282.81,2.24,282.42,2.12,284.69,2.06,288.87,2.38,285.38,2.07,284.83,1.87,281.01,2.20,283.62,2.04,286.37,1.93,284.54,2.26,289.09,2.07,280.64,2.01,275.03,2.23,287.14,1.81,274.87,1.85,277.87,1.95,270.83,1.80,271.82,1.71,268.94,2.09,274.72,1.78,269.97,1.74,266.32,1.80,280.11,1.63,266.39,1.46,265.09,1.70,269.00,1.44,269.88,1.32,263.66,1.61,269.71
150,1.90,280.62,1.63,281.00,2.07,283.32,2.03,284.79,1.92,289.09,2.12,285.68,2.03,284.25,1.84,282.69,2.14,284.30,1.97,285.71,1.86,283.98,2.08,285.62,2.03,280.58,1.86,274.99,2.13,287.48,1.76,273.46,1.83,271.37,1.61,270.61,1.74,271.11,1.77,270.38,1.85,269.70,1.68,268.66,1.72,267.43,1.71,276.78,1.58,265.02,1.56,263.10,1.53,264.18,1.43,268.03,1.47,264.62,1.41,271.77
200,1.80,278.61,1.54,276.17,1.94,279.88,1.92,282.44,1.77,286.06,1.99,280.28,1.99,282.58,1.82,282.19,2.11,281.54,1.93,284.25,1.93,284.93,1.90,282.73,1.93,280.21,1.76,276.01,2.12,284.14,1.73,273.77,1.71,269.03,1.62,277.78,1.61,271.72,1.62,269.47,1.63,271.46,1.54,269.23,1.52,267.87,1.52,268.56,1.52,265.03,1.64,259.44,1.43,264.68,1.41,268.08,1.56,264.28,1.51,271.99
300,1.75,277.99,1.56,276.47,1.81,271.80,1.79,280.10,1.63,282.83,1.81,283.69,1.79,280.23,1.67,277.40,1.90,281.19,1.77,283.73,1.78,281.59,1.83,282.60,1.78,277.92,1.71,269.77,1.89,277.88,1.57,272.16,1.56,273.64,1.47,265.70,1.43,270.37,1.37,262.82,1.53,266.67,1.30,268.72,1.22,275.11,1.22,265.84,1.33,265.47,1.43,262.75,1.37,263.03,1.27,266.33,1.39,265.04,1.23,262.80
400,1.75,273.97,1.65,268.44,1.75,266.74,1.73,275.45,1.50,277.33,1.66,279.03,1.73,280.31,1.65,276.26,1.96,284.54,1.66,283.41,1.82,282.74,1.73,284.14,1.70,279.54,1.64,279.12,1.72,284.06,1.38,273.92,1.32,274.23,1.42,264.89,1.23,270.81,1.15,269.91,1.27,271.15,1.11,266.03,1.01,275.43,1.11,260.99,1.16,263.87,1.21,259.53,1.29,265.63,1.12,265.83,1.27,264.86,1.15,264.03
500,1.67,272.55,1.63,265.39,1.54,260.86,1.70,275.51,1.62,275.45,1.64,274.92,1.65,278.72,1.60,273.80,1.74,284.22,1.52,278.72,1.64,277.19,1.49,285.81,1.53,278.26,1.48,273.38,1.50,282.14,1.22,270.04,1.25,264.47,1.19,267.11,1.11,272.48,1.14,274.46,1.15,268.15,1.05,266.95,.97,278.83,1.05,261.32,1.09,261.71,1.18,256.43,1.15,264.68,.99,263.21,1.02,265.11,1.10,259.49
600,1.56,270.88,1.62,264.13,1.51,261.70,1.62,273.02,1.59,271.01,1.49,272.60,1.65,278.11,1.54,274.61,1.70,283.69,1.46,277.05,1.48,278.65,1.45,280.78,1.40,277.10,1.32,273.82,1.40,280.10,1.12,271.07,1.16,267.63,1.05,271.83,.99,271.67,1.01,268.76,1.04,273.75,.94,268.05,.76,276.47,.95,268.25,1.03,260.42,1.18,256.02,1.13,258.66,.95,260.47,.96,263.37,1.06,255.19
750,1.41,268.24,1.47,261.14,1.30,258.60,1.56,269.61,1.56,263.59,1.44,265.51,1.50,277.55,1.34,275.67,1.62,280.27,1.30,275.27,1.31,280.12,1.24,275.82,1.22,275.60,1.05,274.45,1.28,273.89,.95,271.68,.91,274.05,.80,271.91,.82,270.50,.73,275.83,.81,266.53,.77,268.03,.61,272.59,.79,270.42,.83,261.75,.80,264.95,.92,261.79,.89,257.36,.90,258.69,.99,256.85
1000,1.26,265.56,1.30,264.52,1.21,261.88,1.37,268.67,1.42,262.37,1.27,262.93,1.26,275.33,1.22,282.29,1.23,271.78,1.04,272.16,1.05,277.96,.92,273.47,.98,274.24,.82,284.89,.93,267.72,.73,270.66,.75,271.48,.53,275.42,.65,269.06,.65,275.12,.57,261.67,.60,271.94,.47,279.95,.64,273.22,.57,262.52,.61,269.79,.64,259.48,.57,258.79,.58,262.69,.66,254.44
1250,1.12,263.86,1.20,265.13,1.09,263.66,1.03,267.59,1.21,260.28,1.02,259.09,.93,273.04,.86,284.19,.90,265.08,.73,269.70,.55,274.47,.67,262.85,.69,270.93,.54,273.61,.72,258.51,.52,269.01,.45,277.31,.40,262.10,.47,268.33,.39,271.08,.48,254.80,.41,269.75,.32,267.64,.44,278.98,.36,265.48,.34,267.64,.36,268.08,.24,267.86,.32,252.95,.33,270.87
1500,.91,263.86,.96,265.81,.82,267.28,.74,266.47,.98,262.25,.80,259.57,.53,267.86,.47,262.48,.54,264.46,.47,264.94,.38,251.37,.55,259.85,.42,269.20,.37,258.73,.54,261.96,.28,270.65,.17,269.92,.29,249.79,.24,262.92,.17,257.44,.37,263.97,.20,271.90,.11,270.18,.12,279.70,.14,270.99,.16,243.83,.07,290.55,.09,312.22,.17,275.68,.13,272.24
1750,.76,263.01,.81,269.21,.63,267.30,.48,269.57,.76,267.49,.58,261.56,.31,252.84,.36,241.54,.22,249.78,.29,253.98,.30,236.77,.35,263.41,.25,261.94,.26,264.70,.32,269.68,.17,260.48,.14,244.70,.20,252.65,.14,254.68,.10,252.56,.26,269.30,.07,263.05,.07,33.08,.09,187.07,.03,227.41,.15,209.85,.06,141.27,.08,15.06,.16,296.54,.03,171.96
1900,.72,256.82,.82,263.92,.58,258.80,.47,265.44,.73,263.31,.57,257.01,.33,248.02,.38,251.48,.20,238.01,.25,249.63,.30,237.73,.29,274.79,.22,258.68,.23,266.44,.24,273.34,.17,247.18,.18,240.01,.17,249.78,.14,240.89,.07,252.55,.22,259.83,.07,226.04,.10,86.29,.13,195.12,.07,190.11,.14,215.33,.10,193.64,.05,16.11,.12,309.10,.10,210.64
2000,.19,243.61,.21,252.47,.16,242.66,.14,249.34,.21,254.68,.18,242.31,.12,238.00,.13,245.42,.10,228.42,.08,237.43,.10,231.90,.08,269.78,.06,254.86,.06,261.74,.06,275.10,.04,232.50,.05,233.78,.05,230.35,.04,221.04,.01,227.11,.05,243.83,.03,200.41,.05,109.71,.05,198.83,.04,177.37,.04,200.30,.04,188.50,.03,29.62,.04,332.02,.03,207.22
