z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.13-01:00,1.55,246.70,1.53,247.26,1.50,248.16,1.23,255.58,.94,258.61,.68,261.59,.52,256.13,.42,266.50,.28,280.84,.24,268.49,.11,238.11,.10,226.26,.15,227.26,.23,223.72,.33,220.24,.10,200.74
2019.01.13-02:00,1.51,247.60,1.49,248.44,1.46,248.33,1.20,255.58,.91,257.76,.66,261.21,.52,255.14,.41,265.58,.26,277.17,.22,267.86,.10,238.71,.09,229.52,.13,233.16,.21,229.33,.31,225.42,.09,203.67
2019.01.13-03:00,1.48,248.49,1.46,249.43,1.44,248.66,1.17,254.10,.90,255.34,.65,259.97,.54,254.42,.41,264.59,.26,272.25,.21,266.13,.11,243.53,.09,236.96,.13,241.32,.21,236.21,.29,231.46,.08,207.30
2019.01.13-04:00,1.47,248.92,1.45,249.85,1.44,249.48,1.16,251.24,.92,251.98,.66,257.88,.57,254.18,.43,263.92,.27,268.00,.21,264.05,.13,250.15,.10,245.57,.13,249.32,.20,242.80,.28,237.10,.07,210.40
2019.01.13-05:00,1.47,248.58,1.45,250.16,1.44,250.02,1.19,248.25,.97,249.07,.69,255.51,.61,254.34,.46,263.42,.30,264.82,.23,261.76,.15,255.95,.11,252.38,.13,255.35,.20,248.03,.27,241.41,.07,212.58
2019.01.13-06:00,1.47,247.72,1.43,250.48,1.43,250.38,1.24,246.36,1.03,247.51,.72,253.53,.65,254.66,.49,262.62,.33,262.18,.26,258.99,.18,259.76,.13,256.49,.15,258.92,.21,251.60,.27,244.04,.07,213.83
2019.01.13-07:00,1.46,247.54,1.41,251.06,1.41,251.04,1.29,246.70,1.08,248.11,.76,252.85,.69,255.49,.51,261.87,.37,260.01,.28,255.94,.19,261.15,.15,257.47,.16,259.73,.22,252.79,.27,244.19,.07,212.78
2019.01.13-08:00,1.48,247.11,1.41,251.01,1.42,251.27,1.36,248.32,1.14,249.84,.79,253.01,.71,256.73,.53,261.39,.40,258.38,.31,253.81,.20,261.89,.15,257.95,.16,260.43,.22,253.17,.26,243.00,.08,210.28
2019.01.13-09:00,1.53,246.16,1.45,250.28,1.46,251.14,1.41,250.44,1.17,251.90,.82,253.68,.72,258.32,.53,261.30,.41,257.51,.32,252.82,.19,262.42,.15,258.56,.15,261.82,.21,253.37,.25,241.21,.08,207.23
2019.01.13-10:00,1.56,245.10,1.47,249.56,1.47,251.23,1.41,252.58,1.17,253.79,.82,254.41,.71,259.82,.52,261.35,.41,257.27,.33,252.49,.19,262.43,.14,259.22,.15,263.82,.20,253.94,.25,240.12,.08,205.83
2019.01.13-11:00,1.58,244.50,1.47,249.27,1.46,251.66,1.38,254.63,1.13,255.16,.81,254.67,.69,260.88,.50,261.28,.41,257.59,.33,253.60,.19,263.92,.14,262.87,.15,268.98,.20,257.41,.25,242.28,.09,208.36
2019.01.13-12:00,1.57,243.67,1.44,248.60,1.40,251.18,1.33,255.98,1.07,254.95,.77,252.91,.65,259.90,.48,259.18,.40,255.99,.34,253.52,.18,263.46,.13,264.72,.14,273.41,.18,259.56,.25,243.13,.09,208.57
2019.01.13-13:00,1.52,243.22,1.39,247.65,1.33,249.37,1.27,257.65,1.01,254.63,.74,251.09,.62,258.67,.47,257.48,.39,255.32,.35,255.92,.18,265.88,.13,270.54,.14,281.02,.17,264.57,.24,246.53,.08,210.96
2019.01.13-14:00,1.47,243.99,1.39,246.57,1.32,246.64,1.21,258.96,.98,254.59,.74,250.20,.61,257.88,.47,256.15,.40,255.03,.36,258.92,.18,267.57,.12,275.27,.12,287.83,.15,266.95,.23,246.93,.08,209.45
2019.01.13-15:00,1.47,245.28,1.42,246.82,1.39,245.94,1.18,259.56,1.00,255.49,.78,251.83,.63,259.02,.49,256.74,.42,256.66,.37,263.00,.18,268.86,.11,278.09,.10,291.31,.13,265.57,.22,244.95,.07,206.86
2019.01.13-16:00,1.48,246.47,1.45,247.29,1.43,247.01,1.15,258.50,1.02,256.23,.82,254.60,.66,261.28,.52,258.59,.45,259.13,.39,266.94,.18,267.94,.11,275.84,.09,286.68,.12,257.31,.21,239.66,.08,203.40
2019.01.13-17:00,1.48,246.93,1.44,247.93,1.44,247.98,1.12,255.92,1.04,256.29,.86,257.72,.68,264.21,.55,261.38,.48,262.26,.40,270.70,.19,265.33,.11,269.03,.08,271.53,.13,245.09,.23,233.34,.08,201.21
2019.01.13-18:00,1.47,247.28,1.42,249.01,1.42,249.15,1.11,252.65,1.07,255.91,.90,260.79,.70,267.25,.57,264.50,.51,265.60,.41,274.18,.20,262.68,.12,261.90,.10,255.42,.16,237.80,.26,230.18,.09,202.63
2019.01.13-19:00,1.47,248.24,1.41,250.78,1.40,250.82,1.15,249.78,1.10,255.48,.91,263.39,.70,269.54,.58,266.68,.52,268.17,.41,276.75,.22,260.03,.14,256.62,.12,246.58,.19,234.71,.30,229.17,.10,205.17
2019.01.13-20:00,1.50,248.07,1.43,251.33,1.42,250.88,1.22,247.21,1.13,254.63,.92,264.76,.67,270.03,.57,267.20,.52,269.84,.40,278.45,.23,259.44,.16,256.40,.14,246.28,.22,235.95,.32,230.85,.11,208.85
2019.01.13-21:00,1.53,247.85,1.46,251.50,1.45,250.41,1.30,246.46,1.15,254.47,.91,265.59,.64,268.80,.56,266.07,.52,270.13,.37,278.10,.23,258.84,.16,257.29,.16,248.19,.23,238.10,.34,233.29,.11,212.11
2019.01.13-22:00,1.53,248.18,1.46,251.64,1.46,250.29,1.34,247.30,1.14,255.08,.88,266.28,.60,266.48,.54,264.13,.50,269.55,.35,275.91,.23,258.58,.16,259.28,.16,251.96,.24,241.11,.34,236.45,.10,215.09
2019.01.13-23:00,1.48,248.54,1.41,251.37,1.42,250.35,1.34,248.90,1.10,256.25,.83,267.09,.56,263.94,.52,261.73,.48,268.34,.33,271.94,.24,258.31,.16,260.87,.17,256.19,.24,244.58,.35,240.08,.10,217.96
2019.01.13-24:00,1.39,248.30,1.33,250.45,1.34,249.94,1.30,250.87,1.03,257.62,.76,267.88,.52,261.22,.49,258.60,.46,266.62,.31,266.64,.25,258.69,.17,262.25,.18,260.73,.25,248.49,.35,244.03,.10,221.05
2019.01.14-01:00,1.38,249.11,1.32,250.72,1.32,250.37,1.28,254.31,.96,259.92,.70,269.23,.47,258.37,.47,255.63,.43,265.20,.30,261.27,.26,259.58,.17,263.44,.19,264.67,.25,251.53,.35,247.13,.09,222.20
2019.01.14-02:00,1.40,249.90,1.34,251.20,1.34,250.67,1.25,257.61,.91,261.79,.64,270.32,.45,255.55,.46,253.75,.42,264.44,.30,257.02,.26,260.89,.17,264.42,.18,268.15,.24,253.77,.34,249.30,.09,221.35
2019.01.14-03:00,1.45,250.09,1.39,251.56,1.38,250.75,1.22,259.53,.88,261.94,.61,269.69,.46,252.36,.48,253.91,.42,264.69,.32,255.13,.27,262.94,.17,266.42,.18,271.85,.22,255.73,.32,250.81,.08,218.74
2019.01.14-04:00,1.49,250.16,1.42,251.83,1.40,250.80,1.17,259.35,.87,259.62,.59,266.00,.50,248.97,.51,255.26,.44,265.07,.36,254.93,.28,265.10,.17,269.15,.18,275.22,.21,257.51,.30,251.75,.08,215.60
2019.01.14-05:00,1.47,250.33,1.40,252.10,1.39,250.85,1.14,257.47,.87,255.80,.60,260.31,.56,246.86,.56,256.95,.47,264.93,.40,255.35,.30,266.36,.19,270.54,.20,276.45,.22,258.39,.29,251.82,.08,213.75
2019.01.14-06:00,1.43,250.56,1.36,252.24,1.36,250.86,1.13,254.67,.92,252.11,.64,254.62,.63,246.27,.60,258.55,.49,264.23,.44,256.00,.33,266.97,.21,271.13,.22,276.61,.23,258.77,.30,251.44,.09,213.61
2019.01.14-07:00,1.42,250.83,1.35,252.36,1.36,250.96,1.17,252.16,1.01,249.92,.71,250.45,.71,246.55,.63,259.48,.51,262.48,.47,256.27,.34,266.57,.23,270.46,.23,275.69,.24,258.07,.31,250.25,.09,213.92
2019.01.14-08:00,1.45,250.71,1.39,252.21,1.40,250.78,1.25,250.53,1.10,249.33,.80,248.17,.78,247.74,.64,260.01,.52,260.06,.49,256.65,.35,266.09,.24,269.93,.25,275.23,.25,257.55,.32,249.26,.10,214.56
2019.01.14-09:00,1.50,250.32,1.44,252.02,1.45,250.48,1.33,250.19,1.18,250.16,.87,247.74,.83,249.95,.65,260.39,.52,257.40,.49,257.11,.35,264.93,.24,267.96,.25,273.67,.25,255.84,.33,247.53,.10,214.60
2019.01.14-10:00,1.52,249.83,1.48,251.84,1.49,250.15,1.38,250.74,1.21,251.68,.92,248.50,.86,253.00,.64,261.14,.53,255.44,.50,258.13,.35,263.56,.24,264.68,.24,270.90,.25,253.20,.33,245.42,.11,214.45
2019.01.14-11:00,1.52,248.86,1.46,251.42,1.49,249.70,1.38,251.28,1.20,252.91,.94,249.28,.86,255.97,.63,262.07,.53,254.21,.49,259.71,.35,262.54,.24,260.93,.24,267.48,.26,250.53,.35,243.82,.11,214.99
2019.01.14-12:00,1.47,248.36,1.40,251.42,1.43,249.55,1.34,251.53,1.15,253.42,.91,249.25,.83,257.71,.61,262.68,.53,253.19,.49,261.38,.36,262.37,.25,257.97,.24,264.47,.26,248.72,.36,243.25,.12,216.51
2019.01.14-13:00,1.43,249.61,1.36,252.36,1.39,250.12,1.30,252.52,1.08,253.78,.88,248.67,.79,258.30,.58,262.52,.52,251.78,.48,262.54,.36,262.73,.26,255.97,.24,262.01,.27,247.27,.37,242.98,.12,217.72
2019.01.14-14:00,1.38,252.07,1.34,252.96,1.36,250.63,1.24,254.29,1.02,255.06,.85,249.19,.76,258.98,.56,262.27,.52,250.71,.47,263.08,.36,263.00,.27,254.30,.24,259.30,.27,245.26,.37,242.04,.12,217.59
2019.01.14-15:00,1.35,253.06,1.34,252.47,1.35,250.58,1.19,255.77,.97,256.98,.83,251.41,.74,260.90,.55,262.66,.54,250.90,.46,263.39,.36,262.84,.28,252.75,.24,256.13,.27,242.38,.37,239.99,.12,215.98
2019.01.14-16:00,1.37,252.55,1.36,252.03,1.36,250.28,1.15,255.90,.94,258.03,.83,254.14,.74,263.81,.55,263.36,.56,252.45,.45,263.78,.36,262.09,.29,251.57,.24,253.16,.26,239.05,.37,237.14,.12,213.29
2019.01.14-17:00,1.37,251.82,1.35,251.32,1.34,249.26,1.11,253.74,.93,256.64,.86,255.82,.74,266.45,.57,264.05,.60,255.10,.46,264.36,.37,260.90,.30,251.27,.24,251.25,.27,236.59,.37,234.54,.12,211.07
2019.01.14-18:00,1.34,250.93,1.32,250.31,1.31,247.53,1.09,249.76,.94,253.18,.90,256.40,.76,268.39,.60,264.70,.64,258.27,.48,265.03,.38,259.54,.31,251.78,.25,250.63,.28,235.70,.37,232.97,.12,209.96
2019.01.14-19:00,1.31,250.52,1.29,249.90,1.29,246.30,1.12,246.05,.98,249.83,.95,256.90,.76,269.75,.62,265.11,.67,261.22,.50,265.36,.40,257.88,.32,252.17,.27,250.52,.29,235.99,.39,232.50,.13,209.95
2019.01.14-20:00,1.31,249.51,1.29,249.05,1.30,244.88,1.18,243.20,1.04,247.34,.97,257.73,.73,270.27,.62,264.83,.68,263.61,.50,265.27,.42,256.35,.34,252.95,.29,251.47,.32,237.84,.41,233.62,.13,211.26
2019.01.14-21:00,1.35,247.29,1.32,247.06,1.36,242.91,1.25,241.45,1.09,246.05,.98,259.19,.68,269.76,.61,263.98,.68,265.43,.50,264.65,.44,255.29,.36,254.24,.31,253.49,.34,241.03,.42,236.19,.13,213.59
2019.01.14-22:00,1.39,244.91,1.36,244.89,1.41,241.22,1.32,240.75,1.13,245.59,.96,260.59,.63,267.88,.59,262.49,.65,266.47,.49,263.39,.46,254.81,.37,255.63,.34,256.09,.36,245.00,.44,239.73,.13,216.66
2019.01.14-23:00,1.42,243.45,1.39,243.51,1.44,240.45,1.36,240.86,1.14,245.27,.91,261.12,.57,264.18,.56,259.90,.61,266.43,.47,261.72,.47,254.90,.39,256.82,.36,258.94,.38,249.20,.45,243.75,.13,220.07
2019.01.14-24:00,1.45,243.72,1.42,243.62,1.47,241.22,1.38,242.27,1.13,245.39,.86,260.90,.52,258.01,.53,255.78,.56,265.17,.46,259.85,.48,255.29,.41,257.84,.37,261.58,.39,252.95,.46,247.50,.13,222.82
2019.01.15-01:00,1.51,245.81,1.48,245.50,1.52,243.95,1.40,245.64,1.12,247.23,.81,261.09,.50,250.51,.51,251.29,.52,263.23,.45,257.92,.48,255.63,.42,258.66,.37,263.32,.39,255.43,.44,249.88,.12,223.43
2019.01.15-02:00,1.57,248.61,1.54,248.40,1.56,247.47,1.40,250.04,1.10,250.15,.77,261.84,.51,244.57,.52,248.27,.50,261.23,.45,256.35,.47,255.85,.41,259.01,.36,263.72,.37,256.29,.41,250.17,.12,221.36
2019.01.15-03:00,1.60,251.10,1.57,250.95,1.57,250.47,1.37,253.98,1.08,252.72,.73,262.46,.54,241.72,.55,247.80,.49,260.00,.46,255.77,.47,256.40,.41,259.28,.35,263.33,.35,256.12,.39,248.77,.11,217.92
2019.01.15-04:00,1.60,252.88,1.57,252.65,1.56,252.61,1.32,256.61,1.05,254.17,.70,261.87,.60,241.62,.59,249.59,.51,259.67,.48,255.99,.48,257.26,.40,259.57,.34,262.63,.33,255.44,.36,246.30,.11,214.26
2019.01.15-05:00,1.56,253.22,1.54,252.89,1.52,253.26,1.25,256.93,1.04,253.90,.70,259.47,.67,243.33,.63,252.53,.53,259.78,.51,256.74,.49,258.28,.40,260.05,.34,262.23,.32,254.98,.35,243.92,.12,211.81
2019.01.15-06:00,1.52,252.25,1.50,251.81,1.47,252.30,1.21,254.99,1.05,252.55,.72,256.30,.74,245.93,.68,255.58,.56,259.80,.54,257.49,.51,259.00,.41,260.45,.35,262.03,.32,254.84,.35,242.36,.12,210.99
2019.01.15-07:00,1.47,250.73,1.45,250.10,1.42,250.22,1.20,252.03,1.09,251.57,.76,253.96,.81,249.00,.72,258.39,.59,259.64,.57,257.94,.52,259.11,.42,260.30,.36,261.47,.33,254.53,.37,241.57,.12,211.54
2019.01.15-08:00,1.43,249.39,1.42,248.51,1.38,247.88,1.21,249.47,1.12,251.60,.81,252.83,.86,252.33,.75,261.08,.61,259.49,.59,258.26,.54,258.71,.44,259.29,.38,260.07,.35,253.53,.39,241.13,.13,212.94
2019.01.15-09:00,1.41,248.88,1.41,247.67,1.39,246.28,1.24,247.95,1.14,251.89,.84,251.71,.89,255.48,.76,263.71,.62,259.43,.61,258.95,.56,258.33,.46,257.64,.40,258.02,.38,251.95,.43,240.97,.14,214.94
2019.01.15-10:00,1.42,249.20,1.43,247.50,1.42,245.78,1.28,247.70,1.13,251.70,.87,249.88,.89,258.09,.74,266.01,.62,259.29,.61,260.21,.57,258.23,.48,255.96,.42,255.91,.40,250.36,.46,241.29,.14,217.29
2019.01.15-11:00,1.44,249.86,1.45,247.53,1.47,246.10,1.31,248.32,1.11,250.50,.88,247.23,.87,259.78,.71,267.40,.61,258.71,.61,261.48,.57,258.30,.49,254.98,.44,254.47,.42,249.50,.49,242.38,.15,219.94
2019.01.15-12:00,1.45,250.46,1.48,247.51,1.51,247.01,1.32,249.41,1.09,248.44,.89,244.70,.84,260.93,.67,267.89,.60,257.71,.60,262.18,.57,258.25,.50,254.90,.45,253.75,.43,249.31,.50,243.89,.14,222.43
2019.01.15-13:00,1.47,251.17,1.51,247.66,1.54,248.44,1.30,250.54,1.07,246.30,.90,243.72,.81,262.49,.64,267.93,.60,256.61,.58,262.12,.56,257.87,.50,255.30,.45,253.23,.43,249.12,.50,245.01,.14,223.74
2019.01.15-14:00,1.47,251.78,1.51,247.67,1.53,249.73,1.25,250.86,1.06,244.57,.91,244.43,.79,264.68,.61,267.93,.60,255.87,.56,261.65,.55,257.34,.49,255.96,.45,252.71,.43,248.81,.48,245.49,.13,223.67
2019.01.15-15:00,1.45,252.23,1.50,247.83,1.50,250.76,1.21,250.18,1.07,243.85,.92,246.36,.76,267.02,.58,267.73,.60,255.65,.55,261.19,.54,256.87,.48,256.57,.44,252.05,.42,248.26,.46,245.09,.13,222.00
2019.01.15-16:00,1.42,251.83,1.47,247.79,1.44,250.74,1.18,248.35,1.11,244.12,.95,248.80,.74,268.84,.56,267.17,.60,256.11,.54,261.15,.53,256.79,.46,257.03,.44,251.43,.41,247.84,.44,244.15,.13,219.51
2019.01.15-17:00,1.41,250.66,1.47,247.34,1.41,249.22,1.20,245.45,1.17,245.17,.98,251.67,.72,270.07,.55,265.80,.61,257.23,.54,261.71,.53,257.11,.45,257.31,.43,251.03,.40,247.79,.42,243.17,.12,216.94
2019.01.15-18:00,1.39,249.78,1.49,246.54,1.41,246.48,1.25,242.46,1.23,246.59,1.01,254.26,.69,270.30,.54,263.61,.62,258.76,.54,262.39,.53,257.61,.44,257.53,.43,251.16,.41,248.57,.41,243.06,.12,215.81
2019.01.15-19:00,1.37,248.88,1.51,245.88,1.43,243.78,1.33,240.48,1.26,247.84,1.00,256.02,.66,268.91,.55,260.77,.63,260.08,.54,262.53,.53,257.95,.45,257.72,.44,251.89,.42,250.22,.41,244.25,.13,216.87
2019.01.15-20:00,1.34,248.56,1.52,245.78,1.48,242.30,1.41,239.95,1.27,248.61,.99,256.81,.63,265.57,.56,257.34,.63,260.54,.55,261.65,.54,257.94,.46,257.95,.46,253.07,.45,252.42,.43,246.47,.13,219.60
2019.01.15-21:00,1.32,247.85,1.53,245.90,1.54,242.16,1.50,240.65,1.26,248.77,.98,256.71,.62,260.66,.57,253.76,.63,260.07,.55,260.02,.55,257.80,.48,258.46,.48,254.63,.47,254.98,.45,249.34,.14,223.15
2019.01.15-22:00,1.31,245.35,1.52,245.42,1.59,242.88,1.55,242.30,1.25,248.74,.96,256.36,.62,256.00,.59,251.40,.63,259.49,.56,258.61,.57,257.63,.50,258.83,.51,255.96,.50,257.17,.48,251.98,.14,226.24
2019.01.15-23:00,1.32,240.47,1.54,243.79,1.62,243.86,1.57,244.47,1.23,249.02,.94,256.37,.64,253.11,.62,251.17,.63,259.86,.58,258.27,.58,257.34,.52,258.74,.53,256.67,.52,258.57,.49,253.85,.15,228.14
2019.01.15-24:00,1.40,234.85,1.59,241.73,1.65,244.93,1.56,246.73,1.20,249.90,.90,256.90,.65,252.20,.64,253.00,.64,261.45,.59,258.99,.58,256.96,.52,258.16,.53,256.71,.52,259.15,.50,254.83,.15,228.77
2019.01.16-01:00,1.54,232.98,1.67,240.83,1.66,246.54,1.53,249.05,1.18,251.46,.86,257.19,.66,251.90,.66,255.32,.63,262.87,.60,259.58,.58,256.71,.52,257.55,.53,256.57,.51,259.49,.49,255.39,.14,228.94
2019.01.16-02:00,1.70,235.38,1.75,241.27,1.65,248.21,1.50,251.03,1.15,253.11,.82,255.88,.67,250.64,.66,256.51,.61,262.43,.60,259.19,.57,256.98,.51,257.87,.52,257.25,.50,260.58,.47,256.56,.14,230.22
2019.01.16-03:00,1.80,238.65,1.81,242.63,1.63,249.15,1.46,252.42,1.12,254.45,.79,252.99,.68,248.99,.66,256.75,.59,260.07,.60,258.24,.56,257.83,.50,259.27,.51,258.83,.48,262.37,.45,258.30,.13,232.53
2019.01.16-04:00,1.84,240.20,1.84,243.77,1.62,248.79,1.42,252.77,1.07,255.16,.78,250.05,.71,248.60,.67,257.13,.59,257.23,.60,257.81,.55,258.79,.49,261.13,.50,260.61,.46,263.99,.43,259.71,.12,234.64
2019.01.16-05:00,1.82,239.98,1.84,244.16,1.61,247.76,1.38,252.40,1.04,255.57,.80,248.69,.74,250.08,.68,258.20,.60,255.15,.61,258.30,.55,259.08,.48,262.49,.49,261.67,.45,264.45,.42,259.71,.12,235.36
2019.01.16-06:00,1.80,239.74,1.83,244.54,1.62,247.28,1.37,252.22,1.02,255.77,.84,248.76,.78,252.75,.70,259.71,.62,254.01,.62,259.57,.55,258.54,.48,262.79,.48,261.60,.44,263.51,.41,258.01,.12,234.20
2019.01.16-07:00,1.80,240.93,1.83,245.53,1.64,247.69,1.39,252.50,1.03,255.30,.89,249.11,.82,255.50,.71,261.10,.64,253.79,.63,261.51,.56,257.74,.47,261.99,.48,260.45,.43,261.40,.40,255.02,.12,231.65
2019.01.16-08:00,1.80,242.61,1.83,246.67,1.68,248.46,1.40,252.80,1.04,253.74,.95,249.27,.85,257.98,.73,262.35,.67,254.57,.64,263.82,.57,257.47,.48,260.47,.48,258.62,.44,258.57,.42,251.58,.13,228.79
2019.01.16-09:00,1.78,243.87,1.82,247.90,1.69,249.72,1.40,253.22,1.06,251.92,1.00,250.10,.87,260.70,.75,264.02,.70,256.41,.64,265.83,.59,257.40,.50,258.27,.49,256.03,.45,254.95,.44,247.94,.13,225.92
2019.01.16-10:00,1.71,244.69,1.77,249.52,1.66,251.74,1.39,254.03,1.06,250.28,1.03,251.67,.89,263.60,.76,266.02,.73,258.71,.64,266.89,.60,257.15,.52,255.92,.52,253.22,.48,251.23,.48,244.82,.15,223.76
2019.01.16-11:00,1.61,245.51,1.71,251.40,1.60,253.82,1.37,255.05,1.08,248.50,1.05,253.12,.89,265.92,.76,267.42,.73,260.58,.63,266.84,.61,256.86,.54,254.57,.54,251.40,.52,248.83,.52,243.25,.16,223.03
2019.01.16-12:00,1.50,246.66,1.63,253.30,1.52,255.21,1.34,256.14,1.08,247.24,1.04,254.52,.87,267.46,.74,267.79,.72,261.56,.62,265.68,.62,256.53,.56,254.35,.57,250.83,.55,248.06,.56,243.27,.16,223.61
2019.01.16-13:00,1.45,247.24,1.58,253.92,1.47,254.62,1.30,255.67,1.10,245.95,1.02,255.71,.83,268.13,.70,266.52,.70,261.35,.60,263.62,.62,256.42,.57,255.63,.57,251.97,.57,249.32,.58,245.08,.16,225.43
2019.01.16-14:00,1.46,247.36,1.56,253.09,1.48,252.62,1.28,253.87,1.12,245.17,1.00,256.95,.78,267.98,.66,263.60,.67,260.29,.58,260.91,.61,256.50,.55,257.94,.56,254.34,.57,252.01,.57,248.11,.15,227.71
2019.01.16-15:00,1.47,246.82,1.54,251.27,1.49,250.86,1.27,252.41,1.14,245.47,.97,257.99,.72,266.63,.63,259.51,.65,258.95,.56,258.13,.59,256.83,.53,260.65,.54,257.30,.56,255.50,.55,251.79,.14,229.95
2019.01.16-16:00,1.48,245.14,1.52,249.21,1.50,249.86,1.27,252.03,1.15,247.26,.93,259.34,.67,264.52,.61,255.63,.63,258.13,.55,256.04,.57,257.39,.50,263.01,.51,260.04,.54,258.96,.53,255.26,.13,231.18
2019.01.16-17:00,1.51,243.88,1.52,247.66,1.51,249.61,1.28,252.60,1.16,250.41,.92,261.64,.64,262.78,.61,253.34,.61,258.31,.54,254.92,.55,257.97,.46,264.31,.47,261.80,.51,261.54,.49,257.63,.12,230.24
2019.01.16-18:00,1.55,243.59,1.55,246.95,1.53,249.75,1.28,253.45,1.17,253.98,.92,264.31,.64,261.88,.62,252.90,.60,259.30,.54,254.57,.54,258.55,.43,264.37,.44,262.35,.48,262.95,.45,258.67,.11,227.51
2019.01.16-19:00,1.60,244.61,1.59,247.48,1.56,250.34,1.28,254.33,1.18,257.33,.92,266.35,.65,261.41,.64,253.52,.60,260.51,.54,254.47,.53,258.99,.41,263.39,.41,261.85,.45,263.23,.43,258.52,.11,224.18
2019.01.16-20:00,1.65,246.42,1.64,248.73,1.60,251.13,1.30,255.03,1.19,260.12,.92,267.15,.66,260.61,.66,254.18,.60,261.16,.54,254.07,.53,259.16,.40,262.14,.40,261.03,.43,262.99,.41,257.88,.11,221.88
2019.01.16-21:00,1.68,248.58,1.67,250.31,1.64,251.93,1.32,255.41,1.18,262.13,.93,266.86,.69,259.19,.69,254.12,.61,260.59,.56,253.00,.53,258.97,.41,261.35,.41,260.69,.43,262.95,.41,257.55,.12,221.39
2019.01.16-22:00,1.67,251.03,1.67,252.14,1.64,252.94,1.34,255.35,1.17,262.84,.94,265.89,.71,257.24,.72,253.14,.63,258.75,.58,251.42,.55,258.62,.42,261.39,.42,261.19,.44,263.51,.42,257.96,.12,222.63
2019.01.16-23:00,1.64,253.57,1.64,254.13,1.63,254.26,1.36,255.15,1.14,261.80,.95,264.68,.73,254.89,.75,251.82,.65,256.47,.61,250.00,.56,258.36,.44,262.09,.44,262.34,.44,264.47,.44,258.87,.13,224.88
2019.01.16-24:00,1.61,255.27,1.61,255.46,1.61,255.33,1.38,255.08,1.12,259.56,.93,263.64,.74,252.49,.77,251.14,.67,254.75,.64,249.44,.58,258.37,.45,263.06,.45,263.64,.45,265.32,.45,259.68,.13,227.06
2019.01.17-01:00,1.58,255.72,1.59,255.81,1.60,255.84,1.39,255.27,1.10,257.56,.91,263.59,.74,250.90,.78,251.73,.68,254.04,.66,249.79,.58,258.39,.45,263.61,.45,264.42,.45,265.35,.45,259.58,.13,227.98
2019.01.17-02:00,1.59,255.32,1.60,255.56,1.61,255.85,1.41,255.65,1.12,257.07,.88,265.06,.75,250.66,.78,253.53,.69,254.12,.68,250.62,.58,257.99,.44,263.38,.43,264.39,.43,264.25,.43,258.19,.13,226.79
2019.01.17-03:00,1.59,254.68,1.62,255.21,1.63,255.69,1.41,255.92,1.14,257.99,.86,267.15,.76,251.14,.78,255.74,.69,254.43,.68,251.51,.56,257.12,.41,262.52,.41,263.81,.40,262.30,.40,255.82,.12,224.21
2019.01.17-04:00,1.60,253.92,1.63,254.79,1.65,255.37,1.42,256.12,1.18,259.77,.84,268.62,.77,251.48,.78,257.67,.70,254.62,.69,252.42,.54,255.97,.38,261.21,.37,262.86,.36,259.77,.37,252.82,.12,220.95
2019.01.17-05:00,1.61,253.20,1.65,254.43,1.68,255.08,1.45,256.70,1.21,261.97,.83,268.64,.79,251.23,.78,258.73,.71,254.30,.69,253.24,.53,254.72,.35,259.43,.34,261.45,.33,256.67,.34,249.26,.11,217.30
2019.01.17-06:00,1.64,252.77,1.69,254.26,1.72,255.04,1.49,257.71,1.25,264.02,.82,267.05,.82,250.63,.77,258.88,.72,253.72,.68,254.08,.52,253.49,.32,256.78,.31,258.97,.30,252.49,.32,244.77,.11,213.35
2019.01.17-07:00,1.68,253.00,1.74,254.57,1.77,255.59,1.57,259.05,1.29,265.44,.83,264.17,.85,250.04,.77,258.37,.73,253.23,.68,255.01,.52,252.34,.31,252.78,.29,254.56,.28,246.66,.30,238.95,.11,209.23
2019.01.17-08:00,1.73,253.75,1.78,255.34,1.82,256.72,1.65,260.48,1.32,265.92,.85,260.56,.89,249.66,.77,257.54,.74,253.04,.67,255.94,.52,251.38,.31,247.83,.28,248.25,.28,239.60,.31,232.26,.12,205.35
2019.01.17-09:00,1.74,254.28,1.81,256.09,1.85,257.82,1.71,261.68,1.35,265.19,.89,256.59,.93,249.55,.78,256.72,.76,253.25,.67,256.82,.54,250.85,.32,243.28,.29,241.68,.30,233.08,.33,226.21,.13,202.47
2019.01.17-10:00,1.70,254.15,1.78,256.55,1.83,258.39,1.72,262.51,1.35,263.44,.93,252.42,.99,249.57,.81,256.11,.78,253.83,.67,257.61,.55,250.95,.35,240.16,.32,236.62,.33,228.58,.36,222.00,.14,201.04
2019.01.17-11:00,1.60,253.01,1.71,256.33,1.76,258.02,1.68,262.74,1.34,261.13,.98,248.13,1.03,249.43,.83,255.61,.81,254.56,.67,258.25,.57,251.69,.38,238.94,.35,234.07,.36,226.72,.40,220.20,.15,201.18
2019.01.17-12:00,1.49,250.62,1.63,255.06,1.67,256.58,1.59,262.11,1.32,258.69,1.02,243.92,1.07,249.25,.85,255.10,.82,255.19,.67,258.47,.58,252.68,.41,239.14,.38,233.44,.39,226.70,.43,219.98,.15,202.16
