z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.25-01:00,.67,243.86,.67,242.79,.76,245.83,.84,260.95,.91,262.72,.82,266.03,.74,270.62,.58,266.38,.50,258.74,.45,247.89,.51,231.40,.41,234.25,.20,222.20,.15,159.43,.17,150.75,.07,151.39
2019.01.25-02:00,.79,242.77,.79,241.73,.85,244.45,.88,258.75,.95,264.13,.80,267.13,.70,269.95,.55,264.04,.49,255.50,.45,244.13,.52,233.33,.39,239.16,.20,232.39,.14,173.36,.17,157.95,.07,154.60
2019.01.25-03:00,.89,244.75,.89,243.62,.92,245.17,.90,256.23,.95,263.72,.76,264.54,.66,264.90,.54,258.01,.51,250.85,.48,241.51,.56,236.73,.39,244.26,.22,244.03,.16,197.11,.18,174.54,.08,165.27
2019.01.25-04:00,.95,249.43,.95,247.92,.96,248.04,.91,254.19,.91,261.22,.73,257.13,.65,254.68,.56,248.66,.56,245.14,.55,239.58,.61,240.25,.42,248.47,.25,254.01,.19,220.83,.21,194.44,.09,179.22
2019.01.25-05:00,1.01,253.01,1.01,251.03,1.02,250.26,.94,251.47,.89,256.28,.75,246.14,.69,242.64,.63,239.48,.64,240.08,.63,238.24,.66,243.22,.44,251.89,.27,262.49,.22,238.22,.24,209.71,.09,189.73
2019.01.25-06:00,1.09,257.45,1.09,255.18,1.10,253.62,1.01,250.77,.92,252.26,.83,238.72,.78,235.39,.72,234.66,.72,237.29,.71,237.33,.70,244.51,.44,252.36,.26,267.19,.23,248.83,.25,217.37,.09,193.62
2019.01.25-07:00,1.15,263.27,1.15,260.66,1.17,258.50,1.08,252.28,.98,250.33,.95,237.07,.89,234.16,.82,234.33,.80,237.12,.78,237.12,.71,244.23,.42,249.14,.21,266.60,.19,254.89,.23,218.31,.09,191.28
2019.01.25-08:00,1.19,268.95,1.18,265.67,1.21,263.30,1.14,254.13,1.05,250.05,1.08,239.86,1.00,237.54,.89,237.49,.85,239.54,.82,238.19,.70,243.08,.40,242.46,.14,253.62,.13,255.11,.19,210.37,.08,182.07
2019.01.25-09:00,1.15,273.43,1.15,268.94,1.18,266.26,1.16,255.32,1.11,251.21,1.17,245.53,1.08,243.77,.94,243.05,.87,244.17,.83,240.97,.68,241.94,.39,234.17,.12,211.44,.06,223.19,.17,189.92,.09,167.83
2019.01.25-10:00,1.09,277.61,1.09,271.04,1.11,266.78,1.14,255.91,1.10,252.48,1.18,251.21,1.09,249.41,.93,248.52,.84,249.13,.80,244.96,.65,242.10,.40,228.64,.18,186.91,.08,160.97,.19,172.49,.10,157.26
2019.01.25-11:00,1.04,282.90,1.04,274.44,1.07,266.91,1.08,256.89,1.05,253.17,1.11,255.04,1.02,252.50,.86,251.99,.77,252.50,.74,248.71,.62,243.53,.42,227.41,.25,186.72,.13,157.07,.22,168.87,.10,154.58
2019.01.25-12:00,.93,289.15,.93,278.05,.99,266.80,.98,257.20,.96,253.30,.99,257.34,.92,254.02,.78,253.65,.69,254.12,.68,251.36,.58,245.36,.43,230.01,.31,195.23,.17,169.06,.25,175.26,.11,159.23
2019.01.25-13:00,.69,296.98,.73,279.71,.85,265.35,.84,255.27,.85,252.75,.87,258.52,.83,254.88,.73,253.91,.64,254.15,.62,252.24,.56,246.78,.44,235.33,.36,207.86,.20,188.84,.26,189.04,.11,170.26
2019.01.25-14:00,.50,300.53,.58,275.60,.77,261.98,.79,252.11,.82,252.64,.82,258.87,.78,254.33,.71,253.00,.61,252.44,.59,250.68,.54,246.28,.45,239.66,.39,218.83,.22,205.67,.27,201.85,.11,181.27
2019.01.25-15:00,.33,296.12,.52,264.83,.74,256.47,.81,249.61,.85,253.13,.82,258.04,.78,251.29,.71,250.74,.63,249.23,.60,247.44,.53,244.16,.45,242.75,.39,229.10,.23,221.49,.28,214.17,.10,192.04
2019.01.25-16:00,.30,267.26,.62,252.43,.84,250.85,.93,248.66,.94,253.11,.86,255.03,.82,246.07,.74,247.13,.67,245.18,.63,243.78,.54,241.00,.45,244.67,.38,238.80,.22,236.86,.26,225.91,.09,202.65
2019.01.25-17:00,.40,251.13,.77,250.46,.97,250.87,1.05,250.32,1.04,253.37,.92,251.37,.88,241.49,.79,244.03,.72,242.36,.67,241.06,.56,237.20,.45,244.02,.36,245.88,.22,248.30,.25,234.48,.08,209.05
2019.01.25-18:00,.52,249.14,.89,253.31,1.08,254.01,1.13,252.54,1.11,253.28,.98,247.99,.96,238.85,.83,242.56,.77,241.67,.72,240.32,.60,234.48,.45,240.84,.34,248.94,.20,253.68,.23,237.64,.08,209.62
2019.01.25-19:00,.67,250.54,.97,255.08,1.17,256.17,1.21,253.18,1.19,252.38,1.06,245.35,1.04,238.21,.85,242.46,.78,242.27,.73,240.85,.63,233.26,.44,236.82,.30,248.57,.16,253.75,.19,234.63,.07,203.19
2019.01.25-20:00,.74,254.04,.96,256.40,1.16,258.10,1.24,254.11,1.25,253.41,1.13,245.63,1.10,239.84,.87,243.53,.78,243.42,.73,241.36,.64,232.42,.44,231.73,.25,243.17,.11,241.00,.15,220.54,.06,188.31
2019.01.25-21:00,.72,255.84,.88,256.58,1.09,259.51,1.21,255.72,1.23,255.97,1.17,247.85,1.14,243.12,.88,245.57,.78,244.70,.72,241.54,.64,231.83,.43,226.09,.21,233.07,.07,202.17,.13,192.73,.06,169.01
2019.01.25-22:00,.66,253.62,.82,255.25,1.01,260.42,1.13,257.89,1.12,258.98,1.13,250.46,1.13,247.15,.87,248.20,.77,246.16,.71,241.65,.64,231.83,.44,221.27,.19,219.82,.09,158.76,.14,162.84,.07,153.34
2019.01.25-23:00,.64,244.50,.83,252.08,.98,259.76,1.07,260.12,.98,261.96,1.02,253.47,1.04,251.46,.82,251.17,.73,248.02,.67,242.10,.62,232.56,.44,218.72,.19,207.52,.13,145.47,.19,148.29,.09,145.28
2019.01.25-24:00,.62,232.26,.80,249.63,.91,259.22,1.01,263.46,.85,265.83,.90,258.06,.92,256.10,.72,254.79,.66,250.23,.62,242.88,.60,233.86,.46,218.96,.22,201.99,.18,151.65,.24,150.15,.11,147.49
2019.01.26-01:00,.61,224.02,.76,248.88,.84,259.21,.95,267.65,.77,269.05,.80,262.17,.82,259.87,.64,257.68,.59,251.55,.57,243.05,.57,235.30,.47,221.57,.25,203.02,.22,163.54,.30,158.39,.12,155.36
2019.01.26-02:00,.66,222.89,.77,248.66,.82,258.23,.90,270.19,.70,267.89,.75,261.98,.74,260.27,.57,256.55,.54,249.80,.52,241.46,.55,236.82,.47,226.28,.27,208.42,.24,176.46,.33,168.05,.13,164.20
2019.01.26-03:00,.73,222.88,.81,246.94,.83,255.68,.84,269.75,.65,262.06,.71,258.75,.68,256.99,.54,251.08,.52,245.23,.51,238.58,.53,238.25,.46,232.11,.29,217.09,.25,192.44,.34,180.03,.13,174.40
2019.01.26-04:00,.81,219.91,.88,243.90,.86,252.08,.78,266.08,.64,254.23,.69,254.63,.66,251.20,.55,243.76,.55,240.04,.54,235.55,.54,238.88,.45,237.04,.30,226.31,.26,210.06,.35,193.91,.13,185.36
2019.01.26-05:00,.86,217.57,.96,242.69,.91,250.04,.75,261.49,.67,247.91,.68,249.49,.67,243.45,.60,236.06,.62,235.16,.60,232.76,.57,238.41,.46,239.83,.32,234.31,.28,227.17,.36,208.96,.12,197.17
2019.01.26-06:00,.90,221.05,1.03,245.25,.96,251.68,.76,257.40,.74,243.29,.71,242.78,.74,234.49,.70,229.23,.70,230.95,.68,230.63,.60,237.21,.46,240.35,.32,240.11,.29,242.09,.35,223.35,.10,209.23
2019.01.26-07:00,.96,229.80,1.08,249.11,.99,254.47,.80,252.11,.85,239.31,.80,236.25,.86,228.35,.81,226.15,.79,229.18,.76,230.30,.62,236.11,.44,238.87,.29,243.06,.27,254.83,.32,235.84,.08,220.75
2019.01.26-08:00,1.01,239.51,1.07,253.36,.98,257.24,.86,247.12,.99,238.52,.93,234.72,1.01,228.93,.91,228.44,.86,231.34,.81,232.15,.63,234.97,.42,233.43,.25,236.28,.20,259.72,.27,240.47,.06,222.21
2019.01.26-09:00,1.00,244.57,1.02,256.04,.91,257.52,.94,243.40,1.11,240.76,1.04,237.85,1.10,234.53,.97,234.60,.89,236.64,.82,235.89,.62,234.11,.42,225.20,.24,216.09,.12,240.69,.20,228.73,.05,196.16
2019.01.26-10:00,.97,244.01,.95,256.28,.84,254.40,.98,241.46,1.13,243.74,1.07,241.73,1.12,240.77,.96,241.12,.86,242.13,.79,240.01,.60,233.73,.44,219.29,.29,201.17,.12,190.77,.19,204.10,.06,168.13
2019.01.26-11:00,.97,240.63,.94,254.46,.85,250.47,.97,239.77,1.06,245.74,1.01,244.17,1.04,244.68,.88,244.93,.79,244.71,.73,242.25,.56,233.18,.45,217.71,.34,199.11,.17,174.92,.20,190.09,.08,159.25
2019.01.26-12:00,.98,238.12,.96,253.67,.89,249.88,.94,238.09,.97,247.56,.93,246.35,.94,246.69,.79,245.93,.70,243.99,.66,241.45,.53,230.91,.45,217.77,.37,202.08,.20,174.49,.21,185.44,.09,158.74
2019.01.26-13:00,.91,238.92,.91,256.09,.87,253.73,.91,237.33,.88,249.25,.86,249.05,.84,248.18,.71,245.91,.64,241.74,.60,238.65,.51,226.99,.46,218.05,.39,206.40,.22,179.54,.23,185.63,.09,163.20
2019.01.26-14:00,.79,241.40,.80,260.93,.78,260.59,.86,238.42,.80,249.84,.80,251.28,.77,249.53,.67,246.34,.61,240.04,.58,236.03,.51,223.28,.47,218.62,.40,210.80,.26,187.06,.25,188.80,.10,170.40
2019.01.26-15:00,.68,239.76,.70,261.33,.69,261.12,.86,239.31,.76,247.91,.77,251.18,.72,249.58,.64,246.84,.61,239.64,.57,235.14,.53,222.09,.48,220.54,.42,215.83,.28,196.07,.27,194.50,.11,178.23
2019.01.26-16:00,.61,229.48,.61,257.33,.62,256.63,.86,240.81,.76,245.92,.75,248.70,.68,246.74,.61,245.38,.61,238.99,.58,234.98,.57,223.34,.50,223.72,.43,221.73,.32,207.25,.29,203.58,.11,187.66
2019.01.26-17:00,.64,216.11,.60,249.12,.62,248.34,.90,243.26,.79,244.08,.74,243.22,.66,239.45,.59,239.77,.61,236.42,.59,234.28,.60,226.11,.51,227.73,.44,228.04,.35,219.24,.31,214.62,.11,198.67
2019.01.26-18:00,.79,210.33,.71,240.76,.75,241.46,.98,245.74,.86,240.31,.77,234.95,.71,229.54,.61,231.21,.64,232.25,.61,232.90,.62,229.26,.52,231.84,.44,234.04,.35,230.98,.31,225.78,.11,209.54
2019.01.26-19:00,.93,214.26,.85,239.96,.88,242.40,1.03,249.42,.96,238.42,.85,228.80,.82,223.31,.68,224.72,.69,228.63,.64,230.84,.62,231.13,.50,233.67,.40,237.23,.32,240.37,.28,234.38,.09,217.27
2019.01.26-20:00,.97,220.23,.91,241.83,.92,245.39,1.00,252.91,1.02,239.38,.94,228.27,.95,223.50,.79,223.54,.76,227.70,.69,229.15,.63,231.41,.48,232.04,.36,235.48,.26,245.90,.23,238.65,.07,219.94
2019.01.26-21:00,.94,221.53,.86,240.45,.84,245.05,.90,253.31,1.06,242.02,1.02,233.08,1.07,228.84,.88,227.27,.82,230.08,.74,229.10,.63,230.84,.46,227.04,.31,226.40,.18,242.96,.16,232.88,.04,208.65
2019.01.26-22:00,.92,217.37,.82,234.42,.78,239.05,.82,249.55,1.05,244.87,1.04,239.02,1.10,235.14,.92,232.33,.84,233.78,.75,230.60,.61,230.43,.45,221.51,.30,213.64,.11,221.93,.11,205.98,.03,174.20
2019.01.26-23:00,.96,217.54,.87,232.89,.82,235.01,.75,245.43,.95,247.18,.95,243.32,1.02,239.15,.85,235.45,.77,236.04,.70,231.76,.58,229.87,.46,218.05,.33,206.02,.11,192.78,.12,177.84,.04,153.75
2019.01.26-24:00,.97,222.47,.91,237.00,.88,237.56,.72,242.86,.84,249.13,.83,247.35,.89,241.90,.76,237.06,.68,236.24,.64,231.14,.54,227.90,.47,215.48,.38,202.94,.15,179.22,.15,167.73,.05,151.81
2019.01.27-01:00,.95,228.02,.91,241.89,.89,242.20,.72,241.61,.78,250.42,.76,251.64,.81,245.05,.70,238.82,.62,235.29,.59,228.96,.51,224.35,.47,212.54,.41,200.76,.18,171.29,.19,160.75,.06,149.52
2019.01.27-02:00,.91,232.18,.90,246.85,.89,246.85,.74,240.51,.74,248.63,.69,252.34,.74,246.49,.66,239.55,.59,233.14,.56,226.39,.49,220.87,.46,211.45,.43,201.77,.21,171.71,.20,160.23,.06,149.62
2019.01.27-03:00,.88,235.73,.88,251.47,.87,251.10,.76,239.39,.69,243.53,.59,247.89,.65,244.87,.61,238.11,.56,229.80,.56,224.50,.49,219.39,.47,213.70,.45,206.93,.22,181.53,.21,169.06,.06,156.98
2019.01.27-04:00,.83,239.29,.84,255.57,.82,254.97,.76,239.64,.65,238.91,.50,240.11,.57,241.17,.57,235.27,.57,226.62,.58,223.74,.51,219.86,.48,217.66,.48,213.54,.25,194.94,.22,183.61,.06,170.67
2019.01.27-05:00,.79,240.82,.80,256.32,.79,255.26,.79,239.42,.68,235.64,.49,231.01,.55,236.09,.57,231.70,.61,224.78,.63,224.25,.55,221.67,.50,221.42,.49,219.05,.28,204.85,.23,194.98,.06,182.56
2019.01.27-06:00,.82,240.25,.82,253.73,.81,251.69,.87,238.22,.78,233.43,.58,224.51,.59,230.65,.61,228.47,.68,224.58,.67,225.88,.57,224.20,.50,224.09,.48,222.54,.28,210.23,.22,200.64,.06,186.65
2019.01.27-07:00,.83,242.87,.82,254.68,.82,251.40,.95,239.84,.89,234.59,.72,221.79,.67,226.25,.68,225.92,.74,225.19,.71,227.51,.58,225.97,.50,224.61,.46,223.27,.28,212.23,.23,202.82,.06,186.73
2019.01.27-08:00,.77,247.31,.78,258.36,.79,253.28,.98,242.95,.97,237.84,.86,221.95,.77,223.90,.74,224.55,.79,226.38,.72,228.71,.58,226.22,.50,223.06,.46,221.62,.29,212.66,.24,204.05,.06,187.78
2019.01.27-09:00,.72,249.22,.73,259.30,.76,252.40,.99,245.01,1.00,240.69,.98,224.15,.87,224.53,.80,225.69,.82,228.93,.73,229.95,.56,224.74,.50,219.55,.44,217.43,.28,210.49,.22,202.27,.05,184.86
2019.01.27-10:00,.69,250.13,.69,258.59,.74,250.72,.95,246.73,.93,242.91,1.05,227.25,.94,227.34,.85,228.82,.84,232.52,.72,231.28,.55,221.66,.51,214.38,.43,210.80,.26,204.30,.20,195.65,.05,174.44
2019.01.27-11:00,.65,253.07,.67,259.68,.72,250.82,.88,249.04,.81,245.23,1.04,230.75,.94,230.72,.84,231.98,.80,235.58,.70,232.00,.55,218.00,.53,209.71,.46,204.81,.25,197.18,.19,187.83,.05,164.24
2019.01.27-12:00,.61,257.87,.63,262.37,.68,251.63,.82,251.60,.72,247.75,1.01,235.72,.89,234.36,.79,234.47,.74,237.10,.65,231.55,.55,214.67,.55,206.61,.49,200.88,.26,190.40,.18,179.29,.05,156.38
2019.01.27-13:00,.53,263.80,.56,265.94,.62,251.30,.76,253.65,.66,249.98,.98,243.57,.81,238.99,.73,236.90,.66,237.20,.60,230.34,.55,212.51,.57,204.81,.54,198.54,.29,184.02,.20,169.88,.06,150.45
2019.01.27-14:00,.43,268.36,.46,267.57,.55,246.86,.70,252.66,.61,248.87,.95,252.86,.71,243.98,.66,239.08,.58,235.87,.55,228.63,.55,212.42,.59,205.20,.60,198.82,.33,182.49,.22,166.89,.06,150.11
2019.01.27-15:00,.39,266.64,.40,262.63,.54,238.61,.65,246.48,.58,240.99,.87,260.02,.59,246.02,.57,238.56,.51,231.67,.50,225.79,.53,214.57,.59,208.75,.64,202.16,.37,187.15,.23,172.90,.06,157.09
2019.01.27-16:00,.42,264.45,.44,258.45,.62,235.68,.68,240.83,.61,232.23,.74,264.55,.50,243.32,.51,234.22,.48,224.84,.48,222.11,.52,217.27,.58,213.13,.66,205.97,.39,193.16,.24,182.07,.06,167.51
2019.01.27-17:00,.47,266.22,.48,259.00,.67,236.95,.73,238.42,.68,227.88,.63,265.25,.46,236.57,.50,228.18,.50,219.05,.50,219.29,.51,219.42,.58,216.50,.68,208.94,.40,198.43,.23,191.21,.05,179.58
2019.01.27-18:00,.50,269.43,.50,260.86,.70,238.98,.79,237.73,.79,227.79,.56,259.53,.50,227.72,.55,222.62,.58,215.90,.55,217.74,.51,220.36,.57,218.46,.67,211.26,.39,203.25,.20,200.81,.04,194.40
2019.01.27-19:00,.49,272.95,.49,262.88,.70,239.65,.83,237.92,.89,230.98,.54,250.48,.58,221.77,.63,219.45,.67,215.14,.61,216.68,.52,219.48,.56,218.85,.66,213.02,.36,207.99,.17,212.88,.02,228.91
2019.01.27-20:00,.48,272.10,.50,260.17,.76,238.55,.90,239.17,.99,237.00,.56,244.35,.68,220.95,.71,219.67,.75,216.62,.67,215.86,.53,216.40,.55,216.83,.63,212.95,.31,209.52,.11,222.60,.02,307.12
2019.01.27-21:00,.47,267.86,.52,254.04,.82,237.35,.96,242.23,1.02,243.82,.57,241.18,.76,224.02,.77,223.21,.80,220.78,.72,216.66,.55,212.85,.54,212.71,.60,210.42,.27,204.23,.06,210.29,.02,2.83
2019.01.27-22:00,.47,263.75,.54,249.89,.87,238.09,.95,246.09,.94,248.69,.55,235.64,.81,227.37,.79,227.58,.82,226.07,.75,219.57,.57,211.10,.54,208.47,.59,206.86,.26,194.08,.06,138.93,.03,37.18
2019.01.27-23:00,.52,265.99,.57,253.49,.90,242.00,.90,250.55,.82,252.10,.54,227.39,.81,229.25,.77,230.12,.77,229.63,.74,222.36,.58,210.47,.55,205.37,.60,203.75,.29,186.04,.12,126.21,.04,61.97
2019.01.27-24:00,.56,271.74,.58,260.47,.90,246.26,.84,254.81,.72,256.50,.56,223.64,.78,231.91,.71,231.81,.70,231.31,.70,223.98,.57,209.50,.56,202.39,.61,200.46,.33,181.01,.18,129.98,.05,85.14
2019.01.28-01:00,.56,275.50,.57,264.92,.87,248.03,.79,255.64,.65,259.17,.60,225.73,.75,236.40,.66,234.04,.62,231.78,.64,224.59,.55,208.16,.56,199.33,.61,197.01,.38,178.67,.24,135.84,.06,102.98
2019.01.28-02:00,.56,277.37,.57,267.17,.84,248.85,.75,252.77,.59,256.78,.63,229.43,.70,241.03,.60,235.74,.54,230.24,.57,223.69,.53,206.84,.56,197.22,.62,194.51,.42,179.64,.27,144.16,.06,116.79
2019.01.28-03:00,.56,279.65,.58,269.55,.83,250.68,.75,249.92,.55,251.24,.65,233.60,.63,244.84,.52,235.56,.47,225.79,.51,220.92,.51,206.02,.56,196.72,.64,193.44,.45,183.08,.29,155.24,.06,132.08
2019.01.28-04:00,.53,281.53,.58,271.18,.81,252.46,.73,248.38,.53,245.42,.64,237.31,.57,246.89,.46,232.08,.45,218.78,.48,216.86,.50,206.39,.57,198.20,.66,194.01,.47,188.10,.29,168.45,.04,152.48
2019.01.28-05:00,.50,281.90,.57,271.86,.79,254.28,.71,248.49,.53,241.05,.62,240.22,.52,246.45,.45,225.71,.47,212.29,.49,212.71,.50,207.37,.58,200.56,.67,195.35,.46,193.45,.27,182.71,.03,186.08
2019.01.28-06:00,.43,281.39,.53,271.98,.74,255.87,.68,249.89,.54,238.09,.58,241.65,.50,243.63,.48,219.80,.54,209.27,.53,209.93,.52,208.47,.59,202.93,.68,196.99,.44,199.05,.24,199.44,.03,257.87
2019.01.28-07:00,.36,275.41,.50,267.37,.71,254.72,.68,250.66,.59,237.17,.58,241.21,.51,240.07,.55,216.81,.63,210.11,.58,209.15,.53,209.04,.59,203.86,.68,197.52,.39,203.04,.20,217.77,.05,306.62
2019.01.28-08:00,.35,267.17,.52,261.02,.72,253.23,.70,251.96,.68,239.09,.61,239.85,.54,236.65,.63,216.76,.71,213.71,.63,210.39,.53,209.03,.58,202.56,.66,195.76,.32,201.30,.13,235.04,.07,329.86
2019.01.28-09:00,.38,265.81,.59,259.56,.75,254.40,.72,254.50,.74,241.65,.64,237.49,.56,232.50,.70,218.24,.76,218.83,.66,213.50,.53,209.97,.57,200.58,.65,192.63,.29,191.48,.06,244.68,.09,345.64
2019.01.28-10:00,.37,268.88,.61,261.52,.74,256.90,.70,257.49,.74,244.40,.64,235.04,.57,228.13,.73,219.57,.77,223.76,.66,216.89,.52,212.24,.55,199.80,.65,190.11,.31,180.66,.03,138.17,.09,359.24
2019.01.28-11:00,.32,274.34,.58,265.11,.69,259.98,.65,261.54,.71,249.49,.63,235.72,.56,226.27,.71,220.26,.72,227.13,.65,218.19,.51,213.16,.54,199.66,.65,188.44,.37,175.27,.09,122.21,.08,14.12
2019.01.28-12:00,.24,280.34,.52,268.30,.61,262.52,.57,264.54,.65,255.28,.61,239.10,.54,227.83,.68,221.74,.65,229.06,.61,216.84,.49,210.66,.52,198.96,.63,187.00,.41,173.68,.15,126.86,.07,29.52
2019.01.28-13:00,.15,292.37,.47,271.43,.55,265.34,.51,265.18,.56,259.93,.59,242.89,.51,231.32,.65,225.10,.57,229.91,.58,213.44,.47,204.82,.50,196.65,.61,184.81,.43,172.66,.19,129.62,.07,40.18
2019.01.28-14:00,.03,325.61,.42,267.91,.48,263.59,.48,261.69,.49,262.37,.56,247.17,.47,235.69,.60,230.12,.48,229.92,.54,209.43,.46,198.22,.48,192.85,.59,181.78,.42,171.27,.21,130.76,.08,42.64
2019.01.28-15:00,.10,131.46,.38,255.28,.42,253.65,.46,255.74,.44,263.95,.51,252.85,.42,239.81,.53,235.32,.40,228.57,.52,206.61,.45,193.54,.46,188.61,.57,178.57,.40,169.99,.20,132.73,.07,39.21
2019.01.28-16:00,.18,147.00,.40,246.15,.44,245.81,.47,252.64,.41,265.28,.44,257.65,.35,238.78,.46,237.35,.34,223.03,.51,205.51,.45,191.98,.46,185.55,.56,176.36,.38,169.73,.18,136.86,.07,30.24
2019.01.28-17:00,.24,171.53,.47,241.86,.52,242.39,.50,249.78,.38,260.76,.36,256.04,.30,227.18,.40,233.11,.32,211.64,.50,205.76,.45,193.20,.44,184.21,.54,175.37,.34,169.86,.14,138.95,.08,15.63
2019.01.28-18:00,.35,191.39,.57,238.60,.63,240.21,.55,245.26,.38,249.68,.34,246.47,.31,213.40,.38,224.82,.35,201.11,.50,207.15,.43,195.42,.42,183.21,.51,174.29,.29,167.66,.08,126.22,.10,5.06
2019.01.28-19:00,.45,199.29,.63,240.45,.68,242.86,.58,245.20,.42,243.64,.35,240.05,.37,209.73,.40,219.79,.41,197.59,.51,209.37,.43,197.74,.41,182.46,.49,172.91,.26,162.81,.07,94.74,.12,1.48
2019.01.28-20:00,.55,204.00,.68,244.57,.73,248.03,.62,247.48,.48,242.18,.39,238.17,.42,213.66,.43,220.11,.47,199.53,.51,211.87,.43,199.07,.40,181.20,.48,170.63,.25,155.30,.09,76.73,.13,3.12
2019.01.28-21:00,.63,206.74,.72,248.77,.76,253.79,.65,250.67,.54,242.64,.43,237.21,.47,219.83,.44,223.27,.51,204.11,.50,214.03,.43,199.20,.40,179.98,.47,168.36,.27,149.45,.13,77.14,.14,7.14
2019.01.28-22:00,.68,211.40,.75,252.20,.77,259.13,.68,254.77,.60,245.00,.46,234.93,.50,224.73,.45,225.11,.54,208.40,.49,214.71,.42,197.38,.40,178.28,.47,165.86,.28,145.25,.16,80.24,.15,11.33
2019.01.28-23:00,.67,219.60,.77,256.96,.79,265.27,.70,262.23,.66,252.32,.48,232.74,.51,227.09,.43,222.94,.55,210.38,.46,212.71,.42,194.13,.39,176.37,.45,163.50,.30,143.20,.18,85.68,.15,14.78
2019.01.28-24:00,.63,230.06,.76,262.75,.77,270.83,.68,271.00,.67,263.58,.47,232.92,.49,227.24,.42,216.86,.54,210.27,.44,208.67,.43,191.38,.38,174.72,.44,161.50,.30,142.90,.20,93.36,.14,18.17
2019.01.29-01:00,.57,237.96,.69,266.59,.70,274.21,.61,277.34,.65,274.64,.46,238.53,.46,228.72,.42,211.96,.54,210.89,.43,205.10,.43,189.96,.37,172.02,.43,158.39,.31,141.59,.22,100.90,.14,23.48
2019.01.29-02:00,.51,239.68,.60,268.28,.59,274.74,.50,279.70,.59,282.56,.47,248.65,.46,234.97,.43,213.15,.52,214.60,.42,203.94,.41,189.24,.36,167.04,.43,153.29,.33,137.93,.25,106.41,.13,31.99
2019.01.29-03:00,.47,242.33,.53,270.21,.52,274.24,.40,277.98,.48,286.76,.45,256.27,.45,241.50,.44,216.54,.50,219.24,.40,203.57,.39,189.04,.35,162.44,.43,149.25,.35,135.14,.28,110.80,.13,40.06
2019.01.29-04:00,.48,250.81,.54,272.96,.52,274.72,.36,271.62,.36,286.00,.38,257.63,.39,243.47,.42,216.48,.46,220.88,.39,200.37,.37,188.97,.34,160.56,.42,148.46,.34,135.03,.27,114.84,.12,42.88
2019.01.29-05:00,.52,256.70,.57,275.81,.55,276.12,.36,263.41,.26,277.01,.31,252.98,.33,241.20,.41,214.08,.42,219.22,.39,195.08,.36,188.09,.32,160.57,.39,149.79,.30,136.42,.23,117.72,.12,38.51
2019.01.29-06:00,.56,259.33,.61,275.83,.58,274.89,.41,253.63,.25,256.97,.30,245.69,.30,240.02,.40,215.66,.40,219.05,.42,192.53,.35,185.85,.31,159.19,.36,149.84,.25,135.43,.17,114.99,.12,30.12
2019.01.29-07:00,.60,260.30,.64,274.11,.61,271.42,.50,245.70,.32,239.23,.34,242.16,.31,244.35,.41,223.38,.40,223.53,.45,194.93,.36,183.95,.31,155.94,.34,147.32,.21,129.50,.13,102.15,.13,23.91
2019.01.29-08:00,.64,264.58,.68,276.15,.65,271.80,.61,243.27,.44,230.05,.40,240.49,.34,248.83,.41,231.90,.40,228.69,.48,199.72,.38,184.49,.32,153.85,.33,144.31,.19,120.52,.13,83.52,.14,20.55
2019.01.29-09:00,.64,273.21,.69,282.22,.67,276.83,.70,244.66,.58,226.97,.46,238.38,.36,250.11,.40,237.20,.39,230.89,.50,204.44,.40,187.47,.34,154.47,.32,142.52,.18,111.48,.14,69.91,.15,18.89
2019.01.29-10:00,.59,279.01,.64,285.49,.64,278.84,.75,245.69,.71,228.69,.52,238.24,.39,251.58,.38,240.23,.37,230.96,.49,208.90,.40,192.14,.33,156.94,.30,141.24,.19,104.12,.17,66.41,.15,19.76
2019.01.29-11:00,.51,282.66,.55,286.85,.58,279.68,.79,250.86,.81,238.17,.56,243.36,.40,254.89,.34,240.20,.34,227.32,.47,211.55,.39,196.69,.33,160.94,.29,141.10,.20,103.09,.20,73.67,.15,24.61
2019.01.29-12:00,.41,286.30,.45,288.39,.50,282.46,.77,259.76,.85,252.66,.58,252.02,.38,256.82,.29,232.06,.33,216.89,.45,210.70,.38,199.45,.31,165.38,.27,141.58,.21,104.02,.22,82.39,.14,30.76
2019.01.29-13:00,.32,290.41,.36,290.31,.41,286.86,.71,268.86,.83,266.90,.60,262.16,.35,257.03,.29,219.91,.34,206.59,.42,207.91,.36,199.90,.29,167.93,.25,139.57,.22,102.53,.24,88.17,.14,36.84
2019.01.29-14:00,.27,292.37,.30,290.05,.34,288.99,.61,276.36,.72,278.32,.58,271.76,.32,257.24,.31,214.11,.37,203.68,.40,205.83,.32,198.42,.25,167.74,.23,134.37,.23,98.99,.26,91.22,.13,42.29
2019.01.29-15:00,.24,286.21,.27,283.22,.30,283.43,.54,281.07,.56,286.80,.49,279.38,.27,254.33,.32,212.60,.38,205.54,.37,204.61,.29,194.99,.21,165.31,.21,127.35,.21,93.28,.25,91.33,.13,44.48
2019.01.29-16:00,.24,273.82,.26,272.17,.29,272.31,.49,283.41,.43,292.80,.36,284.87,.22,245.98,.33,212.98,.38,209.30,.34,203.20,.26,189.02,.18,159.38,.18,117.94,.19,83.44,.22,87.41,.12,42.36
