z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.26-01:00,1.06,220.61,1.04,225.55,1.41,233.79,1.34,231.53,1.04,233.12,.90,239.35,.64,247.09,.51,255.11,.54,235.08,.43,242.65,.14,235.85,.09,173.25,.15,115.24,.26,76.02,.34,72.94,.12,55.96
2019.02.26-02:00,1.04,208.50,.99,209.67,1.19,230.25,1.20,236.12,.93,236.87,.77,243.68,.57,250.53,.43,258.92,.49,237.89,.39,242.26,.14,230.95,.11,202.45,.11,143.78,.21,86.54,.28,85.22,.09,57.91
2019.02.26-03:00,1.42,200.65,1.37,200.83,1.33,220.58,1.16,233.02,.93,234.56,.73,242.21,.52,248.85,.38,252.35,.48,237.89,.34,243.43,.13,240.55,.09,240.12,.04,159.70,.17,78.90,.23,85.71,.08,48.97
2019.02.26-04:00,1.80,201.51,1.73,201.26,1.52,216.35,1.16,230.76,.97,233.07,.71,240.03,.48,245.13,.39,244.24,.48,238.45,.30,244.31,.12,251.00,.09,279.17,.02,296.34,.14,74.45,.19,90.02,.07,42.51
2019.02.26-05:00,2.11,206.36,2.03,205.99,1.76,215.70,1.21,229.55,1.03,232.61,.73,237.30,.49,240.00,.44,238.65,.51,239.35,.29,242.91,.12,257.50,.10,311.08,.06,333.58,.12,67.32,.15,93.07,.06,37.53
2019.02.26-06:00,2.24,213.28,2.15,213.26,1.93,217.83,1.24,229.45,1.06,232.94,.75,233.89,.52,235.51,.50,235.77,.54,239.33,.32,237.92,.12,246.91,.09,327.80,.08,342.85,.10,59.14,.11,97.11,.05,33.57
2019.02.26-07:00,2.21,222.04,2.12,222.60,2.01,223.07,1.24,230.22,1.05,233.64,.78,229.88,.56,232.44,.54,233.85,.57,238.70,.37,233.06,.16,227.50,.06,334.56,.09,349.62,.09,49.79,.07,102.86,.05,31.23
2019.02.26-08:00,2.13,229.96,2.02,231.12,2.03,229.34,1.23,229.96,1.03,233.05,.83,225.66,.60,229.00,.57,231.73,.58,237.65,.41,230.11,.21,218.92,.02,336.17,.09,359.39,.09,35.37,.04,86.84,.05,27.14
2019.02.26-09:00,2.03,234.95,1.88,236.84,1.99,235.19,1.23,228.71,1.01,232.01,.90,223.65,.64,226.76,.59,230.77,.58,237.03,.43,228.94,.25,217.50,.02,148.61,.10,14.97,.10,30.58,.04,37.63,.05,25.68
2019.02.26-10:00,1.91,237.48,1.71,240.07,1.90,240.62,1.24,226.98,1.00,230.63,.96,224.42,.68,226.63,.61,231.05,.57,236.90,.42,229.11,.25,218.44,.05,145.94,.11,34.99,.11,36.80,.06,33.20,.06,30.17
2019.02.26-11:00,1.75,238.80,1.51,242.12,1.72,245.89,1.28,225.76,1.00,228.60,.98,227.29,.71,228.24,.61,232.13,.54,236.74,.40,229.88,.24,220.18,.07,145.97,.12,54.45,.13,48.16,.08,45.84,.06,39.15
2019.02.26-12:00,1.55,238.24,1.28,241.59,1.47,250.31,1.32,226.71,1.02,226.73,.94,231.01,.71,230.71,.60,233.46,.51,235.76,.37,229.95,.21,223.49,.08,152.22,.13,68.19,.13,57.53,.09,56.11,.06,47.94
2019.02.26-13:00,1.41,232.97,1.12,233.53,1.21,251.13,1.28,229.98,1.04,227.14,.87,234.68,.69,233.61,.57,234.70,.48,233.54,.34,228.13,.19,228.19,.07,162.32,.12,75.43,.13,61.78,.09,59.33,.06,55.26
2019.02.26-14:00,1.40,223.60,1.15,219.53,.97,241.69,1.18,231.29,1.01,228.44,.78,236.43,.64,235.02,.53,234.49,.44,229.10,.32,224.58,.16,235.81,.04,188.06,.10,69.62,.12,54.12,.09,47.06,.05,54.08
2019.02.26-15:00,1.58,218.40,1.44,212.62,.99,222.91,1.16,228.17,.98,227.04,.76,235.18,.60,232.12,.51,231.36,.42,221.66,.31,222.86,.12,251.12,.03,336.25,.11,45.06,.14,38.07,.13,31.64,.05,46.60
2019.02.26-16:00,1.83,219.73,1.79,213.99,1.25,211.70,1.25,225.20,1.02,224.53,.80,233.91,.63,229.59,.54,228.50,.45,217.83,.31,227.12,.08,280.74,.10,9.33,.16,37.69,.20,36.21,.19,34.15,.07,42.33
2019.02.26-17:00,1.89,223.85,1.95,218.58,1.48,207.26,1.30,223.97,1.05,224.50,.82,233.78,.66,230.49,.56,228.33,.47,219.04,.31,232.70,.07,299.35,.14,19.48,.18,40.02,.23,40.54,.21,40.82,.07,47.90
2019.02.26-18:00,1.85,230.53,1.95,224.96,1.67,208.58,1.31,224.80,1.04,226.71,.82,233.62,.68,231.43,.59,228.35,.50,220.83,.32,235.80,.05,289.66,.14,29.03,.17,43.98,.21,44.81,.20,46.52,.06,53.53
2019.02.26-19:00,1.74,237.64,1.87,231.73,1.81,214.30,1.32,227.28,1.00,229.36,.82,232.69,.69,230.84,.60,227.24,.53,221.15,.32,235.61,.05,246.51,.12,40.51,.15,47.12,.19,46.04,.17,48.71,.05,57.16
2019.02.26-20:00,1.63,240.87,1.79,235.35,1.89,220.99,1.32,230.16,.97,229.99,.83,231.04,.72,229.09,.63,225.23,.57,220.65,.33,233.75,.07,212.96,.11,53.54,.13,46.58,.18,41.95,.16,44.43,.05,49.99
2019.02.26-21:00,1.53,240.75,1.66,237.19,1.90,227.92,1.32,232.75,.95,230.38,.85,229.93,.76,229.19,.67,225.15,.61,221.62,.33,230.67,.12,199.19,.11,72.32,.14,49.89,.20,42.26,.18,43.78,.05,42.84
2019.02.26-22:00,1.35,240.35,1.41,239.52,1.78,236.02,1.31,235.71,.95,230.94,.86,229.49,.78,231.09,.70,227.54,.65,224.55,.36,229.04,.17,199.34,.10,98.22,.15,60.53,.22,50.38,.20,51.49,.06,46.34
2019.02.26-23:00,1.18,237.09,1.15,238.33,1.57,243.03,1.25,237.37,.95,227.56,.87,227.42,.77,232.26,.69,230.21,.66,228.35,.37,231.86,.20,208.10,.10,117.30,.15,69.17,.23,59.84,.20,60.97,.07,52.34
2019.02.26-24:00,1.15,228.16,1.07,230.46,1.36,245.52,1.14,235.84,.99,221.92,.86,225.05,.74,233.75,.66,233.25,.64,233.21,.35,239.29,.19,222.47,.07,127.43,.14,76.48,.23,71.15,.20,73.46,.07,61.13
2019.02.27-01:00,1.34,216.24,1.21,218.04,1.21,240.12,1.05,230.22,1.06,219.09,.86,225.55,.69,237.48,.61,236.95,.59,239.07,.29,249.62,.15,243.12,.05,114.64,.14,81.76,.23,83.07,.20,87.62,.06,73.61
2019.02.27-02:00,1.63,211.55,1.47,212.17,1.16,232.29,1.04,226.60,1.12,221.41,.86,227.96,.65,240.37,.57,237.38,.53,242.02,.22,254.40,.10,270.75,.04,58.82,.13,80.84,.22,90.87,.19,97.53,.06,83.72
2019.02.27-03:00,1.80,212.55,1.64,212.58,1.10,225.37,1.00,225.52,1.11,225.40,.82,229.35,.59,239.80,.52,233.33,.46,239.73,.16,242.75,.08,299.60,.07,24.85,.10,74.62,.17,96.89,.16,107.31,.05,95.69
2019.02.27-04:00,2.00,214.73,1.84,214.37,1.19,216.41,1.02,222.56,1.11,228.09,.80,229.82,.54,237.17,.52,228.00,.43,235.43,.14,218.38,.07,333.89,.12,16.39,.10,50.48,.13,92.18,.13,108.94,.04,98.30
2019.02.27-05:00,2.15,217.79,1.99,217.21,1.35,210.15,1.05,220.54,1.08,230.77,.78,231.25,.51,235.06,.52,225.02,.42,231.68,.18,202.78,.05,4.09,.16,19.06,.11,31.24,.09,82.68,.09,112.37,.03,99.77
2019.02.27-06:00,2.22,222.74,2.07,222.20,1.54,209.34,1.08,220.09,1.04,233.68,.77,233.19,.50,232.31,.54,222.85,.44,228.20,.24,198.29,.03,70.83,.17,26.49,.12,20.87,.06,61.07,.06,119.38,.03,102.80
2019.02.27-07:00,2.20,229.08,2.05,228.84,1.69,212.82,1.13,220.32,.99,235.69,.76,234.94,.50,228.55,.56,220.64,.49,225.47,.31,199.18,.07,145.54,.17,37.59,.13,17.28,.06,22.11,.02,124.97,.02,102.05
2019.02.27-08:00,2.11,236.04,1.95,236.35,1.75,218.67,1.20,220.95,.95,235.68,.76,236.02,.54,224.96,.61,219.18,.54,224.64,.38,203.38,.13,164.86,.16,52.45,.15,20.98,.09,6.14,.01,19.20,.02,89.45
2019.02.27-09:00,1.96,242.39,1.80,243.51,1.73,224.92,1.27,222.04,.94,233.62,.75,236.85,.58,223.89,.66,220.13,.60,227.03,.44,210.69,.18,175.78,.16,70.28,.17,32.45,.12,12.27,.04,24.55,.02,75.22
2019.02.27-10:00,1.78,245.29,1.63,247.04,1.67,228.73,1.33,222.31,.94,229.75,.72,236.81,.61,224.70,.70,223.49,.62,232.79,.46,221.51,.21,187.94,.16,85.67,.19,47.22,.15,25.55,.07,44.97,.03,76.29
2019.02.27-11:00,1.57,245.44,1.43,247.99,1.58,230.95,1.34,222.33,.95,224.82,.67,233.93,.61,224.30,.70,227.21,.61,240.07,.46,234.88,.21,204.44,.15,98.37,.19,61.99,.16,40.55,.08,66.60,.04,89.92
2019.02.27-12:00,1.39,244.16,1.23,247.45,1.47,233.13,1.35,223.29,1.00,220.36,.63,226.79,.60,221.12,.68,229.45,.56,246.28,.43,248.48,.18,224.80,.13,106.69,.20,74.57,.16,55.84,.10,85.65,.05,106.35
2019.02.27-13:00,1.27,237.24,1.09,239.54,1.39,232.53,1.37,224.49,1.08,219.27,.66,220.36,.61,218.69,.66,231.66,.49,251.20,.37,261.31,.14,251.07,.10,100.86,.20,81.18,.18,66.64,.12,92.01,.05,113.31
2019.02.27-14:00,1.22,229.67,1.04,229.94,1.34,232.64,1.37,228.96,1.13,224.58,.70,221.26,.62,220.96,.64,235.26,.43,254.77,.30,271.27,.10,281.13,.09,90.68,.22,88.36,.21,78.14,.15,97.86,.06,119.13
2019.02.27-15:00,1.22,223.99,1.08,222.91,1.28,233.59,1.34,235.08,1.13,232.88,.71,226.05,.61,224.95,.61,238.65,.37,255.28,.21,274.96,.07,317.29,.08,82.03,.21,95.33,.22,87.60,.17,103.44,.06,123.43
2019.02.27-16:00,1.32,219.01,1.23,217.73,1.28,231.67,1.29,238.84,1.10,239.33,.72,230.29,.60,228.03,.59,241.63,.33,252.93,.14,269.10,.06,11.97,.08,61.32,.18,96.70,.21,91.13,.15,103.89,.06,123.78
2019.02.27-17:00,1.48,218.26,1.44,217.31,1.35,228.53,1.26,240.29,1.04,243.05,.74,232.98,.61,229.67,.58,243.64,.30,246.51,.09,241.25,.07,52.60,.11,44.72,.15,91.17,.19,89.74,.14,99.92,.05,118.22
2019.02.27-18:00,1.58,222.09,1.56,221.32,1.42,227.75,1.21,241.36,.96,245.39,.75,235.27,.63,230.22,.58,244.06,.31,237.19,.12,210.29,.08,78.94,.13,40.87,.12,82.84,.16,87.74,.12,97.56,.04,113.99
2019.02.27-19:00,1.64,227.96,1.65,227.30,1.52,229.77,1.19,242.32,.90,247.15,.74,238.73,.65,231.91,.58,245.05,.33,230.27,.18,202.93,.09,103.43,.15,44.55,.11,74.76,.14,87.12,.11,99.41,.04,115.43
2019.02.27-20:00,1.69,233.43,1.73,232.84,1.63,232.56,1.19,242.90,.84,248.91,.70,244.57,.63,235.94,.55,248.44,.34,228.39,.22,205.94,.10,134.13,.15,54.41,.08,73.83,.12,94.23,.09,113.59,.03,132.21
2019.02.27-21:00,1.74,236.63,1.81,236.62,1.77,234.98,1.20,241.83,.77,247.95,.63,250.43,.59,240.58,.49,252.74,.35,228.60,.25,212.28,.12,163.05,.14,67.63,.06,74.98,.09,105.76,.08,133.81,.03,152.57
2019.02.27-22:00,1.74,236.52,1.85,238.10,1.86,236.96,1.20,237.43,.72,240.00,.54,251.05,.54,241.73,.43,253.17,.35,227.61,.28,220.69,.14,191.57,.12,76.67,.04,48.31,.04,109.66,.06,157.48,.03,171.66
2019.02.27-23:00,1.68,238.95,1.82,241.78,1.88,242.26,1.23,234.65,.75,229.61,.47,243.53,.51,238.65,.38,247.21,.38,226.08,.31,229.42,.16,216.38,.09,86.85,.04,15.71,.02,94.38,.05,179.66,.02,182.89
2019.02.27-24:00,1.64,242.89,1.78,245.86,1.85,246.88,1.28,232.51,.87,220.69,.48,227.35,.51,232.30,.38,235.20,.43,225.16,.33,238.29,.16,235.45,.07,84.85,.06,17.46,.03,49.57,.04,169.84,.02,177.59
2019.02.28-01:00,1.61,244.32,1.74,246.76,1.78,247.53,1.35,228.93,1.02,217.03,.57,215.74,.56,227.53,.42,226.31,.47,227.21,.33,247.82,.15,255.22,.07,70.59,.10,30.28,.06,55.50,.05,136.48,.02,157.50
2019.02.28-02:00,1.55,243.81,1.67,245.70,1.67,246.45,1.41,227.77,1.12,219.54,.68,212.08,.60,225.77,.47,222.67,.50,229.22,.31,254.08,.14,276.14,.07,62.55,.12,41.68,.08,65.42,.07,128.76,.03,142.39
2019.02.28-03:00,1.51,239.78,1.61,241.56,1.57,242.48,1.47,228.08,1.16,224.60,.76,213.41,.64,226.26,.53,222.00,.52,230.34,.27,255.37,.12,301.68,.07,50.00,.14,47.53,.09,66.77,.08,128.82,.04,135.11
2019.02.28-04:00,1.54,235.30,1.61,237.04,1.53,237.76,1.50,230.20,1.19,231.17,.82,219.94,.67,230.88,.58,225.95,.55,233.80,.24,253.49,.10,335.44,.09,48.81,.15,56.72,.09,74.32,.09,133.34,.05,135.65
2019.02.28-05:00,1.60,232.74,1.63,234.15,1.52,234.07,1.52,232.48,1.21,236.68,.87,228.19,.70,237.05,.63,231.92,.57,238.87,.22,249.61,.09,20.55,.10,54.79,.16,67.60,.09,87.02,.10,142.07,.05,142.99
2019.02.28-06:00,1.66,232.68,1.63,233.65,1.51,232.45,1.51,234.87,1.22,241.08,.88,235.63,.70,242.25,.66,237.24,.58,243.37,.21,243.84,.10,61.63,.10,61.67,.14,79.23,.08,106.41,.12,158.75,.06,156.33
2019.02.28-07:00,1.68,234.33,1.61,234.84,1.49,232.44,1.45,237.48,1.19,245.83,.85,242.80,.68,246.78,.65,241.67,.58,246.89,.22,239.83,.11,100.51,.09,72.78,.11,95.95,.06,144.39,.13,180.88,.07,172.81
2019.02.28-08:00,1.64,235.61,1.56,234.72,1.46,230.85,1.37,237.38,1.10,248.46,.78,247.18,.63,249.03,.63,243.93,.56,249.11,.24,237.54,.13,139.07,.06,83.06,.07,115.54,.06,199.01,.15,205.31,.08,188.30
2019.02.28-09:00,1.59,236.73,1.50,234.29,1.43,229.64,1.31,234.92,1.01,247.37,.72,246.29,.59,246.29,.61,242.84,.53,249.13,.26,231.81,.17,172.08,.02,72.29,.02,122.19,.07,251.01,.14,228.83,.07,201.87
2019.02.28-10:00,1.55,239.57,1.43,235.56,1.39,231.37,1.29,232.49,.97,244.73,.69,242.24,.58,239.66,.62,239.96,.51,246.77,.31,226.52,.22,196.34,.02,347.20,.02,5.63,.08,292.43,.12,250.11,.05,212.56
2019.02.28-11:00,1.52,242.57,1.33,236.86,1.31,234.32,1.24,231.92,.92,242.36,.66,237.29,.59,232.97,.62,237.48,.49,244.34,.35,227.26,.27,214.65,.03,320.98,.04,8.35,.08,316.26,.10,262.10,.04,216.25
2019.02.28-12:00,1.60,241.04,1.28,234.29,1.30,234.41,1.21,231.05,.87,237.33,.65,231.43,.61,227.78,.61,236.44,.46,244.22,.36,233.38,.29,231.33,.04,330.13,.05,24.93,.07,335.45,.07,258.48,.04,209.45
2019.02.28-13:00,1.74,235.96,1.30,229.51,1.34,233.38,1.21,229.14,.87,231.73,.67,226.28,.63,225.23,.59,236.85,.42,246.14,.34,242.55,.26,248.85,.06,358.48,.05,51.81,.04,4.89,.05,220.75,.05,197.00
2019.02.28-14:00,1.90,229.50,1.33,225.74,1.33,233.76,1.21,228.33,.88,229.46,.71,223.04,.66,225.31,.58,237.52,.38,246.85,.30,250.25,.21,267.92,.08,26.52,.07,74.27,.04,62.46,.07,182.98,.06,189.83
2019.02.28-15:00,2.00,222.28,1.33,221.80,1.24,233.83,1.19,229.00,.85,228.65,.75,222.24,.68,226.51,.57,237.26,.36,243.29,.26,251.22,.16,291.00,.11,42.24,.08,80.28,.04,90.23,.09,175.29,.06,188.63
2019.02.28-16:00,2.07,217.38,1.35,217.95,1.14,232.55,1.17,230.90,.83,227.47,.77,223.93,.68,227.51,.55,236.05,.34,234.86,.22,243.18,.12,324.10,.14,50.12,.09,72.47,.04,84.14,.08,177.04,.06,190.48
2019.02.28-17:00,2.08,216.01,1.38,216.11,1.08,231.83,1.14,234.59,.84,227.92,.76,227.73,.66,228.79,.52,234.56,.33,224.22,.21,227.71,.11,6.21,.16,56.80,.10,63.05,.05,66.38,.07,181.69,.05,191.49
2019.02.28-18:00,2.02,216.94,1.39,215.61,1.02,231.79,1.09,239.21,.85,230.38,.72,233.08,.63,231.13,.49,233.90,.34,217.24,.23,213.97,.11,43.66,.17,64.72,.11,58.51,.05,53.65,.06,185.44,.04,190.65
2019.02.28-19:00,1.89,219.32,1.36,216.12,.94,231.85,1.00,244.58,.84,234.24,.69,239.93,.60,234.71,.48,235.22,.37,217.10,.29,210.43,.11,78.16,.17,76.04,.11,61.22,.06,55.78,.06,179.32,.04,185.69
2019.02.28-20:00,1.72,221.29,1.32,214.79,.86,226.65,.86,245.15,.80,233.76,.65,243.09,.58,235.77,.49,235.58,.39,219.22,.34,215.36,.10,110.54,.14,83.18,.11,56.30,.07,47.23,.04,173.12,.04,182.14
2019.02.28-21:00,1.50,224.87,1.25,214.83,.80,220.88,.71,241.04,.78,229.02,.61,241.33,.58,234.30,.50,235.03,.42,221.95,.38,224.08,.09,149.72,.10,88.02,.11,50.90,.08,44.95,.04,164.65,.04,180.90
2019.02.28-22:00,1.30,232.70,1.17,219.41,.77,220.37,.62,234.67,.78,223.51,.58,238.00,.58,233.74,.50,236.54,.43,226.54,.40,234.69,.10,190.19,.07,100.73,.10,57.99,.08,64.39,.07,165.33,.05,177.37
2019.02.28-23:00,1.15,243.43,1.11,226.80,.76,223.15,.60,226.84,.80,218.79,.55,233.71,.58,234.56,.48,239.00,.42,231.06,.40,245.08,.14,216.18,.04,134.73,.08,77.84,.07,108.51,.12,174.61,.06,176.43
2019.02.28-24:00,1.05,250.45,1.08,231.25,.79,222.41,.66,216.77,.86,214.47,.55,226.73,.57,235.09,.45,237.92,.41,232.29,.37,253.34,.15,232.76,.02,184.71,.07,93.19,.07,146.16,.16,184.84,.08,179.35
2019.03.01-01:00,.96,254.24,1.05,234.77,.83,222.16,.76,211.03,.93,213.97,.59,221.57,.57,234.58,.44,232.69,.42,230.70,.33,257.50,.15,244.05,.01,278.59,.06,99.48,.08,169.84,.18,192.82,.08,182.64
2019.03.01-02:00,.82,257.78,.94,239.24,.83,224.70,.84,209.33,.96,217.13,.64,219.98,.58,233.71,.47,227.92,.45,228.63,.29,256.32,.15,249.92,.02,337.69,.06,105.90,.10,182.77,.20,197.37,.09,183.81
2019.03.01-03:00,.60,254.31,.76,239.48,.77,225.20,.91,209.61,.96,221.55,.69,221.22,.59,234.60,.50,226.51,.49,228.48,.27,251.91,.13,251.57,.03,14.96,.06,111.05,.10,189.00,.20,199.67,.09,183.12
2019.03.01-04:00,.46,232.13,.65,229.92,.76,221.69,.99,212.71,.96,227.02,.71,225.34,.58,237.94,.52,227.39,.50,230.79,.24,246.38,.10,248.71,.04,45.72,.07,115.86,.11,193.97,.20,201.64,.10,182.93
2019.03.01-05:00,.51,208.71,.67,218.98,.83,220.09,1.07,218.55,.93,233.52,.69,230.57,.53,242.05,.51,228.97,.49,233.46,.22,238.41,.08,233.96,.05,72.59,.07,126.05,.12,201.20,.21,205.15,.10,184.04
2019.03.01-06:00,.62,199.66,.75,214.41,.90,221.34,1.10,225.06,.89,239.35,.64,235.13,.45,245.69,.47,230.60,.46,235.26,.21,229.46,.08,210.83,.06,100.37,.07,142.48,.12,210.22,.21,210.34,.10,186.53
2019.03.01-07:00,.69,196.86,.81,213.26,.94,222.63,1.10,229.99,.83,242.08,.60,237.20,.39,246.35,.45,231.02,.44,236.15,.22,223.84,.11,203.28,.06,125.84,.07,159.44,.13,221.04,.21,216.84,.10,189.73
2019.03.01-08:00,.72,197.60,.85,213.98,.97,223.53,1.09,233.11,.78,240.78,.57,235.91,.35,241.09,.44,229.11,.44,236.00,.25,221.59,.15,207.54,.05,151.03,.05,179.31,.12,235.32,.20,224.42,.10,192.50
2019.03.01-09:00,.75,203.21,.89,217.79,.99,226.12,1.06,236.77,.74,238.25,.56,234.10,.34,232.80,.44,226.75,.45,236.06,.29,221.94,.18,215.03,.06,178.80,.04,199.17,.11,244.97,.19,227.75,.09,192.27
2019.03.01-10:00,.76,214.85,.91,225.99,.99,232.54,1.02,243.26,.71,238.01,.56,234.56,.34,226.97,.44,226.32,.45,238.01,.32,225.11,.22,222.40,.08,193.63,.06,193.43,.09,234.66,.18,218.94,.09,186.01
2019.03.01-11:00,.78,225.54,.89,233.93,.95,239.59,.93,250.09,.67,236.99,.55,233.28,.37,221.40,.46,227.07,.45,240.99,.35,230.33,.25,231.78,.10,206.43,.08,189.73,.10,212.64,.20,205.57,.10,179.40
2019.03.01-12:00,.77,229.86,.83,236.78,.85,242.90,.81,253.26,.62,230.13,.55,226.59,.43,214.38,.50,227.19,.44,242.28,.36,235.74,.26,243.91,.11,224.76,.09,196.28,.12,203.31,.22,198.44,.11,176.51
2019.03.01-13:00,.77,232.18,.79,236.76,.77,243.65,.69,253.80,.63,222.20,.60,220.34,.52,210.67,.55,226.96,.43,240.98,.37,239.37,.24,255.94,.09,243.79,.09,201.27,.13,198.14,.24,193.74,.12,174.67
2019.03.01-14:00,.79,232.03,.79,232.89,.72,240.20,.60,250.44,.67,217.15,.65,218.43,.60,211.55,.58,228.29,.42,239.16,.35,241.20,.19,267.91,.07,266.66,.07,201.86,.13,193.64,.25,190.16,.12,173.44
2019.03.01-15:00,.80,231.13,.82,227.65,.70,233.75,.54,242.91,.72,215.73,.66,221.20,.63,216.39,.58,232.49,.39,239.10,.31,241.00,.13,279.33,.03,304.27,.06,193.94,.14,189.67,.26,187.69,.12,172.68
2019.03.01-16:00,.78,231.77,.83,224.02,.68,226.87,.51,232.41,.76,217.10,.64,227.42,.62,224.33,.55,239.77,.36,241.58,.26,237.58,.05,285.46,.03,47.32,.06,177.01,.14,186.91,.27,186.34,.12,172.37
2019.03.01-17:00,.71,235.06,.84,224.32,.71,223.21,.53,222.90,.78,220.37,.60,234.80,.58,233.73,.50,248.90,.31,244.47,.23,229.26,.04,142.80,.07,91.62,.06,155.70,.14,183.82,.27,185.10,.12,171.16
2019.03.01-18:00,.65,239.00,.84,225.64,.74,221.34,.60,214.77,.80,222.46,.55,239.15,.52,241.18,.44,256.59,.27,242.60,.22,218.12,.11,144.83,.11,106.08,.06,134.98,.11,181.27,.23,184.70,.11,169.05
2019.03.01-19:00,.60,239.60,.83,224.56,.79,218.79,.71,209.24,.81,222.33,.50,238.48,.46,244.83,.36,260.65,.23,234.52,.24,211.80,.15,156.54,.12,114.15,.06,106.08,.06,174.52,.18,184.47,.09,166.10
2019.03.01-20:00,.56,240.10,.84,224.22,.85,218.82,.82,210.21,.83,224.19,.45,235.53,.40,245.94,.27,261.85,.22,225.18,.26,212.80,.18,171.82,.12,124.58,.07,90.46,.04,143.34,.15,180.69,.08,162.88
2019.03.01-21:00,.57,243.97,.88,227.92,.92,223.57,.90,216.68,.83,229.99,.42,231.80,.33,244.45,.19,259.21,.20,217.59,.26,219.05,.19,190.48,.12,141.65,.09,99.95,.06,131.04,.15,173.02,.08,161.01
2019.03.01-22:00,.61,251.12,.92,235.24,.97,231.40,.93,225.70,.82,237.98,.43,227.71,.30,238.58,.15,244.63,.22,212.12,.27,227.72,.20,210.54,.12,162.04,.12,119.27,.11,139.83,.20,166.55,.10,159.82
2019.03.01-23:00,.61,252.59,.91,240.20,.97,236.48,.93,231.92,.78,243.46,.47,222.39,.32,229.19,.18,220.85,.27,210.88,.28,236.19,.21,230.01,.12,182.14,.14,133.46,.17,146.90,.25,164.37,.12,159.72
2019.03.01-24:00,.58,246.08,.84,241.97,.92,238.07,.88,234.54,.71,245.23,.52,218.35,.36,222.93,.24,209.77,.34,213.15,.30,242.23,.21,244.53,.12,203.02,.16,148.01,.21,155.23,.30,166.20,.13,161.43
2019.03.02-01:00,.54,238.06,.76,242.35,.87,238.26,.84,235.36,.63,244.37,.57,217.61,.38,221.47,.30,207.37,.39,216.25,.29,244.05,.21,251.32,.13,217.55,.17,164.77,.24,165.05,.33,170.50,.14,163.93
2019.03.02-02:00,.51,231.42,.67,241.36,.82,237.82,.82,235.02,.59,240.57,.60,219.23,.39,222.62,.33,207.39,.42,218.55,.27,240.21,.18,250.11,.14,224.93,.19,181.10,.26,175.56,.34,176.10,.14,166.44
2019.03.02-03:00,.48,226.08,.58,238.43,.77,237.31,.81,234.51,.58,235.81,.61,223.01,.38,226.09,.35,208.93,.43,220.76,.25,231.15,.16,239.08,.15,225.67,.20,193.50,.27,184.85,.34,180.99,.13,168.19
2019.03.02-04:00,.53,216.03,.55,227.80,.75,233.06,.82,231.68,.59,230.13,.61,227.27,.37,229.64,.37,210.86,.43,223.54,.24,220.85,.14,222.98,.13,223.98,.20,201.37,.25,191.31,.32,183.43,.12,168.20
2019.03.02-05:00,.63,207.99,.60,215.82,.76,227.45,.84,228.67,.62,225.99,.59,231.61,.34,230.89,.39,212.20,.42,225.89,.25,213.01,.14,207.62,.11,219.12,.18,206.02,.23,194.93,.29,183.31,.12,167.31
2019.03.02-06:00,.77,206.74,.72,210.36,.80,224.00,.86,227.69,.63,225.12,.55,235.94,.30,229.16,.40,213.04,.41,228.00,.27,209.47,.15,196.72,.09,206.94,.16,206.86,.20,195.09,.27,180.81,.11,166.38
2019.03.02-07:00,.91,210.19,.86,211.47,.85,223.66,.88,228.97,.63,226.78,.48,239.36,.27,224.08,.41,213.98,.38,230.66,.28,209.88,.17,192.08,.09,189.75,.15,203.99,.18,192.60,.26,177.45,.11,166.46
2019.03.02-08:00,.99,216.17,.94,216.48,.89,225.92,.88,232.06,.61,229.36,.42,239.59,.25,216.05,.40,215.66,.35,234.19,.28,213.42,.20,193.63,.12,180.09,.14,198.66,.18,188.85,.27,174.52,.11,167.06
2019.03.02-09:00,1.00,223.53,.95,223.47,.88,229.77,.86,236.10,.60,231.76,.39,234.54,.25,207.50,.39,218.58,.32,238.55,.28,219.15,.24,199.15,.15,180.82,.16,194.04,.19,185.35,.28,172.63,.12,166.93
2019.03.02-10:00,.96,231.20,.90,231.08,.85,234.17,.81,240.44,.58,234.53,.39,226.55,.27,201.72,.38,222.83,.29,243.79,.28,226.17,.26,206.19,.19,186.76,.18,192.38,.22,183.37,.31,172.06,.13,166.25
2019.03.02-11:00,.90,236.35,.85,235.80,.81,235.91,.75,242.72,.56,235.09,.43,219.45,.30,198.46,.36,227.43,.25,248.55,.27,232.79,.28,213.85,.23,195.63,.21,195.35,.24,184.79,.34,173.63,.14,166.85
2019.03.02-12:00,.84,236.84,.80,234.22,.78,232.00,.68,240.23,.54,229.54,.46,215.87,.33,198.39,.34,232.42,.22,250.69,.25,236.57,.29,221.20,.25,205.76,.23,201.61,.26,188.96,.36,176.93,.14,169.22
2019.03.02-13:00,.79,234.07,.78,228.61,.79,225.31,.62,233.44,.55,222.45,.49,217.25,.35,201.93,.31,237.57,.18,246.33,.23,235.00,.29,226.06,.26,214.03,.24,207.26,.27,193.01,.37,180.20,.14,171.83
2019.03.02-14:00,.76,231.70,.81,223.48,.85,220.40,.62,224.97,.62,218.16,.49,221.48,.36,207.17,.27,240.30,.15,227.62,.21,226.04,.27,227.25,.25,219.11,.23,210.35,.26,195.01,.37,181.84,.14,172.36
