,2018.10.07,,,,,,2018.10.08,,,,,,2018.10.09,,,,,,2018.10.10,,,,,,2018.10.11,,,,,,2018.10.12,,,,,,2018.10.13,,,,,,2018.10.14,,,,,,2018.10.15,,,,,,2018.10.16,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.89,218.63,.50,206.45,1.37,218.34,1.04,242.63,.70,245.76,1.74,237.23,1.08,245.42,.78,228.97,1.66,243.23,.83,247.25,.34,219.34,1.30,231.26,1.09,238.17,.88,233.07,1.34,236.94,.96,233.60,.41,246.03,1.35,225.73,1.08,227.19,.55,232.54,1.77,239.12,.94,227.64,.58,223.38,1.43,216.61,.79,227.58,.36,236.76,1.20,221.03,.79,224.21,.55,246.71,1.19,224.24
50,.91,231.18,.44,233.80,1.46,224.21,1.00,239.96,.69,206.25,1.79,232.23,.95,246.88,.81,254.02,1.76,247.24,.98,243.25,.54,196.63,1.05,241.34,1.09,238.73,.78,247.93,1.19,237.03,.89,224.87,.66,221.91,.87,208.44,1.07,229.17,.62,257.31,1.36,239.44,.94,225.06,1.03,229.84,.95,205.79,.95,224.18,.83,232.62,1.11,229.71,.76,229.12,.78,235.31,1.05,209.73
100,.79,236.72,.95,251.98,.91,243.93,.87,247.71,1.26,240.60,.95,245.27,.85,245.86,.50,254.28,.59,241.26,.92,246.64,.71,255.00,.88,247.11,.94,240.45,.80,239.15,1.11,240.01,.90,234.14,.60,256.40,.97,227.22,.86,229.88,.81,232.18,1.06,224.97,.85,226.41,.55,207.39,1.18,224.78,.86,228.62,1.01,244.47,1.01,244.00,.77,228.74,.73,219.82,.83,220.48
150,.69,234.38,.78,243.85,.74,232.11,.74,246.78,.94,241.09,.88,245.33,.88,254.46,.65,261.27,.81,247.10,.87,250.69,.97,257.66,.81,255.28,.87,239.59,.60,237.73,1.06,242.35,.80,237.37,.51,229.99,1.04,233.08,.80,232.40,.61,224.46,1.01,226.95,.73,229.79,.51,232.03,.88,228.79,.73,230.15,.82,246.16,.87,243.08,.62,230.17,.73,218.54,.57,219.40
200,.68,234.07,.54,237.87,.93,220.72,.66,247.85,.64,242.47,.81,241.53,.76,258.49,.64,269.67,.77,261.77,.81,253.18,1.01,259.20,.73,258.51,.84,245.46,.60,241.38,.73,243.64,.78,238.51,.65,235.98,.86,223.75,.74,235.34,.44,219.64,.92,225.48,.71,233.12,.61,256.45,.94,221.60,.67,232.75,.40,215.32,.84,225.27,.62,228.18,.54,238.99,.79,239.70
300,.56,235.82,.48,225.84,.79,234.69,.61,249.55,.67,241.95,.65,252.22,.66,260.96,.66,265.78,.69,276.50,.71,257.85,.82,258.67,.64,264.64,.76,248.45,.88,247.18,.59,244.74,.70,245.48,.60,239.08,.91,246.55,.70,237.26,.74,259.59,.66,242.76,.59,235.60,.66,211.98,.46,262.68,.61,237.30,.53,246.32,.53,243.44,.58,231.79,.73,235.21,.64,219.46
400,.47,236.71,.53,246.38,.57,242.96,.51,252.12,.50,257.77,.54,243.67,.67,264.88,.70,266.72,.65,263.90,.73,263.78,.73,270.16,.73,261.96,.75,254.80,.77,250.32,.64,253.13,.70,246.31,.82,255.04,.75,258.76,.61,244.33,.54,248.73,.56,253.38,.63,240.77,.80,249.32,.58,234.47,.58,235.41,.47,233.20,.59,224.77,.53,234.27,.51,249.17,.63,233.26
500,.40,232.83,.43,234.50,.44,240.74,.47,257.91,.49,261.67,.50,248.79,.70,272.72,.73,275.06,.66,269.86,.77,264.43,.76,277.77,.74,264.75,.78,259.66,.78,263.99,.65,243.64,.64,255.40,.55,264.65,.66,264.53,.61,246.29,.50,250.58,.61,240.02,.60,241.95,.71,245.94,.57,240.61,.56,238.06,.53,229.70,.59,229.89,.52,234.69,.43,249.19,.57,240.52
600,.29,234.89,.53,250.47,.28,250.40,.38,259.23,.62,269.97,.22,222.57,.74,273.82,.81,279.62,.55,265.54,.83,266.97,.78,277.40,.79,270.38,.78,262.61,.79,263.51,.71,247.23,.65,258.16,.58,252.97,.71,264.08,.65,249.93,.61,255.51,.66,251.37,.60,246.00,.66,238.73,.57,259.02,.57,240.10,.52,228.79,.54,231.97,.53,235.68,.43,244.02,.55,245.40
750,.19,223.88,.29,253.63,.23,217.64,.40,264.20,.54,268.98,.28,229.64,.83,277.39,.89,281.68,.68,275.08,.87,270.43,.83,271.35,.84,276.33,.81,261.92,.72,264.92,.90,262.93,.70,257.80,.63,258.93,.70,262.95,.58,256.99,.56,264.69,.60,265.84,.50,252.26,.56,244.90,.44,261.82,.49,245.38,.45,236.22,.37,236.27,.48,239.15,.47,242.97,.52,246.17
1000,.15,232.92,.20,234.46,.20,225.28,.34,265.72,.45,258.46,.26,254.27,.67,273.62,.67,274.93,.52,271.41,.82,268.82,.77,271.79,.79,268.02,.75,264.03,.61,252.75,.77,265.37,.61,260.87,.49,257.33,.74,258.55,.47,259.02,.36,258.88,.53,255.27,.38,255.41,.40,268.68,.40,251.76,.33,250.72,.28,245.34,.29,245.94,.33,242.93,.34,242.25,.37,242.97
1250,.16,241.00,.21,240.59,.21,226.00,.36,266.96,.50,262.11,.28,269.43,.58,266.85,.56,266.28,.54,264.92,.72,266.96,.62,271.89,.69,264.62,.69,263.82,.59,261.23,.73,258.92,.57,259.80,.46,261.49,.64,266.93,.42,255.97,.34,248.03,.46,253.42,.36,255.00,.33,259.31,.38,256.09,.29,252.12,.26,256.08,.27,262.78,.27,243.47,.29,242.40,.31,237.84
1500,.16,263.56,.18,261.65,.16,239.91,.46,271.39,.59,269.32,.36,271.95,.53,259.19,.44,257.02,.62,261.22,.55,261.86,.48,262.87,.52,262.13,.58,261.91,.42,265.54,.68,259.28,.46,255.95,.33,253.18,.50,262.75,.36,251.94,.32,246.35,.42,252.18,.30,251.96,.24,242.80,.31,258.77,.25,244.55,.22,238.03,.23,254.84,.24,234.80,.24,228.66,.25,238.33
1750,.17,277.26,.16,267.70,.11,283.76,.40,254.96,.48,255.42,.37,259.46,.47,254.78,.33,246.39,.57,258.78,.43,253.81,.37,248.11,.44,254.19,.39,258.30,.12,252.75,.57,259.74,.32,246.54,.21,226.08,.36,235.54,.29,241.09,.33,235.00,.36,249.05,.27,242.10,.26,228.61,.24,255.99,.26,230.92,.27,224.49,.25,244.51,.25,223.57,.29,202.45,.16,229.50
1900,.23,257.27,.24,248.20,.13,257.32,.49,239.42,.56,238.24,.47,242.15,.47,248.32,.31,244.14,.60,247.92,.38,248.46,.32,240.40,.40,250.15,.32,253.64,.11,195.75,.47,257.50,.30,240.04,.28,220.87,.41,227.49,.28,236.02,.35,225.07,.34,248.15,.28,235.87,.26,219.53,.26,251.63,.26,225.05,.28,213.95,.28,237.88,.24,217.43,.29,188.10,.11,231.58
2000,.10,220.63,.12,212.12,.06,212.38,.17,216.36,.18,216.13,.18,213.91,.14,228.43,.11,219.04,.20,239.09,.12,229.60,.12,217.05,.14,233.24,.10,237.08,.08,191.53,.13,246.64,.10,228.53,.10,208.06,.14,224.02,.10,226.29,.11,215.81,.11,232.55,.10,226.32,.09,214.90,.09,234.83,.10,218.32,.11,210.57,.10,226.63,.09,217.50,.10,192.68,.04,235.33
