z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.04-01:00,.86,301.85,1.08,277.76,1.00,278.56,.94,285.02,.80,283.35,.68,274.07,.48,264.74,.57,274.85,.56,268.57,.53,282.91,.36,263.30,.28,247.88,.20,248.40,.14,262.67,.16,237.27,.04,215.27
2019.02.04-02:00,.91,303.71,1.15,278.97,1.05,277.04,.91,279.97,.80,278.13,.74,271.45,.56,261.62,.61,272.61,.62,266.86,.53,281.71,.40,262.89,.32,248.43,.23,245.99,.14,261.13,.17,241.53,.04,223.15
2019.02.04-03:00,.89,303.93,1.17,278.86,1.07,274.64,.92,273.30,.82,273.36,.79,269.94,.64,260.40,.65,270.47,.67,265.96,.53,279.16,.43,262.25,.35,248.92,.26,244.80,.14,259.19,.17,245.96,.03,232.04
2019.02.04-04:00,.78,304.57,1.13,278.03,1.06,272.11,.96,268.70,.85,271.35,.81,269.67,.68,260.39,.67,268.81,.69,265.99,.52,275.99,.46,261.21,.38,248.90,.30,244.09,.14,255.08,.16,248.96,.03,238.73
2019.02.04-05:00,.62,305.56,1.05,276.87,1.06,271.18,.99,267.08,.86,271.41,.81,269.60,.70,260.30,.67,267.11,.67,266.25,.50,272.35,.48,260.37,.41,249.02,.33,244.33,.15,249.74,.15,249.91,.03,241.45
2019.02.04-06:00,.45,302.35,.94,275.61,1.03,272.83,1.00,267.98,.85,272.49,.80,269.42,.70,259.63,.65,265.13,.62,265.74,.47,267.32,.48,259.83,.43,249.65,.35,245.50,.15,244.38,.14,248.46,.03,239.09
2019.02.04-07:00,.35,282.85,.83,272.43,.97,275.10,.99,270.07,.84,273.16,.79,268.43,.71,258.51,.63,263.12,.56,263.95,.44,260.92,.47,259.30,.43,251.15,.35,247.98,.14,241.18,.11,246.32,.02,233.49
2019.02.04-08:00,.42,253.19,.79,265.44,.91,275.18,.96,271.68,.82,272.05,.79,265.59,.71,256.79,.62,261.28,.51,261.10,.44,254.99,.44,258.38,.42,253.66,.34,251.90,.13,241.23,.08,245.12,.01,223.84
2019.02.04-09:00,.59,238.96,.84,259.26,.89,273.50,.94,273.57,.81,270.93,.78,262.68,.71,255.92,.62,260.72,.49,258.50,.45,251.51,.41,255.85,.41,255.37,.31,254.49,.11,237.32,.05,226.69,.01,166.23
2019.02.04-10:00,.77,234.20,.94,257.23,.90,271.06,.91,275.97,.81,271.17,.80,262.15,.72,257.63,.63,262.56,.50,257.68,.47,250.89,.40,251.52,.39,254.35,.29,252.44,.11,222.24,.06,178.18,.02,147.40
2019.02.04-11:00,.94,232.44,1.02,257.04,.92,267.51,.85,275.83,.80,269.68,.87,263.10,.76,260.62,.67,265.06,.53,257.61,.51,251.95,.41,247.72,.38,252.10,.28,247.44,.14,209.06,.11,165.61,.04,151.94
2019.02.04-12:00,1.08,235.27,1.07,258.32,.95,265.66,.79,272.21,.80,265.54,.97,264.43,.79,262.55,.69,265.35,.58,255.57,.55,251.86,.44,245.48,.40,250.52,.29,243.06,.18,206.76,.15,169.92,.06,160.19
2019.02.04-13:00,1.25,241.90,1.16,259.93,1.00,263.62,.80,263.55,.85,258.91,1.04,264.78,.78,261.50,.67,261.25,.61,250.59,.57,249.05,.48,245.18,.41,251.49,.31,242.61,.21,211.68,.18,178.43,.07,167.63
2019.02.04-14:00,1.47,251.75,1.29,261.88,1.09,260.32,.91,254.54,.97,253.58,1.08,264.26,.74,257.40,.65,253.21,.64,244.64,.58,243.80,.51,245.61,.43,253.58,.33,244.15,.24,218.20,.20,187.59,.07,173.98
2019.02.04-15:00,1.69,263.05,1.39,264.14,1.17,257.01,1.06,249.94,1.09,251.10,1.07,263.35,.71,251.52,.65,244.31,.67,239.79,.59,237.48,.52,245.24,.43,254.76,.35,245.54,.26,224.10,.22,196.58,.07,180.92
2019.02.04-16:00,1.81,271.75,1.43,265.66,1.25,254.67,1.21,249.38,1.17,250.12,1.02,262.08,.69,245.35,.68,237.13,.70,236.32,.62,231.60,.51,243.19,.41,254.25,.37,246.54,.28,229.36,.24,205.14,.07,189.20
2019.02.04-17:00,1.76,273.12,1.42,265.73,1.31,253.97,1.29,250.79,1.20,249.41,.94,260.03,.68,240.02,.71,232.70,.71,234.16,.65,227.71,.49,239.73,.39,251.81,.37,247.26,.28,234.16,.24,213.29,.07,198.35
2019.02.04-18:00,1.58,269.40,1.39,265.00,1.31,254.16,1.28,252.22,1.18,248.41,.84,256.11,.68,235.54,.73,230.64,.70,233.01,.67,226.59,.48,236.28,.36,247.79,.35,247.82,.26,238.62,.23,220.86,.05,208.97
2019.02.04-19:00,1.48,264.24,1.37,264.31,1.25,254.22,1.20,253.13,1.16,247.90,.76,250.43,.68,232.24,.74,230.43,.67,232.70,.67,228.40,.46,233.74,.33,241.81,.32,247.25,.23,241.65,.20,226.79,.04,222.85
2019.02.04-20:00,1.47,262.13,1.39,264.67,1.17,254.83,1.10,254.43,1.13,248.99,.72,245.03,.69,230.76,.73,231.74,.63,233.05,.64,232.32,.45,232.09,.31,233.00,.28,243.45,.17,240.28,.15,228.26,.02,243.40
2019.02.04-21:00,1.44,262.70,1.36,265.55,1.11,255.50,1.01,255.68,1.09,251.35,.70,241.43,.70,231.63,.71,234.21,.59,233.74,.61,236.87,.44,231.36,.31,224.07,.24,236.73,.13,233.57,.11,225.33,.01,292.17
2019.02.04-22:00,1.34,262.52,1.26,265.72,1.07,255.42,.94,256.47,1.05,254.71,.71,240.67,.73,234.97,.70,237.40,.57,234.36,.56,240.51,.43,231.01,.32,218.49,.23,230.26,.10,224.88,.07,221.53,.02,333.79
2019.02.04-23:00,1.21,258.62,1.12,262.10,1.07,255.01,.92,256.51,1.02,258.26,.74,241.67,.77,239.82,.69,240.73,.57,235.31,.54,243.18,.43,231.15,.35,217.12,.24,226.74,.10,219.85,.06,220.66,.03,344.93
2019.02.04-24:00,1.12,250.46,1.03,254.24,1.11,255.89,.92,255.75,.99,260.74,.76,242.28,.80,244.46,.70,243.36,.60,236.69,.53,245.10,.44,232.01,.39,219.12,.27,226.57,.11,221.08,.05,226.13,.03,345.70
2019.02.05-01:00,1.17,241.53,1.08,245.89,1.18,257.97,.98,253.50,.97,259.88,.81,240.35,.82,246.48,.71,243.36,.64,236.74,.53,245.26,.46,233.03,.42,223.39,.29,230.35,.12,231.45,.05,250.94,.04,343.68
2019.02.05-02:00,1.30,236.87,1.22,241.44,1.23,260.61,1.05,251.25,.98,255.86,.87,236.18,.84,245.51,.74,240.91,.68,235.51,.54,243.46,.48,233.96,.45,228.74,.31,236.83,.13,249.47,.08,285.36,.06,341.98
2019.02.05-03:00,1.40,236.21,1.33,240.77,1.19,262.61,1.11,250.79,.99,251.23,.94,231.88,.87,243.81,.78,238.58,.74,235.06,.57,241.74,.51,234.69,.48,233.26,.33,242.07,.15,265.69,.12,305.39,.09,341.93
2019.02.05-04:00,1.42,238.25,1.38,242.90,1.11,262.59,1.14,251.80,1.02,247.35,1.02,229.14,.89,243.42,.82,238.01,.79,236.13,.60,241.41,.54,234.92,.51,235.85,.34,243.73,.15,277.06,.16,318.38,.11,343.77
2019.02.05-05:00,1.42,243.70,1.38,248.00,1.06,261.64,1.16,253.89,1.07,245.12,1.11,229.49,.90,245.64,.84,239.78,.81,238.41,.62,241.76,.56,233.91,.53,235.94,.34,240.34,.14,282.69,.17,328.93,.12,346.88
2019.02.05-06:00,1.45,251.02,1.37,253.28,1.03,260.31,1.13,254.79,1.11,243.53,1.17,231.55,.88,249.08,.83,242.68,.79,240.90,.60,242.12,.57,232.70,.54,235.32,.34,234.32,.11,284.72,.18,339.03,.13,350.00
2019.02.05-07:00,1.52,257.54,1.37,255.97,1.01,258.34,1.10,253.65,1.14,242.20,1.18,233.40,.82,251.22,.80,244.33,.75,242.32,.57,242.38,.57,232.90,.54,236.01,.34,228.97,.07,286.64,.18,351.44,.13,353.68
2019.02.05-08:00,1.66,262.73,1.40,257.70,1.02,257.58,1.07,253.44,1.19,243.34,1.16,235.35,.75,251.55,.76,243.97,.70,242.16,.54,241.84,.55,233.55,.52,237.26,.34,223.83,.01,267.40,.18,10.39,.13,.72
2019.02.05-09:00,1.77,265.22,1.48,259.85,1.04,257.28,1.04,253.83,1.21,246.71,1.14,238.55,.72,252.21,.73,242.94,.66,240.89,.50,239.17,.52,232.76,.49,237.81,.35,219.90,.05,136.84,.18,29.80,.13,9.18
2019.02.05-10:00,1.75,263.63,1.56,262.21,1.03,254.65,.98,251.89,1.20,250.05,1.12,242.72,.72,254.79,.72,242.26,.64,239.28,.47,233.86,.49,230.00,.46,237.64,.36,219.31,.08,149.45,.17,39.78,.13,13.17
2019.02.05-11:00,1.66,260.80,1.59,265.15,1.05,251.86,.96,248.72,1.15,252.78,1.10,245.73,.72,256.84,.72,240.30,.62,236.81,.46,226.94,.47,226.25,.44,237.32,.38,222.14,.09,173.34,.14,35.03,.12,9.96
2019.02.05-12:00,1.57,259.58,1.54,266.88,1.10,250.62,1.01,246.22,1.12,254.47,1.07,247.25,.72,257.08,.73,237.84,.64,235.52,.50,223.98,.48,223.83,.43,236.78,.40,225.56,.11,194.92,.12,21.01,.12,4.11
2019.02.05-13:00,1.51,259.26,1.46,265.98,1.17,248.85,1.09,243.56,1.10,253.66,1.09,247.29,.71,254.39,.78,236.17,.68,237.18,.57,226.96,.52,225.01,.43,236.64,.41,228.21,.12,203.76,.12,13.23,.12,1.09
2019.02.05-14:00,1.47,258.59,1.40,263.87,1.25,246.81,1.19,241.78,1.12,251.27,1.13,247.10,.71,248.15,.83,234.43,.72,239.46,.64,231.47,.55,228.41,.45,237.61,.42,230.98,.13,208.65,.13,11.89,.12,.80
2019.02.05-15:00,1.41,257.09,1.32,261.43,1.31,246.74,1.30,242.93,1.16,249.89,1.18,249.12,.74,242.56,.87,233.36,.74,241.38,.70,235.66,.59,230.86,.46,237.74,.43,233.10,.14,211.36,.14,14.94,.12,2.78
2019.02.05-16:00,1.34,254.59,1.23,257.67,1.33,248.26,1.35,245.23,1.18,248.92,1.16,252.97,.78,239.91,.92,234.09,.77,243.49,.75,239.45,.62,231.49,.48,236.23,.43,234.69,.14,214.42,.16,19.09,.12,6.44
2019.02.05-17:00,1.28,252.00,1.18,253.57,1.30,249.98,1.34,246.85,1.18,248.05,1.07,256.93,.80,239.03,.95,235.56,.75,244.55,.75,241.75,.63,230.18,.48,233.95,.42,237.10,.14,224.54,.17,17.83,.13,8.99
2019.02.05-18:00,1.22,250.59,1.15,250.73,1.23,250.91,1.31,248.53,1.19,248.94,.94,259.19,.79,238.44,.93,236.86,.70,243.87,.72,242.83,.63,227.91,.48,230.81,.40,239.62,.13,238.82,.19,15.37,.13,10.77
2019.02.05-19:00,1.18,251.88,1.15,251.04,1.18,251.69,1.29,251.75,1.19,251.90,.80,258.07,.75,236.95,.88,238.93,.64,243.66,.68,244.96,.63,226.93,.46,225.59,.36,239.11,.11,245.65,.20,20.13,.13,15.16
2019.02.05-20:00,1.17,257.16,1.14,255.67,1.17,253.35,1.23,255.84,1.14,255.49,.67,252.25,.70,234.18,.81,242.63,.58,245.40,.62,248.55,.61,227.71,.46,219.54,.32,234.74,.08,241.74,.21,30.37,.13,22.16
2019.02.05-21:00,1.17,265.36,1.12,263.78,1.17,256.00,1.14,258.98,1.05,258.51,.64,243.59,.69,231.44,.75,246.89,.53,247.12,.55,250.98,.59,228.47,.45,215.09,.28,229.57,.04,237.29,.23,37.91,.13,27.81
2019.02.05-22:00,1.13,273.93,1.06,273.26,1.15,259.42,1.03,259.97,.96,260.60,.68,237.77,.71,230.05,.72,250.22,.50,247.05,.47,250.51,.56,229.20,.44,213.47,.25,226.68,.02,263.37,.23,38.52,.13,29.32
2019.02.05-23:00,1.04,278.09,.96,278.07,1.13,262.01,.96,258.82,.88,260.79,.76,236.55,.76,230.92,.70,252.70,.49,245.53,.42,248.39,.54,231.24,.44,214.16,.24,225.36,.03,308.90,.23,35.05,.13,28.24
2019.02.05-24:00,.92,273.98,.84,273.54,1.16,262.66,.97,257.51,.85,259.39,.85,239.01,.82,234.11,.70,254.87,.49,243.25,.40,245.83,.54,234.17,.45,215.99,.24,223.72,.04,315.78,.23,30.29,.13,26.26
2019.02.06-01:00,.89,258.89,.81,256.85,1.27,261.03,1.03,254.74,.88,255.67,.95,241.91,.87,237.78,.69,255.65,.50,239.87,.40,242.49,.54,237.01,.46,219.26,.26,224.76,.06,310.68,.23,21.78,.12,21.63
2019.02.06-02:00,1.00,243.13,.96,242.36,1.36,259.82,1.11,252.86,.94,251.88,1.01,244.32,.92,241.49,.71,254.79,.52,236.47,.41,238.01,.54,238.30,.49,222.83,.29,227.46,.09,302.63,.23,11.64,.12,15.53
2019.02.06-03:00,1.21,234.65,1.18,237.16,1.40,259.24,1.18,252.51,1.01,249.47,1.04,245.92,.96,245.36,.75,253.58,.57,233.90,.46,234.34,.55,237.81,.52,225.43,.32,229.64,.12,298.78,.25,5.08,.12,10.96
2019.02.06-04:00,1.45,232.07,1.39,236.72,1.37,258.04,1.20,252.10,1.08,248.05,1.04,246.14,.97,248.98,.78,252.85,.62,232.43,.51,233.21,.58,237.20,.55,227.12,.34,230.63,.13,298.35,.26,4.14,.12,10.29
2019.02.06-05:00,1.68,233.50,1.57,237.74,1.33,255.58,1.19,251.03,1.12,246.54,1.03,243.95,.94,250.84,.79,251.64,.68,231.61,.57,234.02,.62,238.01,.58,228.67,.35,231.19,.13,301.66,.26,7.06,.12,13.25
2019.02.06-06:00,1.87,238.81,1.72,240.97,1.32,253.78,1.17,250.71,1.14,245.23,1.02,240.26,.88,250.04,.78,249.24,.72,230.88,.60,234.61,.64,239.49,.59,229.89,.35,231.40,.13,309.16,.27,11.64,.12,17.84
2019.02.06-07:00,1.98,246.49,1.80,246.81,1.32,254.10,1.11,251.33,1.12,244.48,1.02,237.75,.82,248.14,.76,247.31,.74,231.09,.61,234.30,.64,240.41,.59,230.03,.34,230.27,.12,316.43,.28,15.93,.12,22.36
2019.02.06-08:00,2.02,252.85,1.78,252.47,1.29,254.51,1.03,250.59,1.08,243.62,1.04,238.43,.79,247.88,.74,248.21,.75,233.99,.61,234.63,.62,240.73,.58,228.96,.33,226.72,.10,324.17,.27,20.70,.12,27.39
2019.02.06-09:00,2.03,256.62,1.73,256.28,1.26,253.78,.98,247.38,1.06,242.62,1.06,241.17,.78,248.15,.72,250.01,.74,238.45,.60,235.74,.58,240.71,.56,227.49,.31,221.86,.08,337.98,.26,25.38,.12,31.99
2019.02.06-10:00,1.98,259.43,1.69,260.47,1.24,254.11,.97,244.32,1.05,242.35,1.07,243.71,.78,246.68,.69,249.30,.72,241.55,.59,235.97,.54,240.19,.54,226.95,.31,219.03,.08,346.39,.25,25.31,.12,33.00
2019.02.06-11:00,1.85,262.24,1.61,265.59,1.23,256.63,1.01,244.69,1.05,243.79,1.07,246.38,.80,245.16,.67,246.34,.69,242.25,.58,234.86,.51,238.39,.53,227.57,.31,218.99,.07,339.57,.24,19.46,.11,30.38
2019.02.06-12:00,1.63,263.85,1.41,268.99,1.19,258.85,1.08,246.91,1.06,246.07,1.08,249.78,.87,246.99,.67,243.98,.67,242.14,.59,234.52,.50,235.82,.54,229.11,.34,220.68,.07,317.96,.22,10.07,.10,25.82
2019.02.06-13:00,1.44,261.86,1.20,266.18,1.15,257.17,1.15,246.81,1.08,246.59,1.08,251.96,.92,250.87,.70,242.82,.68,242.56,.62,236.23,.51,235.21,.56,231.83,.36,224.07,.08,297.83,.22,.16,.09,20.06
2019.02.06-14:00,1.35,258.38,1.13,259.17,1.15,254.20,1.23,246.58,1.14,246.91,1.10,253.20,.93,254.93,.72,241.95,.69,242.85,.66,238.99,.53,235.68,.57,234.51,.39,227.17,.10,284.83,.22,353.54,.09,15.55
2019.02.06-15:00,1.35,257.17,1.19,254.23,1.18,252.94,1.29,247.97,1.21,248.04,1.11,254.33,.90,258.03,.75,240.73,.71,242.16,.70,241.41,.56,235.55,.59,236.64,.42,229.94,.13,273.87,.22,347.34,.08,10.89
2019.02.06-16:00,1.46,257.36,1.33,252.66,1.23,252.34,1.30,249.14,1.26,248.34,1.12,254.93,.83,258.63,.77,239.43,.73,240.97,.72,243.14,.59,235.13,.60,238.69,.44,233.10,.16,270.30,.22,342.37,.07,6.32
2019.02.06-17:00,1.60,259.83,1.48,254.54,1.28,252.12,1.29,249.54,1.30,248.05,1.12,255.15,.76,256.24,.81,238.59,.77,239.73,.73,243.65,.60,234.40,.59,240.28,.45,236.16,.17,272.24,.22,342.07,.07,6.22
2019.02.06-18:00,1.67,262.75,1.58,257.71,1.34,251.71,1.27,249.46,1.34,247.66,1.12,255.11,.70,250.46,.82,237.40,.78,238.19,.72,242.48,.61,233.25,.58,241.43,.44,240.17,.19,279.07,.23,343.83,.07,7.96
2019.02.06-19:00,1.63,264.71,1.59,260.18,1.39,250.78,1.25,248.92,1.34,246.49,1.09,254.72,.65,241.96,.81,236.15,.78,237.38,.70,241.19,.59,231.53,.55,241.89,.41,245.05,.20,289.47,.25,346.93,.08,9.68
2019.02.06-20:00,1.52,266.51,1.56,263.39,1.46,251.00,1.23,248.30,1.31,244.44,1.05,254.26,.66,234.37,.81,236.50,.78,238.90,.68,241.86,.58,229.19,.50,240.01,.37,248.34,.20,302.23,.27,354.33,.08,15.63
2019.02.06-21:00,1.41,269.46,1.50,267.88,1.52,253.68,1.22,248.36,1.31,243.65,1.03,255.37,.70,231.51,.83,238.71,.79,242.07,.66,244.12,.56,226.82,.44,234.05,.31,248.02,.18,318.84,.29,5.68,.09,25.92
2019.02.06-22:00,1.33,273.41,1.41,272.29,1.53,258.12,1.24,248.95,1.35,245.10,1.06,258.16,.75,231.37,.82,240.08,.76,243.98,.61,245.29,.55,224.15,.41,226.34,.27,247.26,.18,333.51,.31,12.33,.10,31.58
2019.02.06-23:00,1.30,276.62,1.32,274.68,1.49,262.67,1.26,249.61,1.39,247.30,1.09,261.27,.80,232.79,.83,240.50,.73,244.56,.56,245.06,.54,222.11,.41,220.69,.25,248.97,.20,340.61,.33,13.03,.11,31.86
2019.02.06-24:00,1.28,276.95,1.27,273.80,1.41,266.02,1.29,251.34,1.41,249.71,1.09,263.41,.86,235.49,.85,240.96,.73,245.04,.53,244.64,.54,222.87,.43,218.31,.24,250.55,.22,343.25,.34,11.76,.11,31.03
2019.02.07-01:00,1.28,272.41,1.31,269.32,1.39,266.58,1.39,254.73,1.43,252.91,1.07,263.69,.90,237.63,.88,240.34,.72,244.14,.52,242.90,.55,225.31,.47,219.62,.24,252.34,.23,341.51,.33,8.17,.10,28.32
2019.02.07-02:00,1.34,264.29,1.46,263.58,1.45,264.97,1.51,258.31,1.44,256.22,1.05,262.43,.93,239.34,.93,239.65,.74,242.41,.53,240.24,.57,228.91,.51,222.57,.25,253.12,.22,338.10,.31,3.92,.09,24.65
2019.02.07-03:00,1.48,256.95,1.67,259.74,1.53,262.73,1.60,261.05,1.43,259.02,1.05,259.75,.95,240.53,1.00,240.47,.79,241.80,.57,239.01,.61,233.37,.54,225.50,.26,251.35,.20,335.97,.28,1.71,.08,22.19
2019.02.07-04:00,1.63,252.56,1.82,256.90,1.60,259.94,1.64,262.25,1.42,261.00,1.03,254.79,.98,239.08,1.08,241.79,.85,241.50,.64,238.89,.67,237.77,.57,229.02,.26,250.51,.19,332.76,.26,358.52,.07,16.35
2019.02.07-05:00,1.75,251.25,1.89,254.90,1.67,257.04,1.62,261.27,1.40,261.63,1.04,248.59,1.02,235.89,1.14,243.16,.89,240.78,.69,238.46,.71,241.54,.57,232.53,.25,252.31,.20,329.42,.27,353.87,.06,5.26
2019.02.07-06:00,1.84,251.55,1.93,253.94,1.70,254.55,1.55,258.11,1.36,260.92,1.09,244.92,1.08,233.57,1.18,244.87,.93,240.11,.73,237.15,.72,244.06,.56,234.89,.24,254.83,.22,327.55,.29,350.13,.07,356.21
2019.02.07-07:00,1.92,251.04,1.99,253.72,1.74,252.50,1.51,254.15,1.33,258.97,1.15,244.75,1.14,232.25,1.16,246.74,.94,239.74,.75,235.55,.70,245.39,.54,235.83,.23,256.68,.24,327.30,.31,348.18,.08,351.63
2019.02.07-08:00,2.00,249.43,2.06,253.74,1.78,251.70,1.53,251.68,1.32,256.66,1.15,246.73,1.17,232.27,1.10,249.06,.92,240.48,.75,234.97,.65,245.78,.52,234.71,.22,253.85,.25,329.63,.32,349.74,.08,352.68
2019.02.07-09:00,2.05,246.95,2.10,253.45,1.84,251.99,1.59,250.87,1.34,254.29,1.10,248.29,1.20,234.03,1.02,251.28,.87,241.30,.74,234.95,.60,245.73,.49,232.96,.21,248.59,.25,334.04,.33,353.27,.08,357.40
2019.02.07-10:00,2.00,245.89,2.06,254.11,1.87,254.30,1.66,251.94,1.39,253.71,1.03,249.54,1.23,237.10,.93,252.36,.81,241.25,.72,234.41,.55,244.84,.48,231.33,.21,242.64,.24,338.01,.33,356.64,.08,2.50
2019.02.07-11:00,1.90,246.98,1.96,254.76,1.84,256.36,1.70,253.15,1.45,253.94,.97,249.04,1.25,240.46,.87,251.89,.75,239.94,.71,233.83,.51,244.32,.47,231.02,.21,240.56,.23,341.31,.32,359.15,.09,6.28
2019.02.07-12:00,1.76,249.10,1.84,255.32,1.77,256.76,1.74,254.56,1.51,254.64,.95,246.25,1.29,243.44,.85,250.18,.73,237.56,.72,233.67,.49,244.57,.46,231.61,.21,242.36,.23,344.32,.32,1.02,.09,8.53
2019.02.07-13:00,1.61,252.10,1.75,257.25,1.68,256.72,1.76,256.81,1.56,256.37,.98,242.33,1.34,245.94,.87,248.99,.75,236.04,.76,234.52,.48,244.54,.46,232.23,.22,243.38,.22,343.79,.31,.78,.08,8.30
2019.02.07-14:00,1.53,254.18,1.73,258.68,1.64,255.99,1.72,257.39,1.56,256.97,1.04,237.68,1.39,247.70,.92,248.49,.79,235.49,.82,236.71,.50,245.32,.47,233.86,.24,244.42,.21,337.99,.29,356.78,.08,3.24
2019.02.07-15:00,1.55,255.13,1.77,258.58,1.64,255.10,1.68,256.44,1.51,255.90,1.14,234.48,1.42,248.87,.95,248.20,.83,235.07,.87,239.07,.51,246.34,.50,236.37,.27,245.48,.21,324.88,.26,346.78,.07,350.69
2019.02.07-16:00,1.70,254.85,1.84,256.75,1.68,253.49,1.66,254.69,1.48,253.06,1.27,232.51,1.45,249.67,.98,247.96,.88,234.86,.92,241.41,.53,247.25,.51,239.36,.31,246.36,.23,313.07,.26,336.13,.06,335.10
2019.02.07-17:00,1.88,252.22,1.94,253.22,1.76,250.39,1.66,250.86,1.47,247.99,1.41,230.03,1.45,249.88,.98,246.82,.93,234.93,.96,244.62,.52,249.05,.51,243.61,.32,249.69,.25,308.89,.27,330.12,.06,325.00
2019.02.07-18:00,1.98,248.54,2.00,249.93,1.84,247.60,1.68,247.07,1.51,242.80,1.57,229.40,1.43,248.75,.97,244.14,.98,234.67,.97,247.66,.50,249.88,.48,248.11,.32,255.43,.29,311.71,.29,330.04,.07,324.17
2019.02.07-19:00,1.99,244.43,2.03,247.81,1.89,245.76,1.70,245.13,1.60,239.80,1.69,231.74,1.39,246.66,.97,240.72,1.03,234.59,.94,249.82,.45,247.69,.43,251.41,.30,262.90,.31,319.96,.32,335.74,.07,331.36
2019.02.07-20:00,2.01,240.50,2.06,246.43,1.92,244.74,1.72,244.64,1.67,239.45,1.75,236.31,1.35,245.20,.95,238.08,1.06,235.44,.87,251.33,.41,241.67,.37,252.34,.26,270.95,.33,330.60,.34,344.42,.08,342.99
2019.02.07-21:00,2.06,237.36,2.06,245.09,1.93,244.94,1.74,244.84,1.72,240.91,1.73,241.61,1.29,245.17,.91,236.97,1.06,237.59,.79,252.67,.38,233.01,.31,249.47,.22,277.40,.34,340.48,.35,352.85,.09,354.24
2019.02.07-22:00,2.08,235.41,2.02,244.21,1.93,246.44,1.76,245.08,1.72,242.58,1.65,245.60,1.22,245.81,.85,236.22,1.01,240.64,.70,254.07,.37,225.58,.27,243.39,.18,281.93,.34,348.07,.36,359.17,.09,2.13
2019.02.07-23:00,2.12,234.59,2.02,244.21,1.95,247.70,1.83,245.15,1.74,243.54,1.58,247.07,1.15,245.44,.81,233.94,.96,243.58,.61,254.56,.38,221.49,.24,239.07,.16,291.63,.35,355.52,.36,4.81,.09,7.41
2019.02.07-24:00,2.12,236.66,2.03,245.91,1.97,249.06,1.92,247.15,1.78,245.36,1.54,246.97,1.12,244.80,.80,230.41,.91,245.13,.53,253.16,.40,221.41,.23,236.90,.15,300.90,.35,2.01,.36,9.53,.09,11.21
2019.02.08-01:00,2.07,241.62,2.01,248.04,1.98,250.46,1.96,250.47,1.77,247.55,1.53,246.82,1.10,244.88,.83,226.90,.87,244.91,.50,250.23,.44,225.21,.25,237.09,.15,300.73,.32,5.75,.34,11.77,.08,12.07
2019.02.08-02:00,2.00,246.99,1.97,249.48,1.96,251.95,1.91,252.89,1.72,249.12,1.56,247.63,1.08,245.46,.88,224.84,.85,243.04,.50,245.58,.49,229.86,.29,239.37,.16,293.26,.28,5.23,.30,10.04,.07,6.94
2019.02.08-03:00,1.95,248.00,1.92,248.43,1.88,251.91,1.81,252.33,1.65,248.83,1.58,249.09,1.06,244.70,.97,224.79,.87,240.86,.53,239.93,.56,233.86,.33,244.19,.20,288.82,.25,357.31,.27,1.63,.07,352.40
2019.02.08-04:00,1.97,243.63,1.91,244.13,1.77,247.35,1.73,247.81,1.60,245.22,1.54,249.19,1.06,240.50,1.07,226.21,.93,240.78,.59,235.94,.61,238.28,.36,252.12,.25,292.53,.26,345.45,.28,349.90,.08,336.75
2019.02.08-05:00,2.05,239.72,2.00,240.99,1.75,240.87,1.73,242.69,1.62,240.97,1.52,248.04,1.11,235.31,1.18,228.81,.99,242.62,.67,234.69,.65,242.67,.36,259.77,.28,299.70,.27,340.16,.30,344.86,.08,332.32
2019.02.08-06:00,2.11,240.14,2.05,241.50,1.81,237.79,1.76,240.06,1.68,238.64,1.52,247.28,1.21,231.20,1.25,231.35,1.03,244.95,.74,234.59,.67,246.75,.33,265.76,.27,307.08,.27,339.76,.30,345.18,.09,333.91
2019.02.08-07:00,2.12,242.91,2.04,244.07,1.90,238.79,1.81,239.36,1.73,237.69,1.50,246.97,1.30,228.05,1.28,233.28,1.03,247.12,.78,234.74,.65,250.75,.29,270.72,.25,313.73,.26,339.49,.28,346.24,.08,335.92
2019.02.08-08:00,2.13,245.81,2.02,247.02,1.97,241.99,1.86,239.95,1.75,237.51,1.44,246.15,1.40,226.20,1.27,235.36,1.00,248.93,.80,234.76,.61,254.36,.23,274.47,.23,321.07,.25,339.43,.26,347.71,.08,337.37
2019.02.08-09:00,2.19,247.41,2.02,248.70,2.00,244.73,1.90,241.50,1.75,237.85,1.36,244.16,1.49,225.82,1.24,237.72,.95,249.63,.80,234.39,.54,256.90,.18,276.40,.21,330.05,.25,340.33,.26,349.79,.07,340.01
2019.02.08-10:00,2.25,248.18,2.05,249.47,2.00,246.37,1.90,243.58,1.76,238.66,1.32,241.81,1.55,227.22,1.20,240.43,.89,249.01,.78,233.78,.47,257.47,.14,274.56,.20,341.13,.27,344.00,.27,354.34,.07,346.74
2019.02.08-11:00,2.27,249.63,2.06,250.65,1.95,247.34,1.87,244.97,1.78,239.74,1.32,240.27,1.59,230.23,1.14,243.48,.84,247.66,.76,233.66,.42,256.18,.12,266.37,.18,350.89,.28,348.40,.27,359.79,.08,356.32
2019.02.08-12:00,2.20,251.60,2.00,251.80,1.90,248.05,1.85,245.50,1.81,241.19,1.36,239.74,1.59,233.64,1.09,246.08,.80,246.00,.75,234.28,.39,254.16,.13,257.03,.16,354.80,.28,350.54,.26,3.23,.07,5.24
