z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.27-01:00,2.00,240.47,1.95,242.23,1.84,244.02,1.83,245.88,1.74,241.27,1.25,248.09,1.09,252.03,.92,257.24,.83,264.00,.60,268.83,.26,241.15,.26,216.44,.25,203.31,.26,193.50,.28,196.60,.10,202.14
2018.12.27-02:00,2.07,241.14,2.02,242.98,1.89,244.73,1.86,247.90,1.83,244.31,1.28,248.02,1.10,253.53,.92,258.18,.81,265.04,.56,269.11,.26,235.79,.27,215.27,.25,201.60,.27,191.86,.27,193.55,.10,200.20
2018.12.27-03:00,2.10,242.84,2.07,244.64,1.91,245.89,1.85,249.94,1.87,248.31,1.33,248.53,1.13,255.22,.94,258.78,.81,264.64,.54,267.01,.30,232.28,.30,216.94,.27,203.42,.29,193.94,.29,193.51,.10,199.77
2018.12.27-04:00,2.11,245.23,2.08,246.98,1.93,247.11,1.81,251.51,1.86,252.67,1.38,249.51,1.14,256.81,.95,259.68,.81,263.94,.54,263.54,.36,230.67,.34,220.80,.31,207.72,.33,198.71,.32,196.24,.11,201.13
2018.12.27-05:00,2.06,246.93,2.03,248.66,1.90,247.72,1.75,251.89,1.79,256.35,1.41,250.60,1.14,257.63,.96,260.46,.82,263.22,.55,259.69,.44,231.42,.40,226.18,.37,213.46,.38,204.99,.38,200.90,.13,204.11
2018.12.27-06:00,2.00,246.01,1.97,247.71,1.88,246.42,1.70,250.42,1.69,257.79,1.42,251.28,1.14,257.27,.96,260.31,.82,262.11,.57,255.69,.51,233.95,.44,232.12,.41,219.17,.43,211.01,.42,205.51,.14,207.35
2018.12.27-07:00,1.99,243.35,1.96,244.94,1.89,244.20,1.70,248.22,1.60,257.04,1.41,251.52,1.14,256.16,.95,259.09,.81,260.28,.58,251.17,.56,237.13,.45,237.55,.42,223.88,.45,216.02,.44,209.14,.15,209.95
2018.12.27-08:00,2.01,241.46,1.99,243.00,1.91,242.90,1.71,246.30,1.52,254.95,1.40,251.51,1.13,254.83,.94,257.30,.79,257.97,.60,246.42,.57,239.75,.44,241.50,.42,227.03,.44,219.75,.44,211.54,.14,211.04
2018.12.27-09:00,2.03,241.36,2.02,242.99,1.93,242.85,1.73,244.68,1.45,251.46,1.37,251.12,1.11,253.27,.92,255.33,.76,255.46,.62,242.17,.57,241.21,.41,243.94,.39,228.85,.42,222.61,.42,213.18,.13,211.00
2018.12.27-10:00,2.01,242.27,2.00,244.27,1.92,243.66,1.76,244.06,1.43,247.17,1.33,250.59,1.08,251.68,.89,253.48,.73,252.92,.64,239.10,.56,241.72,.37,244.97,.36,229.51,.38,224.91,.39,214.50,.12,210.43
2018.12.27-11:00,1.94,243.20,1.93,245.41,1.86,244.35,1.76,244.34,1.45,243.50,1.27,250.09,1.04,250.68,.85,252.20,.69,250.59,.65,237.74,.55,242.65,.33,244.83,.32,229.27,.34,226.77,.35,215.76,.11,209.97
2018.12.27-12:00,1.86,244.03,1.86,245.98,1.81,244.51,1.74,244.90,1.50,241.41,1.21,249.70,.99,250.54,.81,251.70,.65,248.64,.66,238.24,.54,244.92,.30,243.46,.29,227.78,.29,227.38,.30,216.29,.10,209.35
2018.12.27-13:00,1.84,245.16,1.84,246.54,1.79,244.76,1.74,245.70,1.58,241.20,1.19,249.54,.97,250.87,.78,251.55,.63,246.99,.67,240.27,.53,248.28,.27,240.50,.27,224.22,.25,225.04,.27,214.51,.09,207.29
2018.12.27-14:00,1.85,245.62,1.85,246.74,1.82,244.86,1.76,246.47,1.65,242.09,1.21,249.52,.97,251.00,.77,251.14,.63,245.64,.67,243.37,.53,252.32,.26,236.84,.26,219.51,.23,219.34,.25,210.15,.09,203.77
2018.12.27-15:00,1.85,245.47,1.87,246.79,1.84,244.85,1.77,247.17,1.71,243.48,1.24,249.75,.99,250.92,.80,250.36,.66,244.60,.68,246.79,.52,256.27,.26,233.49,.28,215.52,.23,211.91,.25,204.52,.09,200.29
2018.12.27-16:00,1.83,245.09,1.87,247.27,1.84,244.82,1.74,247.55,1.72,245.03,1.25,250.19,1.01,250.81,.82,249.37,.70,243.76,.69,250.02,.52,259.40,.29,231.70,.32,214.69,.27,207.52,.28,201.36,.11,199.29
2018.12.27-17:00,1.78,243.93,1.85,248.08,1.83,244.71,1.68,247.09,1.69,246.38,1.25,250.57,1.01,250.67,.83,248.31,.74,243.31,.70,252.93,.50,261.21,.34,231.37,.37,216.56,.32,207.06,.33,201.20,.12,200.39
2018.12.27-18:00,1.69,239.28,1.79,246.40,1.82,242.64,1.60,244.60,1.61,246.50,1.22,250.31,1.00,249.92,.84,246.95,.77,243.31,.69,255.64,.48,262.04,.38,233.53,.42,221.36,.37,210.76,.38,204.57,.14,203.96
2018.12.27-19:00,1.63,232.52,1.74,242.35,1.81,239.49,1.54,240.65,1.53,245.27,1.18,249.16,.97,247.91,.84,245.03,.79,243.58,.67,257.77,.45,261.32,.42,236.79,.45,227.35,.40,216.17,.41,209.32,.14,208.75
2018.12.27-20:00,1.61,228.01,1.74,239.74,1.86,238.79,1.55,237.54,1.47,243.69,1.12,247.26,.94,244.68,.84,242.92,.80,244.18,.64,258.97,.41,257.61,.42,238.56,.45,232.05,.41,220.36,.42,212.76,.14,212.09
2018.12.27-21:00,1.63,225.14,1.76,238.10,1.90,240.00,1.61,235.93,1.44,241.91,1.07,244.47,.90,240.53,.82,241.00,.77,245.41,.59,259.94,.38,251.40,.41,238.85,.42,235.45,.39,223.32,.41,215.07,.13,214.15
2018.12.27-22:00,1.62,222.27,1.75,236.51,1.88,242.26,1.66,236.63,1.42,241.09,1.02,242.09,.87,237.01,.78,239.92,.72,247.39,.53,260.84,.36,243.64,.39,237.35,.38,236.88,.36,224.47,.38,215.91,.12,214.51
2018.12.27-23:00,1.62,219.30,1.72,234.41,1.81,244.52,1.68,239.06,1.40,241.44,.98,241.00,.85,235.36,.73,240.03,.65,249.86,.47,261.72,.35,237.06,.36,234.50,.34,236.15,.32,223.73,.35,215.38,.11,213.11
2018.12.27-24:00,1.66,217.60,1.74,232.58,1.72,245.94,1.68,242.60,1.39,242.87,.95,241.87,.83,236.40,.68,241.87,.57,252.70,.41,262.67,.36,233.44,.34,230.47,.29,232.49,.29,220.56,.33,213.17,.11,209.69
2018.12.28-01:00,1.74,218.53,1.80,231.70,1.65,245.71,1.65,245.91,1.38,244.76,.92,243.23,.80,239.11,.63,245.02,.51,255.63,.35,262.77,.36,233.09,.33,227.54,.26,227.27,.26,216.74,.30,211.10,.10,206.49
2018.12.28-02:00,1.81,220.75,1.87,231.49,1.59,244.52,1.60,247.73,1.35,245.94,.90,242.63,.79,241.70,.60,247.70,.48,257.33,.32,260.02,.38,235.37,.34,228.05,.24,223.55,.25,214.76,.29,210.98,.10,205.29
2018.12.28-03:00,1.88,223.94,1.96,233.24,1.58,243.34,1.54,247.73,1.33,245.46,.92,239.92,.78,243.11,.59,248.58,.45,256.54,.31,254.30,.39,239.26,.35,231.70,.24,222.40,.24,214.91,.28,212.63,.10,205.86
2018.12.28-04:00,1.93,227.88,2.04,236.75,1.61,242.47,1.48,246.25,1.32,244.11,.96,237.21,.77,243.65,.58,248.38,.45,253.92,.32,247.69,.41,243.40,.37,236.48,.25,222.87,.25,216.33,.28,214.99,.10,207.85
2018.12.28-05:00,1.94,230.70,2.09,239.88,1.67,241.30,1.43,243.46,1.30,242.50,1.01,235.86,.77,243.86,.58,248.06,.45,250.77,.35,242.42,.43,247.24,.39,241.23,.29,225.00,.29,219.29,.31,218.17,.12,211.03
2018.12.28-06:00,1.92,231.97,2.08,241.56,1.71,239.55,1.40,240.01,1.25,240.25,1.05,235.86,.76,243.53,.58,247.17,.46,247.15,.39,238.78,.44,250.30,.42,245.46,.33,228.65,.33,223.83,.35,222.40,.13,215.27
2018.12.28-07:00,1.87,233.21,2.02,242.50,1.72,238.43,1.38,237.21,1.21,237.61,1.06,236.70,.76,241.94,.59,244.98,.49,242.76,.44,235.99,.45,251.38,.44,248.48,.36,232.35,.37,228.52,.37,226.66,.13,219.60
2018.12.28-08:00,1.83,235.05,1.96,243.42,1.74,238.99,1.40,236.12,1.20,235.73,1.05,237.64,.76,239.03,.60,241.56,.53,238.12,.50,233.87,.45,249.98,.44,249.92,.38,234.88,.38,232.33,.38,230.20,.13,223.76
2018.12.28-09:00,1.81,236.78,1.92,244.51,1.78,241.40,1.44,236.87,1.22,235.66,1.02,238.23,.76,235.60,.61,237.73,.56,234.11,.55,232.75,.45,246.84,.42,249.30,.37,235.20,.36,234.45,.35,232.50,.11,227.70
2018.12.28-10:00,1.77,237.48,1.88,245.19,1.78,244.70,1.48,238.41,1.25,236.94,1.00,238.23,.76,232.61,.60,233.92,.58,231.17,.59,232.81,.45,243.49,.40,246.79,.35,233.16,.33,234.58,.30,233.51,.09,232.17
2018.12.28-11:00,1.72,237.01,1.83,245.21,1.71,247.55,1.50,240.16,1.27,238.72,1.01,238.46,.77,231.38,.59,230.68,.58,229.39,.59,233.82,.44,241.18,.37,243.19,.33,229.21,.29,232.33,.25,232.83,.07,237.49
2018.12.28-12:00,1.67,236.11,1.76,244.66,1.59,248.45,1.47,241.77,1.27,240.04,1.05,239.98,.78,232.91,.58,229.39,.57,229.28,.57,236.05,.43,240.83,.35,239.55,.32,224.29,.27,227.16,.21,228.89,.06,242.15
2018.12.28-13:00,1.61,236.18,1.68,243.62,1.47,247.01,1.40,242.65,1.25,240.40,1.08,242.67,.79,236.60,.59,231.06,.57,231.73,.56,240.09,.43,243.04,.34,236.78,.32,219.74,.26,219.27,.19,219.43,.05,240.88
2018.12.28-14:00,1.58,235.71,1.62,241.94,1.40,243.47,1.32,241.15,1.22,239.22,1.06,244.90,.78,239.76,.61,233.96,.60,235.95,.57,245.60,.44,247.61,.35,236.29,.33,217.84,.27,212.40,.19,207.76,.04,231.46
2018.12.28-15:00,1.63,235.11,1.66,240.40,1.44,239.34,1.31,237.22,1.23,236.83,1.03,245.70,.75,240.88,.65,236.38,.63,240.11,.57,251.04,.44,252.71,.35,238.05,.34,218.86,.28,209.03,.20,199.19,.04,219.57
2018.12.28-16:00,1.73,235.75,1.74,240.20,1.53,236.53,1.36,233.32,1.27,234.78,1.01,246.02,.74,240.82,.68,238.59,.65,243.51,.55,255.21,.42,256.47,.36,240.51,.36,221.85,.32,209.49,.24,196.52,.05,211.34
2018.12.28-17:00,1.79,237.36,1.79,241.42,1.61,235.44,1.42,230.71,1.30,233.57,1.00,246.41,.73,239.96,.73,240.74,.66,246.02,.53,257.31,.41,257.61,.39,242.41,.39,225.78,.37,212.84,.30,198.81,.07,208.89
2018.12.28-18:00,1.79,238.20,1.78,242.30,1.66,234.72,1.48,229.04,1.31,232.56,.96,245.87,.74,237.76,.77,242.53,.67,247.66,.51,257.32,.41,256.49,.41,243.96,.43,230.24,.42,217.87,.36,203.35,.09,209.81
2018.12.28-19:00,1.78,238.27,1.76,242.72,1.73,235.47,1.55,229.12,1.35,232.52,.93,243.81,.77,234.30,.80,243.24,.67,248.00,.50,255.34,.41,253.83,.43,244.77,.45,234.23,.46,222.91,.41,207.71,.11,211.01
2018.12.28-20:00,1.75,238.09,1.72,243.12,1.77,237.95,1.64,231.26,1.41,234.34,.92,240.88,.81,230.13,.80,242.79,.65,246.98,.49,251.91,.41,249.80,.43,244.21,.46,237.20,.48,227.64,.45,211.95,.12,212.72
2018.12.28-21:00,1.73,237.27,1.70,242.63,1.79,240.14,1.71,234.88,1.45,237.50,.92,238.45,.87,227.03,.79,242.36,.62,245.13,.47,248.08,.40,244.89,.41,241.88,.44,238.60,.48,231.71,.47,216.00,.13,214.58
2018.12.28-22:00,1.75,236.45,1.73,241.65,1.80,242.20,1.74,239.14,1.44,241.05,.94,237.08,.95,226.09,.76,242.02,.59,242.75,.45,244.55,.39,239.26,.38,237.01,.40,237.72,.46,234.92,.47,220.02,.13,216.09
2018.12.28-23:00,1.77,236.07,1.75,240.74,1.78,243.96,1.72,243.57,1.37,244.64,.93,236.74,1.02,228.28,.71,241.96,.54,240.31,.43,241.93,.37,233.45,.35,229.80,.36,233.93,.42,237.07,.46,224.12,.13,217.32
2018.12.28-24:00,1.72,234.20,1.71,238.56,1.66,243.18,1.58,246.56,1.23,246.85,.88,236.07,1.03,233.72,.64,241.94,.51,238.61,.41,241.16,.37,230.84,.35,224.73,.35,229.72,.39,239.30,.44,229.65,.13,219.85
2018.12.29-01:00,1.70,233.47,1.69,237.57,1.59,241.26,1.43,247.93,1.10,247.31,.82,234.78,.96,240.77,.57,240.40,.49,237.17,.40,241.37,.38,231.36,.36,222.76,.34,225.41,.35,239.94,.40,234.56,.12,221.15
2018.12.29-02:00,1.70,234.84,1.70,238.78,1.59,240.69,1.31,247.45,.99,245.43,.80,233.06,.86,247.15,.54,237.61,.48,236.32,.40,242.01,.38,234.26,.37,223.71,.34,221.99,.30,237.15,.34,237.35,.11,220.13
2018.12.29-03:00,1.71,236.56,1.72,240.34,1.63,241.03,1.24,245.04,.95,241.38,.81,232.01,.76,251.80,.54,236.38,.49,236.76,.38,243.23,.38,238.69,.37,226.70,.35,220.76,.28,230.57,.29,236.53,.11,217.00
2018.12.29-04:00,1.75,235.91,1.77,240.56,1.68,240.64,1.25,240.60,.97,235.73,.85,231.78,.69,253.90,.56,236.96,.49,237.89,.36,244.23,.37,243.79,.37,231.13,.36,222.77,.28,225.17,.26,233.91,.11,214.83
2018.12.29-05:00,1.80,235.82,1.83,240.44,1.74,240.19,1.32,236.44,1.05,230.88,.89,232.15,.64,252.74,.59,237.61,.51,238.27,.36,243.01,.37,247.24,.38,235.71,.38,227.11,.30,224.21,.26,232.23,.11,215.30
2018.12.29-06:00,1.83,236.42,1.87,241.12,1.79,240.75,1.43,234.89,1.16,228.66,.92,232.61,.61,248.05,.61,236.57,.54,237.18,.38,238.88,.37,247.21,.39,238.82,.40,232.19,.34,227.03,.27,233.00,.11,218.72
2018.12.29-07:00,1.83,236.71,1.89,242.14,1.81,241.71,1.50,235.07,1.26,228.55,.93,231.84,.58,239.38,.62,233.37,.57,234.60,.42,233.96,.39,244.78,.41,240.34,.43,237.22,.37,232.38,.28,237.06,.10,226.13
2018.12.29-08:00,1.84,236.35,1.91,242.98,1.82,242.54,1.54,235.89,1.34,229.92,.94,230.11,.60,229.03,.63,229.44,.61,231.86,.47,230.39,.41,241.54,.43,240.22,.44,240.56,.39,237.46,.29,242.10,.10,236.59
2018.12.29-09:00,1.85,235.98,1.93,243.64,1.84,243.42,1.56,237.57,1.39,232.74,.98,229.10,.66,221.98,.65,226.34,.64,230.46,.51,228.60,.42,238.20,.44,238.31,.44,240.68,.38,239.62,.28,245.17,.09,248.27
2018.12.29-10:00,1.85,235.86,1.95,243.89,1.85,244.44,1.58,240.15,1.42,236.48,1.04,229.67,.75,220.41,.67,224.59,.66,230.90,.53,228.38,.42,235.17,.43,235.07,.42,237.09,.35,237.13,.24,243.79,.07,258.70
2018.12.29-11:00,1.82,235.39,1.93,243.61,1.82,245.13,1.57,242.73,1.41,240.01,1.08,231.49,.84,223.30,.69,224.18,.67,232.95,.54,229.52,.41,232.85,.42,231.58,.40,230.76,.32,229.25,.20,234.90,.05,265.18
2018.12.29-12:00,1.76,234.20,1.88,242.76,1.77,244.83,1.51,244.11,1.35,242.23,1.08,233.85,.88,228.72,.71,224.83,.66,236.13,.54,231.66,.41,231.57,.41,229.15,.39,224.24,.31,218.08,.17,216.16,.03,264.56
2018.12.29-13:00,1.66,231.77,1.77,241.15,1.66,243.24,1.40,243.67,1.26,243.01,1.05,236.45,.87,235.20,.73,226.46,.65,239.90,.54,234.32,.40,231.07,.40,228.14,.40,219.64,.32,208.21,.18,194.69,.02,233.43
2018.12.29-14:00,1.58,229.63,1.67,239.76,1.58,241.29,1.31,241.53,1.18,242.31,1.00,238.88,.84,241.54,.76,229.10,.63,243.48,.53,237.04,.39,230.44,.38,227.52,.41,216.90,.36,202.17,.23,182.20,.03,181.21
2018.12.29-15:00,1.56,228.29,1.62,238.20,1.56,239.02,1.28,237.49,1.14,239.07,.97,239.40,.78,245.59,.79,232.31,.59,246.48,.50,239.76,.37,230.38,.36,227.85,.43,217.05,.41,201.57,.29,180.78,.05,173.53
2018.12.29-16:00,1.58,227.75,1.63,236.59,1.58,237.05,1.33,233.27,1.16,234.47,.94,237.43,.71,245.82,.80,235.55,.54,248.29,.46,241.42,.35,230.91,.35,229.52,.45,220.35,.45,205.45,.35,186.38,.07,179.49
2018.12.29-17:00,1.66,227.68,1.68,235.32,1.64,235.79,1.42,230.71,1.22,231.04,.92,234.35,.64,242.39,.77,238.60,.48,248.05,.43,240.71,.33,230.59,.35,231.24,.48,225.09,.49,211.31,.39,195.12,.09,189.41
2018.12.29-18:00,1.76,228.55,1.78,235.24,1.74,235.87,1.53,230.87,1.29,230.33,.92,232.31,.61,237.23,.73,241.30,.44,245.20,.42,237.81,.33,227.60,.36,230.56,.51,228.62,.52,216.45,.43,203.70,.10,198.95
2018.12.29-19:00,1.86,229.84,1.87,235.85,1.83,236.70,1.63,232.90,1.36,231.51,.94,231.19,.61,231.10,.69,242.54,.43,240.03,.44,234.57,.35,223.27,.37,227.93,.53,230.65,.55,220.68,.46,211.63,.11,207.93
2018.12.29-20:00,1.91,230.79,1.93,236.38,1.87,237.51,1.68,235.38,1.41,233.13,.97,229.97,.66,225.22,.67,241.43,.45,233.81,.47,232.33,.37,219.96,.38,225.07,.54,231.87,.56,224.68,.47,219.56,.11,217.31
2018.12.29-21:00,1.94,231.86,1.96,237.17,1.88,238.58,1.69,237.89,1.44,234.60,1.02,228.77,.76,221.80,.65,238.27,.48,228.25,.49,231.27,.39,217.92,.39,222.10,.53,232.21,.55,228.02,.46,226.79,.11,225.87
2018.12.29-22:00,1.92,232.63,1.95,237.79,1.86,239.20,1.65,239.66,1.44,235.58,1.06,228.49,.86,222.48,.66,235.12,.53,225.08,.51,231.43,.41,217.44,.39,218.83,.51,231.51,.52,229.79,.42,232.15,.11,232.31
2018.12.29-23:00,1.87,232.14,1.89,237.14,1.80,238.24,1.55,239.28,1.39,235.11,1.08,228.98,.92,226.77,.66,233.36,.57,224.26,.52,232.30,.43,218.03,.40,216.34,.49,230.41,.48,229.85,.37,234.80,.10,235.72
2018.12.29-24:00,1.83,232.01,1.85,236.75,1.76,237.12,1.46,237.57,1.33,233.68,1.07,229.36,.92,231.79,.65,231.41,.59,223.65,.51,231.79,.44,217.90,.41,214.58,.46,229.53,.44,228.62,.30,234.18,.09,235.63
2018.12.30-01:00,1.79,233.35,1.80,237.49,1.74,237.28,1.40,236.40,1.28,233.07,1.05,230.12,.87,236.26,.64,229.23,.59,222.08,.48,228.52,.45,215.74,.41,212.70,.44,228.84,.41,226.80,.25,229.98,.07,231.13
2018.12.30-02:00,1.73,235.00,1.74,238.44,1.70,238.08,1.36,236.40,1.26,234.30,1.01,232.09,.81,240.62,.63,228.42,.58,220.26,.45,223.13,.45,211.91,.42,210.36,.42,227.88,.39,224.86,.22,222.83,.06,221.86
2018.12.30-03:00,1.69,233.65,1.69,237.12,1.66,236.87,1.33,235.00,1.23,235.16,.96,233.79,.73,244.27,.61,229.24,.57,219.47,.43,218.51,.46,209.21,.43,209.46,.42,227.81,.38,224.61,.21,218.30,.05,214.13
2018.12.30-04:00,1.70,232.35,1.70,235.64,1.66,235.41,1.35,232.54,1.23,234.61,.91,233.05,.64,244.77,.59,229.72,.55,219.03,.43,215.88,.47,208.94,.44,210.38,.41,228.58,.37,225.96,.20,218.21,.05,212.95
2018.12.30-05:00,1.71,232.91,1.71,236.02,1.68,235.71,1.39,230.97,1.23,233.68,.89,229.63,.57,240.23,.57,228.39,.56,218.52,.45,215.48,.48,211.43,.45,212.67,.41,229.23,.37,227.78,.20,221.18,.04,219.20
2018.12.30-06:00,1.71,233.64,1.71,236.57,1.68,236.23,1.43,230.21,1.24,232.50,.90,225.05,.54,230.68,.57,225.21,.59,218.48,.49,217.26,.50,216.39,.47,216.34,.42,229.62,.37,229.24,.20,225.29,.04,231.45
2018.12.30-07:00,1.73,234.23,1.72,236.91,1.69,236.64,1.48,230.12,1.26,231.00,.96,221.37,.57,220.01,.60,221.05,.63,219.06,.52,219.93,.52,222.25,.49,220.72,.44,229.48,.37,229.07,.20,227.15,.04,242.40
2018.12.30-08:00,1.76,234.98,1.75,237.40,1.72,237.14,1.54,230.55,1.29,229.40,1.05,219.91,.67,213.36,.65,217.49,.69,220.32,.56,222.16,.53,227.35,.51,224.80,.45,228.60,.37,226.47,.20,224.59,.04,248.21
2018.12.30-09:00,1.80,236.27,1.79,238.41,1.75,237.99,1.60,231.58,1.33,228.29,1.14,221.06,.80,212.09,.73,215.79,.74,222.35,.59,223.26,.52,230.56,.51,227.52,.46,226.63,.37,221.15,.20,216.10,.04,246.96
2018.12.30-10:00,1.83,237.54,1.82,239.37,1.79,238.65,1.66,232.98,1.38,228.00,1.20,224.54,.92,215.09,.81,216.26,.78,225.04,.60,223.28,.50,231.36,.50,228.25,.46,223.57,.38,213.92,.20,202.72,.03,236.96
2018.12.30-11:00,1.82,238.04,1.81,239.58,1.79,238.60,1.69,234.55,1.42,228.60,1.22,229.32,1.00,220.43,.88,218.31,.80,227.81,.60,222.22,.47,229.57,.48,227.01,.46,220.13,.39,206.88,.21,190.10,.02,216.75
2018.12.30-12:00,1.78,238.29,1.77,239.56,1.76,238.41,1.67,236.27,1.45,229.67,1.18,233.37,1.02,225.32,.93,220.56,.77,229.30,.60,219.77,.44,225.68,.47,224.79,.47,217.70,.41,202.41,.23,183.62,.02,194.69
2018.12.30-13:00,1.72,238.24,1.70,239.26,1.70,238.12,1.62,237.97,1.45,231.04,1.09,235.38,.99,228.18,.94,222.54,.72,228.70,.59,216.61,.42,220.84,.46,222.76,.48,216.71,.43,200.90,.24,182.91,.01,183.61
2018.12.30-14:00,1.66,237.44,1.63,238.22,1.64,237.33,1.53,239.49,1.42,233.00,.99,235.82,.92,229.74,.92,225.07,.66,226.89,.59,214.57,.40,216.22,.45,220.94,.49,215.80,.45,200.41,.25,183.81,.01,181.99
2018.12.30-15:00,1.61,236.03,1.59,236.61,1.59,235.95,1.41,240.12,1.34,235.11,.89,235.52,.84,231.20,.86,228.67,.61,225.44,.59,214.96,.40,213.13,.45,219.24,.49,214.34,.48,199.94,.28,184.52,.01,186.07
2018.12.30-16:00,1.60,235.22,1.57,235.72,1.57,234.78,1.31,238.92,1.23,235.99,.82,234.25,.76,232.19,.78,232.35,.58,224.38,.59,217.04,.41,211.94,.45,218.30,.50,213.23,.50,200.15,.30,186.01,.01,197.96
2018.12.30-17:00,1.62,235.33,1.58,235.94,1.58,234.69,1.26,235.83,1.16,234.41,.79,231.60,.71,231.48,.72,234.52,.57,222.95,.59,219.25,.42,211.72,.45,218.63,.51,213.70,.52,201.95,.32,189.67,.02,214.40
2018.12.30-18:00,1.65,235.45,1.60,236.39,1.60,235.06,1.27,231.76,1.14,230.71,.82,228.56,.69,229.29,.67,234.81,.58,221.73,.59,221.12,.43,211.88,.45,219.97,.51,215.88,.53,205.32,.32,195.77,.03,236.63
2018.12.30-19:00,1.69,235.27,1.63,236.71,1.63,235.26,1.35,228.17,1.18,226.74,.86,226.05,.71,226.81,.64,233.26,.60,221.23,.59,222.85,.44,212.63,.45,221.80,.51,219.08,.53,209.61,.32,203.83,.04,259.79
2018.12.30-20:00,1.75,234.72,1.67,236.53,1.67,234.71,1.47,226.35,1.26,224.46,.91,224.60,.74,225.05,.63,230.14,.62,221.56,.58,224.24,.46,213.86,.45,223.38,.51,222.28,.52,213.77,.30,212.32,.05,279.44
2018.12.30-21:00,1.79,233.74,1.71,235.68,1.72,233.59,1.60,226.81,1.36,223.93,.98,224.02,.78,223.28,.65,226.15,.64,221.83,.58,224.67,.47,215.37,.46,224.50,.51,225.38,.51,217.70,.28,221.16,.06,296.02
2018.12.30-22:00,1.82,232.12,1.74,233.96,1.75,232.05,1.69,228.43,1.47,224.41,1.05,223.89,.84,221.28,.68,221.96,.66,220.95,.58,223.65,.49,216.90,.46,225.65,.49,228.84,.48,222.04,.24,232.12,.07,311.29
2018.12.30-23:00,1.84,230.95,1.77,232.50,1.78,230.99,1.73,230.71,1.55,226.58,1.12,224.94,.90,220.52,.74,218.98,.68,219.07,.58,221.04,.51,217.29,.45,225.83,.47,231.42,.44,225.89,.19,245.93,.09,325.73
2018.12.30-24:00,1.88,231.73,1.82,233.20,1.82,231.94,1.72,233.90,1.59,230.62,1.16,227.25,.95,221.16,.79,217.64,.69,216.50,.59,217.24,.52,215.78,.44,223.82,.44,231.50,.38,227.86,.13,265.71,.10,339.48
2018.12.31-01:00,1.89,233.70,1.83,235.33,1.82,234.10,1.67,236.75,1.56,234.75,1.17,229.84,.97,222.46,.82,217.69,.70,214.07,.61,213.96,.53,213.75,.43,220.06,.40,229.01,.32,227.45,.08,300.76,.12,350.04
2018.12.31-02:00,1.87,235.11,1.80,237.09,1.79,235.70,1.60,237.71,1.48,237.13,1.13,231.89,.96,224.02,.82,218.86,.71,212.99,.62,212.84,.53,213.02,.43,216.07,.38,224.62,.28,224.08,.08,348.93,.12,357.76
2018.12.31-03:00,1.83,236.05,1.76,238.36,1.74,236.66,1.53,236.86,1.38,237.37,1.07,233.04,.92,225.42,.79,220.29,.71,213.42,.63,213.89,.53,214.14,.43,212.88,.36,218.93,.25,216.90,.09,25.85,.12,4.04
2018.12.31-04:00,1.80,237.06,1.73,239.51,1.70,237.60,1.49,235.27,1.30,236.26,1.01,233.45,.87,226.60,.75,221.39,.71,215.19,.62,216.28,.52,216.67,.43,210.90,.36,212.83,.25,207.11,.09,57.26,.11,10.02
2018.12.31-05:00,1.73,237.70,1.67,239.85,1.66,237.75,1.47,233.44,1.24,234.51,.95,233.35,.82,227.40,.72,222.02,.71,217.97,.60,219.30,.52,220.18,.45,210.87,.38,208.50,.27,200.00,.10,89.12,.10,15.40
2018.12.31-06:00,1.67,236.77,1.61,238.95,1.60,236.75,1.46,231.55,1.22,232.37,.92,232.47,.79,226.98,.70,221.79,.71,220.65,.60,222.11,.52,224.01,.46,212.98,.40,207.35,.31,198.20,.10,121.23,.08,18.36
2018.12.31-07:00,1.64,234.88,1.58,237.23,1.58,234.97,1.47,230.01,1.23,230.12,.91,230.23,.79,224.90,.70,220.43,.72,222.56,.59,224.18,.52,227.54,.47,216.26,.42,208.59,.34,199.82,.11,149.79,.07,17.66
2018.12.31-08:00,1.66,232.86,1.60,235.10,1.60,233.00,1.51,229.30,1.26,228.51,.92,227.28,.82,222.25,.73,218.67,.73,223.88,.60,225.61,.52,230.45,.48,219.47,.45,210.68,.37,202.77,.12,174.76,.06,12.78
2018.12.31-09:00,1.69,230.60,1.63,232.64,1.64,231.05,1.54,229.26,1.31,227.80,.95,224.58,.86,220.26,.76,217.33,.73,224.90,.60,226.54,.52,232.55,.49,221.77,.47,212.46,.38,205.68,.13,194.39,.06,5.45
2018.12.31-10:00,1.75,229.24,1.70,231.14,1.69,230.00,1.58,229.91,1.36,228.01,1.01,222.85,.92,219.38,.80,216.78,.73,225.60,.60,226.77,.51,233.46,.49,222.58,.48,213.10,.39,207.54,.13,209.05,.07,359.83
2018.12.31-11:00,1.82,229.47,1.78,231.19,1.76,230.18,1.61,230.99,1.40,228.50,1.07,221.92,.97,219.15,.84,216.80,.73,225.67,.60,226.09,.50,232.91,.48,222.11,.49,212.70,.37,208.48,.11,224.71,.08,358.19
2018.12.31-12:00,1.87,231.07,1.83,232.53,1.80,231.37,1.61,232.18,1.40,228.73,1.11,221.32,1.00,218.94,.86,216.80,.72,224.70,.60,224.31,.48,230.71,.46,221.03,.49,211.91,.35,209.10,.08,253.11,.10,358.60
