z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.27-01:00,1.24,225.94,1.21,227.33,1.28,226.63,1.39,230.78,1.30,229.10,.91,231.22,.79,235.46,.69,232.04,.55,230.91,.51,230.70,.34,231.61,.19,208.88,.09,148.98,.20,82.76,.25,55.29,.11,48.23
2018.11.27-02:00,1.28,228.06,1.25,229.77,1.32,228.32,1.34,235.19,1.27,234.46,.93,232.75,.77,235.93,.69,232.15,.56,228.18,.51,229.18,.34,231.30,.21,211.34,.10,164.46,.17,90.71,.22,58.86,.10,49.47
2018.11.27-03:00,1.29,230.67,1.27,232.47,1.34,229.28,1.27,236.68,1.22,238.23,.96,233.78,.77,234.57,.71,231.41,.60,225.58,.54,227.04,.36,230.58,.25,217.80,.12,191.46,.12,100.51,.17,56.40,.08,45.35
2018.11.27-04:00,1.29,231.41,1.28,233.30,1.36,229.28,1.22,235.65,1.16,239.86,.98,234.47,.80,232.69,.75,230.78,.65,224.59,.59,226.29,.40,230.48,.29,224.31,.14,214.57,.06,120.21,.11,42.70,.07,35.35
2018.11.27-05:00,1.33,231.13,1.33,233.34,1.42,229.02,1.22,233.20,1.13,238.82,1.02,234.01,.87,230.79,.79,230.13,.70,224.77,.64,227.02,.42,230.88,.32,229.08,.17,229.36,.02,203.73,.09,10.23,.06,21.84
2018.11.27-06:00,1.37,232.12,1.39,234.87,1.48,229.58,1.26,230.10,1.12,235.25,1.05,232.21,.92,229.05,.82,229.47,.74,225.62,.67,228.62,.44,231.53,.33,231.66,.18,238.00,.06,265.52,.11,342.90,.07,10.55
2018.11.27-07:00,1.38,232.49,1.41,235.61,1.50,229.44,1.30,226.73,1.12,229.70,1.06,229.25,.95,227.17,.84,228.68,.76,226.70,.68,230.88,.46,233.34,.34,233.65,.19,244.36,.09,284.24,.15,332.95,.07,1.33
2018.11.27-08:00,1.35,232.34,1.39,235.42,1.52,229.82,1.35,224.80,1.16,225.01,1.08,226.90,.98,225.64,.85,227.95,.77,227.60,.68,232.85,.47,235.44,.34,234.65,.17,247.63,.11,302.47,.19,337.85,.09,359.38
2018.11.27-09:00,1.30,231.09,1.34,233.65,1.51,230.77,1.40,224.80,1.23,222.84,1.10,226.27,1.01,225.05,.87,227.76,.78,228.21,.67,234.09,.46,237.26,.33,235.13,.14,247.87,.12,326.85,.23,349.76,.10,4.02
2018.11.27-10:00,1.23,229.17,1.28,231.80,1.47,232.21,1.40,225.93,1.27,222.81,1.10,227.18,1.03,225.45,.89,228.06,.78,228.29,.66,234.18,.44,238.06,.31,235.37,.10,242.45,.14,349.52,.27,1.31,.11,10.88
2018.11.27-11:00,1.20,226.98,1.27,230.27,1.43,233.85,1.38,228.10,1.29,224.67,1.08,229.65,1.03,227.24,.90,229.04,.79,228.32,.64,233.33,.42,237.48,.30,235.57,.08,227.55,.15,8.35,.29,11.67,.12,18.16
2018.11.27-12:00,1.21,224.79,1.29,228.58,1.40,235.39,1.34,231.31,1.28,228.06,1.05,233.51,1.01,230.61,.90,230.99,.80,229.18,.64,232.45,.40,235.40,.29,235.67,.09,210.50,.15,24.47,.31,20.94,.13,24.76
2018.11.27-13:00,1.23,224.04,1.33,227.79,1.39,237.57,1.32,235.29,1.27,232.03,1.03,237.56,.98,234.59,.91,233.37,.82,230.86,.67,232.22,.39,232.17,.29,235.32,.11,204.09,.15,38.46,.31,28.93,.12,30.55
2018.11.27-14:00,1.26,225.36,1.38,228.27,1.35,239.71,1.27,238.79,1.25,235.11,1.00,240.14,.95,237.33,.90,235.22,.84,232.80,.70,233.16,.40,229.76,.30,235.56,.14,207.87,.13,48.92,.29,34.50,.11,34.84
2018.11.27-15:00,1.29,229.38,1.42,230.45,1.30,240.35,1.20,240.25,1.22,236.15,.96,240.21,.92,237.63,.90,235.69,.86,234.31,.73,234.83,.43,229.18,.31,237.57,.17,217.07,.09,53.11,.25,36.22,.10,36.34
2018.11.27-16:00,1.24,234.20,1.36,233.41,1.20,238.40,1.11,238.51,1.19,235.25,.95,238.42,.92,236.27,.91,235.11,.88,235.19,.76,236.59,.46,229.89,.33,240.63,.20,228.16,.05,40.63,.20,32.26,.09,34.39
2018.11.27-17:00,1.15,235.88,1.27,234.63,1.12,232.20,1.05,231.63,1.18,232.95,.96,236.06,.94,234.70,.93,234.48,.91,235.79,.79,238.46,.50,231.82,.34,244.34,.22,239.48,.04,344.32,.17,21.44,.08,27.98
2018.11.27-18:00,1.12,233.99,1.23,233.37,1.15,223.54,1.10,223.16,1.18,230.94,.96,234.25,.95,233.92,.95,234.27,.92,236.58,.80,240.37,.52,234.30,.33,247.59,.23,249.01,.06,325.42,.15,10.87,.07,22.23
2018.11.27-19:00,1.16,231.93,1.25,232.10,1.29,218.72,1.20,218.90,1.16,230.18,.94,232.71,.94,233.10,.94,233.49,.90,236.71,.77,241.40,.53,236.27,.32,249.31,.22,257.00,.08,323.55,.15,3.11,.07,18.52
2018.11.27-20:00,1.21,230.48,1.29,231.15,1.44,219.31,1.29,219.07,1.13,230.29,.92,231.09,.92,231.53,.92,231.45,.86,235.16,.72,240.83,.52,237.50,.29,249.48,.19,265.96,.09,335.50,.17,2.88,.07,17.83
2018.11.27-21:00,1.26,227.53,1.32,228.42,1.56,221.87,1.36,221.34,1.10,230.88,.90,230.13,.89,230.18,.89,229.32,.81,232.85,.66,239.35,.49,238.68,.25,249.18,.14,278.83,.11,359.13,.20,11.30,.08,22.54
2018.11.27-22:00,1.31,226.30,1.36,226.94,1.62,225.76,1.37,224.21,1.05,231.43,.86,229.81,.85,229.49,.86,227.93,.76,230.94,.60,237.57,.45,239.84,.21,248.28,.09,299.31,.14,22.53,.24,22.63,.09,30.37
2018.11.27-23:00,1.30,228.02,1.34,228.21,1.57,230.45,1.31,227.30,.98,231.83,.81,229.86,.81,229.27,.82,227.36,.71,229.46,.54,235.39,.40,240.34,.17,244.49,.05,334.28,.18,38.19,.28,31.56,.10,37.35
2018.11.27-24:00,1.23,230.65,1.27,230.53,1.47,235.25,1.23,230.42,.92,231.87,.77,230.15,.77,229.43,.79,227.38,.67,227.72,.50,232.33,.36,239.53,.15,236.54,.04,28.20,.20,46.40,.30,36.28,.11,41.23
2018.11.28-01:00,1.18,232.80,1.22,232.53,1.38,240.35,1.19,234.64,.92,232.86,.76,231.72,.75,230.80,.76,228.35,.66,225.99,.47,228.42,.32,236.71,.13,223.08,.06,65.24,.22,50.70,.33,38.39,.12,42.51
2018.11.28-02:00,1.16,233.49,1.19,233.23,1.31,245.34,1.18,240.53,.96,236.04,.79,235.41,.75,234.21,.75,231.05,.67,225.85,.47,225.11,.30,232.23,.13,207.74,.08,87.89,.23,55.03,.34,40.30,.12,43.27
2018.11.28-03:00,1.16,234.48,1.18,234.17,1.22,248.03,1.13,245.18,.98,238.38,.80,238.25,.75,237.30,.74,234.24,.70,227.31,.49,224.13,.30,229.93,.16,204.43,.08,108.75,.22,58.53,.33,40.91,.12,42.52
2018.11.28-04:00,1.11,235.10,1.12,234.80,1.08,245.89,1.01,244.20,.96,236.18,.80,236.89,.75,236.98,.73,235.72,.72,229.14,.53,225.74,.33,233.05,.20,215.14,.06,143.47,.18,56.60,.30,37.05,.10,36.95
2018.11.28-05:00,1.09,233.92,1.11,233.52,1.01,239.06,.94,237.30,.98,231.67,.82,233.46,.76,234.50,.73,235.55,.74,230.78,.56,228.29,.36,238.46,.23,228.03,.06,197.06,.14,48.86,.27,31.27,.09,28.75
2018.11.28-06:00,1.13,234.38,1.15,233.79,1.03,232.40,.96,230.04,1.04,229.35,.86,231.49,.79,232.23,.73,234.35,.76,231.86,.59,230.09,.38,242.43,.26,237.04,.08,225.87,.10,41.79,.24,27.98,.08,23.93
2018.11.28-07:00,1.16,235.50,1.18,234.68,1.07,226.26,1.02,225.74,1.08,229.98,.89,231.67,.81,230.95,.73,232.45,.76,232.26,.61,230.85,.39,244.23,.27,242.51,.11,237.26,.07,33.93,.21,25.59,.07,21.20
2018.11.28-08:00,1.17,235.57,1.19,234.28,1.13,220.47,1.06,224.22,1.10,232.39,.90,233.10,.82,230.49,.72,229.85,.74,231.86,.62,230.69,.39,244.06,.28,245.55,.13,244.06,.05,17.34,.18,22.40,.07,17.73
2018.11.28-09:00,1.19,234.26,1.20,232.29,1.24,217.30,1.11,225.05,1.09,235.97,.89,235.76,.82,231.46,.72,227.24,.72,230.67,.62,229.83,.38,241.85,.26,246.25,.13,248.88,.04,8.66,.17,22.35,.06,16.52
2018.11.28-10:00,1.22,233.11,1.24,230.46,1.37,218.10,1.15,227.09,1.05,239.40,.86,238.73,.81,233.06,.72,225.25,.69,229.07,.60,228.68,.35,238.02,.24,245.03,.11,253.49,.06,18.38,.18,26.27,.07,18.75
2018.11.28-11:00,1.28,233.96,1.26,230.65,1.47,221.98,1.16,229.48,.99,241.49,.80,240.77,.78,233.47,.72,223.72,.66,227.47,.57,227.46,.32,232.93,.20,242.55,.08,259.81,.08,27.26,.20,30.47,.07,22.05
2018.11.28-12:00,1.34,236.86,1.27,232.66,1.52,227.55,1.16,232.31,.92,242.59,.74,242.13,.75,233.35,.71,223.26,.63,226.01,.55,226.40,.30,226.68,.18,237.91,.05,266.38,.10,34.74,.21,35.01,.08,26.74
2018.11.28-13:00,1.36,239.67,1.28,234.40,1.52,232.94,1.16,235.18,.87,242.90,.69,243.09,.74,234.14,.71,224.78,.60,225.37,.53,226.34,.29,221.47,.16,231.62,.02,265.58,.11,42.88,.22,40.33,.08,32.50
2018.11.28-14:00,1.31,241.52,1.23,234.70,1.46,236.97,1.15,237.09,.83,241.51,.66,242.89,.72,235.77,.71,228.16,.59,225.96,.51,227.79,.30,220.20,.16,228.02,.01,224.10,.11,48.76,.20,44.24,.08,37.46
2018.11.28-15:00,1.15,243.95,1.11,235.15,1.33,240.32,1.15,238.96,.83,238.50,.63,240.85,.69,236.94,.70,232.37,.59,227.45,.51,229.63,.32,222.48,.19,228.54,.04,218.12,.08,51.85,.17,45.15,.07,40.35
2018.11.28-16:00,1.05,244.27,1.06,235.09,1.23,241.99,1.14,239.29,.86,233.97,.64,235.43,.68,234.90,.69,235.16,.60,228.70,.51,231.45,.34,226.55,.21,234.25,.06,236.35,.06,32.82,.14,34.44,.06,34.07
2018.11.28-17:00,1.02,244.52,1.07,235.54,1.17,241.77,1.12,237.54,.91,229.23,.68,229.21,.69,231.33,.68,236.44,.60,229.34,.52,233.43,.36,230.91,.23,241.25,.08,252.48,.07,2.97,.14,15.75,.05,20.84
2018.11.28-18:00,1.01,241.55,1.06,234.43,1.11,238.72,1.09,234.16,.97,225.90,.73,225.22,.71,228.73,.67,237.68,.61,230.78,.53,236.28,.38,235.79,.24,246.89,.10,259.99,.09,349.90,.15,2.44,.05,9.77
2018.11.28-19:00,1.02,233.59,1.04,230.42,1.05,233.29,1.09,231.09,1.02,225.24,.79,224.32,.74,227.27,.66,238.98,.61,233.28,.53,239.23,.39,240.70,.25,250.50,.10,260.80,.10,350.53,.17,359.22,.05,7.01
2018.11.28-20:00,1.17,222.51,1.07,224.89,1.06,227.19,1.12,229.67,1.06,227.16,.83,226.09,.76,227.15,.64,239.67,.58,235.49,.52,241.51,.39,244.77,.25,253.28,.09,258.87,.11,1.84,.18,4.45,.05,11.83
2018.11.28-21:00,1.40,217.29,1.17,223.51,1.14,223.70,1.14,229.72,1.06,230.51,.83,229.38,.76,228.57,.60,239.72,.54,235.82,.48,242.47,.35,246.85,.21,256.11,.06,256.64,.12,20.29,.21,15.08,.06,20.44
2018.11.28-22:00,1.61,217.94,1.29,226.13,1.26,222.73,1.15,229.73,1.01,233.66,.78,232.83,.73,230.47,.53,238.60,.48,233.52,.41,241.53,.30,247.21,.17,260.95,.03,262.08,.15,35.02,.24,25.30,.07,29.41
2018.11.28-23:00,1.74,222.94,1.41,231.22,1.40,224.51,1.16,228.89,.93,234.96,.71,234.60,.67,230.85,.46,234.77,.42,228.60,.33,238.24,.23,246.96,.12,272.93,.02,.91,.17,43.30,.28,32.94,.08,36.26
2018.11.28-24:00,1.69,228.23,1.41,235.79,1.46,228.03,1.15,229.61,.83,235.14,.62,234.62,.60,229.51,.39,228.20,.37,222.65,.27,231.45,.18,244.67,.08,293.82,.04,22.48,.18,47.21,.30,38.04,.09,41.02
2018.11.29-01:00,1.54,232.76,1.30,239.89,1.42,234.07,1.11,233.80,.75,237.03,.56,236.11,.56,229.55,.37,223.46,.36,218.41,.25,221.48,.13,234.35,.04,327.77,.07,35.76,.18,53.03,.31,44.32,.09,47.33
2018.11.29-02:00,1.40,237.50,1.19,244.03,1.33,242.53,1.09,240.76,.73,241.26,.54,240.90,.56,233.56,.38,224.94,.36,218.07,.25,214.87,.13,215.43,.03,49.38,.08,54.11,.19,62.55,.31,52.81,.09,55.32
2018.11.29-03:00,1.20,241.72,1.04,247.31,1.13,249.56,1.04,246.97,.71,243.66,.51,244.36,.54,238.17,.40,229.84,.37,221.96,.28,215.94,.15,208.40,.04,113.14,.09,68.47,.17,71.06,.29,60.01,.09,62.18
2018.11.29-04:00,1.06,239.43,.91,241.72,.95,247.34,.95,246.76,.70,239.63,.49,241.96,.52,239.27,.41,234.10,.39,228.67,.30,223.19,.18,218.38,.04,155.33,.07,69.40,.15,70.87,.27,61.59,.07,62.66
2018.11.29-05:00,.96,235.29,.86,235.86,.85,239.61,.91,241.58,.73,232.42,.50,235.53,.52,237.29,.43,236.55,.41,234.59,.33,231.27,.21,231.31,.06,198.76,.05,66.34,.13,66.94,.24,61.39,.06,60.43
2018.11.29-06:00,.98,233.64,.89,234.84,.86,232.37,.92,235.20,.81,226.16,.54,227.79,.54,232.55,.45,235.72,.44,237.05,.35,236.62,.24,241.20,.09,221.71,.03,55.57,.11,59.81,.22,60.01,.06,56.64
2018.11.29-07:00,1.02,233.06,.93,234.80,.91,226.33,.96,229.77,.90,222.63,.60,221.65,.56,226.45,.46,231.91,.45,235.83,.36,238.16,.26,248.21,.13,235.92,.02,327.19,.09,43.22,.18,54.97,.05,49.70
2018.11.29-08:00,1.05,231.90,.96,233.41,1.00,222.07,1.01,227.79,.97,223.89,.67,220.79,.60,223.04,.49,228.28,.46,232.80,.36,235.89,.26,251.76,.14,243.51,.03,303.41,.08,24.82,.15,48.91,.04,44.11
2018.11.29-09:00,1.09,230.66,1.00,231.75,1.11,220.50,1.05,228.76,1.00,228.92,.71,225.07,.63,224.25,.51,228.01,.47,231.21,.35,232.10,.23,251.70,.14,244.36,.03,302.34,.08,25.56,.13,51.80,.04,49.19
2018.11.29-10:00,1.14,228.03,1.06,228.57,1.26,219.79,1.07,229.20,.96,233.80,.69,230.27,.62,227.69,.50,230.56,.45,232.62,.34,230.16,.20,249.94,.13,241.74,.01,292.24,.07,42.79,.12,64.83,.03,67.02
2018.11.29-11:00,1.24,226.25,1.16,226.63,1.41,221.51,1.08,229.09,.88,236.74,.63,233.51,.59,230.70,.46,233.94,.41,235.79,.32,229.84,.16,245.91,.10,236.88,.02,114.67,.07,66.72,.12,81.01,.04,87.07
2018.11.29-12:00,1.34,226.80,1.24,227.41,1.51,226.59,1.10,230.57,.80,238.18,.57,234.34,.55,232.37,.41,236.71,.37,238.83,.29,228.88,.12,234.35,.08,225.40,.05,110.16,.09,82.30,.13,92.79,.04,100.23
2018.11.29-13:00,1.35,228.83,1.25,229.53,1.51,233.75,1.11,234.33,.75,239.21,.53,234.32,.52,233.11,.37,238.09,.32,240.73,.26,226.31,.11,212.52,.07,204.32,.07,112.41,.11,92.92,.14,102.10,.05,110.01
2018.11.29-14:00,1.21,232.95,1.12,233.62,1.38,241.60,1.08,239.17,.70,240.02,.49,234.72,.49,233.99,.34,238.16,.28,242.08,.25,224.54,.13,198.50,.08,191.65,.08,124.99,.11,108.59,.14,115.85,.05,122.88
2018.11.29-15:00,.97,237.45,.91,237.95,1.13,248.04,1.00,243.38,.66,238.96,.44,233.77,.47,235.07,.33,237.23,.27,242.63,.26,226.69,.16,201.43,.11,197.15,.08,146.39,.11,129.80,.13,133.99,.06,142.03
2018.11.29-16:00,.89,237.42,.88,236.91,.99,249.14,.94,243.62,.66,233.92,.44,229.11,.47,234.52,.34,235.02,.27,240.45,.27,230.42,.18,209.22,.12,209.34,.07,156.93,.10,136.87,.12,141.03,.06,151.62
2018.11.29-17:00,.85,231.53,.84,231.29,.88,244.87,.91,239.73,.71,226.89,.49,222.87,.49,231.78,.37,231.00,.28,236.03,.28,233.99,.19,219.87,.12,228.84,.05,175.87,.08,144.43,.09,149.35,.05,158.16
2018.11.29-18:00,.88,224.34,.86,224.25,.84,235.75,.93,233.10,.82,221.27,.55,217.09,.51,228.38,.40,226.70,.30,230.80,.27,236.72,.20,231.08,.12,248.98,.04,217.77,.05,166.14,.06,171.44,.04,170.21
2018.11.29-19:00,.97,219.83,.93,219.50,.87,225.81,.97,227.98,.93,220.21,.63,214.73,.53,226.99,.43,224.52,.32,225.98,.26,236.89,.19,239.15,.13,262.49,.05,248.96,.04,211.19,.05,213.39,.04,190.15
2018.11.29-20:00,1.09,218.73,1.04,218.41,.96,219.60,1.01,226.88,.99,224.09,.68,218.33,.53,229.77,.45,225.86,.34,223.43,.25,233.21,.18,240.45,.10,267.51,.05,248.80,.04,224.01,.05,228.90,.04,201.17
2018.11.29-21:00,1.25,220.36,1.17,220.53,1.08,216.92,1.00,227.64,.98,229.75,.69,225.08,.52,234.94,.45,229.03,.35,222.69,.23,226.78,.16,235.30,.06,264.57,.03,219.67,.04,208.69,.04,220.67,.05,200.72
2018.11.29-22:00,1.44,225.79,1.34,226.92,1.24,218.45,.98,227.74,.90,234.33,.65,231.50,.47,239.82,.41,231.98,.34,222.26,.22,218.36,.13,223.54,.02,223.62,.04,155.87,.04,170.03,.03,182.92,.05,192.43
2018.11.29-23:00,1.52,231.42,1.41,233.78,1.34,221.76,.96,226.37,.80,235.66,.56,234.88,.39,241.09,.36,232.83,.32,221.55,.21,210.46,.12,209.39,.04,139.85,.06,130.79,.05,142.71,.04,144.24,.04,182.71
2018.11.29-24:00,1.41,234.58,1.32,237.92,1.34,224.77,.93,225.06,.70,234.23,.47,234.26,.32,236.91,.31,231.43,.30,221.00,.20,204.93,.11,198.32,.07,126.56,.07,119.99,.05,126.96,.06,125.35,.04,172.45
2018.11.30-01:00,1.26,237.78,1.17,241.87,1.31,230.18,.95,226.33,.66,233.29,.41,233.09,.27,231.00,.26,230.26,.27,221.57,.20,199.46,.11,184.45,.10,123.18,.10,114.04,.07,117.71,.09,118.72,.05,159.70
2018.11.30-02:00,1.05,242.64,.97,247.11,1.20,237.65,.95,230.52,.63,234.21,.38,235.58,.24,227.79,.22,230.93,.24,224.74,.19,196.11,.13,174.25,.13,128.72,.12,117.88,.10,121.85,.13,124.07,.06,153.09
2018.11.30-03:00,.81,243.25,.75,246.60,1.04,242.18,.93,233.79,.61,233.93,.35,239.62,.23,226.82,.20,232.98,.21,231.59,.19,199.22,.13,173.90,.15,136.91,.13,123.18,.12,126.71,.16,129.47,.07,151.43
2018.11.30-04:00,.67,232.58,.63,234.75,.91,241.91,.89,234.24,.60,230.92,.33,239.62,.23,223.06,.20,231.89,.21,237.50,.18,207.64,.13,181.56,.14,146.70,.13,127.50,.13,129.47,.18,133.40,.08,152.10
2018.11.30-05:00,.71,220.73,.66,222.35,.84,240.47,.86,234.44,.61,226.83,.31,233.59,.26,214.65,.21,224.39,.20,237.25,.18,216.23,.11,195.47,.12,162.61,.11,136.80,.12,137.32,.18,141.43,.08,155.74
2018.11.30-06:00,.80,217.68,.76,218.68,.78,238.43,.83,234.57,.64,222.35,.31,221.44,.30,205.15,.24,213.29,.20,230.24,.18,222.05,.11,212.44,.11,186.01,.08,156.29,.11,153.77,.18,155.07,.08,162.91
2018.11.30-07:00,.89,219.33,.85,220.00,.77,233.67,.82,233.05,.72,219.05,.38,210.92,.39,200.46,.30,205.80,.23,220.73,.19,224.27,.10,226.30,.10,209.01,.06,182.87,.10,173.79,.18,170.25,.08,171.90
2018.11.30-08:00,.96,221.76,.92,222.32,.82,225.95,.84,229.79,.83,218.73,.48,208.00,.47,201.04,.38,204.15,.27,213.64,.19,222.63,.09,231.32,.10,224.69,.05,208.28,.10,193.01,.18,184.77,.08,179.81
2018.11.30-09:00,1.01,222.46,.97,222.83,.93,217.52,.86,224.83,.89,220.18,.56,209.61,.53,204.77,.44,206.57,.30,210.79,.20,218.54,.09,224.54,.09,231.61,.05,222.97,.11,208.61,.19,197.63,.08,186.62
2018.11.30-10:00,1.08,223.52,1.05,223.87,1.10,214.55,.88,221.70,.89,223.83,.58,214.82,.54,211.26,.46,211.63,.32,210.91,.20,212.69,.09,204.08,.08,223.24,.05,207.67,.11,210.84,.20,202.98,.09,188.28
2018.11.30-11:00,1.15,223.90,1.12,224.91,1.23,216.95,.91,221.87,.84,228.59,.57,221.93,.53,219.64,.45,218.29,.33,212.93,.21,207.06,.12,184.24,.08,197.72,.06,172.56,.12,200.79,.22,200.89,.09,184.75
2018.11.30-12:00,1.18,224.06,1.13,226.13,1.26,222.77,.93,224.83,.79,233.43,.55,229.33,.50,228.39,.43,225.77,.32,216.07,.21,202.78,.15,173.14,.10,173.15,.11,154.70,.14,186.31,.23,194.53,.10,178.41
2018.11.30-13:00,1.13,225.53,1.07,228.06,1.20,230.30,.92,229.55,.74,237.83,.51,235.52,.47,235.78,.40,232.98,.30,219.53,.21,199.60,.19,168.93,.15,163.91,.16,151.34,.18,176.82,.25,188.13,.11,172.81
2018.11.30-14:00,1.06,226.73,.99,229.16,1.07,236.76,.88,233.74,.69,240.01,.47,238.08,.43,239.56,.37,237.67,.28,221.95,.21,197.25,.21,169.13,.18,164.08,.19,153.69,.20,174.34,.27,185.01,.12,169.72
2018.11.30-15:00,1.00,229.12,.94,231.26,.95,241.90,.82,236.19,.62,239.01,.42,236.22,.38,239.27,.33,238.85,.26,222.49,.20,195.42,.22,171.74,.19,168.59,.20,159.13,.22,176.05,.27,184.44,.12,168.90
2018.11.30-16:00,.87,229.81,.85,230.91,.78,243.22,.70,233.91,.53,233.54,.36,230.50,.33,236.79,.28,238.40,.24,223.48,.19,197.35,.22,178.83,.20,179.03,.21,170.52,.24,183.22,.29,187.75,.12,171.69
2018.11.30-17:00,.81,224.70,.79,225.64,.64,235.75,.62,223.17,.48,219.76,.33,217.96,.29,229.01,.24,233.66,.22,223.07,.18,201.69,.20,189.77,.19,193.94,.21,186.23,.25,194.27,.31,194.40,.13,176.80
2018.11.30-18:00,.85,222.32,.84,223.20,.64,224.58,.66,213.04,.56,207.35,.38,205.08,.28,215.20,.23,220.49,.22,216.62,.17,202.48,.18,200.19,.17,208.53,.20,201.89,.25,205.70,.31,201.22,.13,181.18
2018.11.30-19:00,.90,221.12,.88,221.98,.71,216.25,.73,210.77,.68,205.72,.46,201.96,.32,206.75,.25,207.99,.24,208.16,.19,199.87,.17,207.01,.15,219.53,.19,216.02,.25,216.74,.31,207.48,.12,184.65
2018.11.30-20:00,.96,220.24,.94,221.09,.82,211.94,.75,212.95,.74,210.52,.51,205.31,.36,205.66,.29,202.12,.27,202.49,.22,196.68,.17,207.53,.15,222.40,.19,225.51,.25,225.27,.31,212.41,.12,187.02
2018.11.30-21:00,1.05,222.90,1.04,223.88,.96,212.79,.76,214.24,.75,216.09,.55,209.59,.38,206.47,.33,198.83,.31,198.27,.25,193.31,.18,202.28,.14,217.11,.19,230.28,.25,231.05,.32,216.14,.11,187.94
2018.11.30-22:00,1.09,225.09,1.08,226.34,1.06,214.95,.81,212.57,.75,218.27,.57,212.22,.39,206.44,.36,196.75,.34,195.83,.28,191.62,.18,196.54,.13,209.08,.18,233.53,.25,236.02,.32,220.05,.11,188.54
2018.11.30-23:00,1.06,224.89,1.06,226.57,1.09,217.50,.86,211.90,.74,219.20,.58,214.59,.40,206.77,.39,196.83,.36,195.69,.30,191.57,.19,190.51,.13,197.58,.16,232.84,.23,238.34,.30,222.08,.10,187.03
2018.11.30-24:00,.98,222.34,.97,224.83,1.05,220.74,.90,213.83,.74,221.43,.59,218.22,.42,209.26,.42,199.83,.38,198.10,.30,193.19,.19,184.00,.13,182.10,.12,221.76,.19,234.90,.28,219.58,.10,181.96
2018.12.01-01:00,.86,218.60,.85,222.49,.93,225.05,.87,218.26,.71,226.06,.58,224.31,.43,214.87,.44,205.75,.39,203.12,.30,196.95,.20,178.71,.16,168.75,.11,191.49,.15,217.78,.25,209.48,.11,174.49
2018.12.01-02:00,.78,215.20,.77,221.17,.78,229.60,.80,223.92,.64,231.71,.55,232.13,.42,222.04,.44,212.93,.38,209.34,.29,201.91,.21,175.69,.20,162.65,.15,167.88,.15,189.57,.26,194.84,.12,167.89
2018.12.01-03:00,.77,217.53,.76,223.11,.70,232.26,.72,226.98,.55,233.08,.48,236.77,.38,225.14,.42,217.58,.36,213.84,.27,205.89,.21,174.55,.22,162.32,.19,162.21,.18,173.90,.28,185.19,.13,164.08
2018.12.01-04:00,.76,222.47,.77,228.76,.65,234.04,.65,225.77,.48,227.56,.39,234.64,.33,220.97,.39,218.12,.34,215.25,.24,207.47,.20,175.39,.22,166.85,.21,166.00,.20,171.55,.30,182.76,.14,164.81
2018.12.01-05:00,.72,224.05,.74,230.67,.60,230.89,.60,220.94,.43,216.88,.32,224.71,.29,211.75,.36,216.35,.30,214.44,.21,206.49,.19,178.93,.22,176.48,.21,176.70,.22,178.31,.31,186.52,.14,169.21
2018.12.01-06:00,.68,221.12,.70,228.03,.57,223.81,.57,215.79,.43,205.16,.30,208.28,.29,200.70,.33,212.14,.26,209.90,.18,200.72,.18,184.97,.22,190.37,.22,192.31,.24,191.08,.34,194.51,.14,176.31
2018.12.01-07:00,.70,213.54,.71,221.82,.59,216.20,.56,212.48,.47,197.66,.33,194.24,.32,191.55,.32,205.65,.25,201.90,.18,192.15,.19,191.35,.23,204.11,.25,208.16,.27,205.16,.36,203.94,.14,184.07
2018.12.01-08:00,.79,202.35,.77,212.57,.66,208.08,.56,210.18,.53,196.48,.40,189.64,.37,188.27,.33,201.07,.26,196.51,.20,187.51,.21,196.15,.25,214.09,.27,220.81,.30,217.30,.39,212.82,.13,191.15
2018.12.01-09:00,.95,195.20,.90,205.84,.78,203.05,.60,208.11,.59,200.28,.49,193.41,.43,192.13,.36,201.60,.29,196.70,.23,187.56,.23,197.68,.26,218.61,.29,228.73,.32,225.73,.40,219.46,.13,195.02
2018.12.01-10:00,1.09,196.97,1.03,207.15,.91,205.07,.69,208.34,.66,206.73,.58,201.61,.50,200.26,.40,205.93,.33,199.90,.27,189.22,.25,195.63,.25,216.77,.27,230.90,.31,229.09,.39,222.24,.12,193.24
2018.12.01-11:00,1.14,201.07,1.08,211.13,.98,209.27,.78,209.99,.72,213.37,.65,210.57,.56,209.01,.44,211.43,.36,204.06,.31,191.77,.27,193.05,.25,210.56,.25,227.39,.29,227.26,.37,221.09,.11,187.68
2018.12.01-12:00,1.14,205.94,1.08,216.18,.99,214.22,.82,212.60,.73,219.23,.69,218.23,.60,216.09,.46,215.74,.39,207.32,.34,193.98,.29,191.25,.25,203.51,.23,219.66,.27,221.16,.35,216.97,.12,181.55
2018.12.01-13:00,1.12,210.85,1.05,221.43,.95,219.15,.82,215.78,.69,223.84,.68,224.04,.61,221.12,.47,218.06,.40,208.90,.36,195.54,.31,190.93,.27,198.80,.23,211.02,.26,213.00,.34,211.50,.12,177.40
2018.12.01-14:00,1.06,219.10,1.00,228.41,.90,225.41,.80,219.45,.63,226.67,.63,228.02,.59,224.64,.45,218.84,.40,209.21,.36,196.64,.32,191.46,.27,196.12,.23,203.50,.26,204.32,.34,205.42,.13,174.19
