,2019.01.13,,,,,,2019.01.14,,,,,,2019.01.15,,,,,,2019.01.16,,,,,,2019.01.17,,,,,,2019.01.18,,,,,,2019.01.19,,,,,,2019.01.20,,,,,,2019.01.21,,,,,,2019.01.22,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.50,246.83,1.39,248.30,1.58,244.50,1.41,249.50,1.31,250.52,1.52,249.83,1.44,249.11,1.31,245.35,1.60,251.10,1.64,244.22,1.45,247.24,1.84,240.20,1.63,247.30,1.42,243.29,1.85,238.90,1.90,246.33,1.80,247.25,2.11,242.16,2.10,238.80,1.91,235.09,2.29,235.68,1.81,224.19,1.28,227.36,2.42,210.91,1.97,225.44,1.67,229.11,2.50,220.52,1.78,222.53,1.44,219.60,2.08,217.29
50,1.44,249.48,1.33,250.45,1.47,249.27,1.37,250.44,1.29,249.90,1.48,251.84,1.50,247.68,1.52,245.42,1.57,250.95,1.68,248.26,1.58,253.92,1.84,243.77,1.73,251.75,1.58,250.49,1.92,245.29,1.94,247.58,1.84,245.34,2.10,244.37,2.12,242.92,1.99,240.70,2.27,241.30,2.13,234.66,2.23,233.98,2.37,227.59,2.03,234.79,1.75,237.10,2.55,234.32,1.86,232.47,1.56,233.16,2.09,227.51
100,1.42,249.65,1.34,249.94,1.46,251.66,1.38,248.37,1.29,246.30,1.49,250.15,1.49,247.42,1.59,242.88,1.57,250.47,1.59,250.70,1.47,254.62,1.62,248.79,1.75,252.99,1.61,252.05,1.91,246.62,2.05,244.85,2.11,241.43,2.06,245.47,2.03,244.71,1.88,242.91,2.16,242.66,2.05,238.71,2.27,237.36,2.09,235.38,1.97,236.32,1.73,236.84,2.28,239.51,1.85,233.04,1.57,233.52,2.05,228.43
150,1.25,252.14,1.30,250.87,1.38,254.63,1.23,250.92,1.12,246.05,1.38,250.74,1.32,247.95,1.55,242.30,1.37,253.98,1.36,253.45,1.30,255.67,1.42,252.77,1.56,255.40,1.47,258.27,1.81,248.07,1.95,244.77,1.96,241.07,2.01,244.96,1.98,244.36,1.90,242.51,2.02,243.57,1.97,239.72,2.05,237.40,1.83,239.62,1.87,234.84,1.89,231.93,1.92,239.94,1.78,230.88,1.70,232.22,1.89,229.77
200,1.05,254.16,1.03,257.62,1.13,255.16,1.02,252.63,.98,249.83,1.21,251.68,1.14,249.12,1.25,248.74,1.08,252.72,1.11,253.58,1.10,245.95,1.07,255.16,1.33,255.78,1.31,253.96,1.66,248.57,1.70,245.05,1.68,241.53,1.88,246.93,1.76,244.39,1.62,241.09,1.91,242.22,1.78,239.82,1.95,239.24,1.71,237.49,1.68,234.71,1.63,228.40,1.83,240.19,1.55,230.65,1.47,229.47,1.65,232.76
300,.78,258.21,.76,267.88,.81,254.67,.82,255.95,.95,256.90,.92,248.50,.87,253.56,.96,256.36,.73,262.46,.92,257.24,1.02,255.71,.78,250.05,1.05,253.07,1.13,238.80,1.28,254.53,1.32,246.12,1.44,247.73,1.28,253.19,1.33,244.50,1.32,250.54,1.61,238.16,1.39,240.02,1.66,239.21,1.15,239.89,1.32,235.31,1.34,232.70,1.27,235.62,1.24,229.49,1.30,234.22,1.26,234.10
400,.63,260.51,.52,261.22,.69,260.88,.67,258.40,.76,269.75,.86,253.00,.70,257.33,.62,256.00,.54,241.72,.74,259.06,.83,268.13,.71,248.60,.92,253.86,1.11,251.57,.89,255.01,1.02,245.60,1.09,251.10,.90,244.48,1.08,244.45,.91,254.63,1.31,248.96,1.10,238.83,1.24,244.51,.83,226.41,1.04,233.62,1.00,240.45,1.06,225.85,.97,228.52,.85,236.60,1.06,229.79
500,.50,262.21,.49,258.60,.50,261.28,.57,260.70,.62,265.11,.64,261.14,.61,259.33,.59,251.40,.55,247.80,.69,258.56,.70,266.52,.67,257.13,.78,252.71,.85,254.75,.88,244.70,.87,246.71,.82,248.75,.86,238.95,.92,242.63,.75,242.19,1.02,246.42,.94,238.85,.93,242.10,.85,229.77,.85,234.48,.77,238.02,.95,234.07,.76,225.95,.66,228.36,.85,222.65
600,.40,263.81,.46,266.62,.41,257.59,.54,259.95,.67,261.22,.53,255.44,.59,259.12,.63,259.49,.49,260.00,.64,258.59,.70,261.35,.59,257.23,.71,251.76,.81,256.02,.76,241.76,.76,244.39,.72,244.26,.80,235.66,.79,242.22,.68,235.62,.81,244.37,.82,237.97,.89,231.28,.80,237.52,.77,234.39,.57,226.84,.83,241.90,.64,224.33,.51,215.86,.83,225.10
750,.32,264.98,.31,266.64,.33,253.60,.45,260.71,.50,265.36,.50,258.13,.55,259.67,.56,258.61,.46,255.77,.59,258.66,.60,263.62,.60,257.81,.62,249.92,.64,256.82,.66,239.96,.64,241.46,.63,234.31,.66,240.97,.64,242.74,.62,242.51,.71,236.53,.65,238.56,.79,231.93,.50,241.30,.57,232.34,.63,224.38,.51,234.19,.50,217.66,.57,219.75,.50,223.31
1000,.18,260.05,.25,258.69,.19,263.92,.36,260.96,.40,257.88,.35,263.56,.53,257.63,.57,257.63,.47,256.40,.57,257.76,.62,256.42,.55,258.79,.50,248.44,.55,253.06,.49,233.58,.52,233.68,.54,229.03,.52,240.32,.51,240.15,.45,243.33,.59,238.63,.48,234.86,.56,240.86,.32,225.29,.39,224.89,.41,237.09,.39,223.21,.32,203.82,.30,214.64,.36,196.13
1250,.13,258.83,.17,262.25,.14,262.87,.27,258.88,.32,252.17,.24,264.68,.46,257.82,.50,258.83,.41,259.28,.48,260.01,.57,255.63,.49,261.13,.33,242.52,.40,239.72,.31,218.02,.40,224.58,.42,227.45,.38,234.78,.45,237.55,.41,239.50,.50,241.92,.46,234.86,.53,237.47,.29,229.95,.36,218.89,.40,226.78,.34,225.19,.27,188.03,.32,188.09,.30,188.74
1500,.13,258.85,.18,260.73,.15,268.98,.25,262.57,.27,250.52,.24,270.90,.42,256.32,.51,255.96,.35,263.33,.49,258.26,.57,251.97,.50,260.61,.30,240.05,.38,232.85,.25,207.28,.32,214.37,.33,229.55,.24,224.95,.37,234.12,.34,231.26,.42,243.85,.37,229.09,.43,229.93,.22,228.86,.30,210.21,.34,212.54,.24,225.12,.27,182.22,.34,182.84,.29,186.85
1750,.19,246.67,.25,248.49,.20,257.41,.27,248.11,.29,235.99,.25,253.20,.41,252.76,.50,257.17,.35,256.12,.48,258.80,.57,249.32,.46,263.99,.30,234.01,.40,226.87,.26,200.80,.33,212.88,.36,231.20,.19,225.66,.30,229.53,.26,219.72,.35,241.04,.24,215.25,.30,215.34,.11,210.05,.22,193.25,.23,194.01,.12,211.54,.30,177.42,.36,181.60,.32,181.97
1900,.27,237.40,.35,244.03,.25,242.28,.36,243.05,.39,232.50,.33,245.42,.43,245.97,.48,251.98,.39,248.77,.47,253.75,.58,245.08,.43,259.71,.34,225.66,.45,219.21,.33,198.34,.35,212.00,.37,231.41,.15,232.69,.20,225.18,.16,202.12,.23,235.40,.12,191.69,.15,200.83,.08,115.06,.15,161.44,.10,158.03,.06,139.64,.29,167.74,.33,174.25,.32,172.05
2000,.09,209.08,.10,221.05,.09,208.36,.11,215.49,.13,209.95,.11,214.45,.13,219.57,.14,226.24,.11,217.92,.13,227.68,.16,225.43,.12,234.64,.13,201.84,.15,201.78,.14,188.82,.12,210.11,.11,230.59,.08,243.87,.07,231.77,.06,206.87,.07,231.62,.02,231.07,.03,259.94,.02,33.99,.03,185.36,.01,266.50,.01,29.12,.11,166.79,.12,175.54,.13,166.40
