z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.30-01:00,.65,257.70,.74,266.18,.57,262.90,.49,255.31,.44,257.92,.36,238.91,.35,261.13,.19,234.10,.19,159.35,.35,128.44,.29,113.18,.26,95.74,.28,92.89,.27,100.52,.27,115.44,.12,121.08
2018.10.30-02:00,.42,257.35,.52,268.60,.45,272.98,.47,262.47,.40,266.67,.34,245.62,.31,272.94,.14,253.67,.15,157.69,.32,129.84,.28,114.72,.26,100.48,.26,97.73,.25,105.91,.26,122.27,.12,125.45
2018.10.30-03:00,.37,229.04,.45,250.06,.39,263.63,.48,263.50,.38,268.85,.32,250.19,.24,282.28,.08,266.92,.13,153.39,.29,132.00,.26,116.94,.23,104.23,.23,100.99,.21,109.81,.22,129.49,.11,129.80
2018.10.30-04:00,.60,205.87,.57,225.42,.47,239.89,.47,255.38,.33,259.13,.27,246.31,.12,287.57,.01,195.10,.15,148.49,.26,133.53,.22,118.32,.18,107.26,.17,102.07,.15,112.70,.16,140.70,.09,135.92
2018.10.30-05:00,.84,204.39,.76,220.18,.63,231.41,.49,247.06,.33,244.57,.27,237.94,.05,238.23,.08,142.78,.17,152.39,.25,135.90,.19,120.75,.13,113.80,.11,104.09,.10,117.74,.12,158.67,.08,145.03
2018.10.30-06:00,.99,212.48,.93,225.61,.76,232.09,.51,242.07,.37,233.86,.33,232.65,.14,200.43,.14,164.95,.21,164.08,.26,140.09,.19,124.69,.11,122.34,.08,104.71,.07,119.60,.10,172.32,.07,150.94
2018.10.30-07:00,1.13,224.40,1.09,234.53,.84,236.18,.51,237.93,.43,227.17,.42,232.41,.27,207.31,.22,185.28,.25,177.10,.29,144.99,.20,129.32,.11,127.05,.08,100.85,.07,111.13,.09,170.83,.07,150.51
2018.10.30-08:00,1.22,233.88,1.19,242.69,.92,243.15,.53,235.83,.49,223.73,.48,234.42,.37,215.38,.29,199.09,.29,187.62,.32,149.63,.22,135.18,.12,130.06,.10,101.04,.09,106.55,.09,158.08,.07,147.10
2018.10.30-09:00,1.27,237.72,1.23,246.21,.99,249.54,.60,235.21,.57,222.65,.50,235.86,.43,221.74,.33,208.29,.31,195.10,.34,152.79,.25,140.34,.14,130.42,.13,101.66,.12,104.24,.11,142.85,.08,141.86
2018.10.30-10:00,1.30,240.42,1.25,249.67,.98,256.13,.69,237.62,.67,226.89,.53,238.41,.45,228.33,.33,215.58,.30,201.11,.37,154.24,.29,144.00,.17,129.75,.17,103.53,.17,104.09,.14,130.10,.09,136.04
2018.10.30-11:00,1.31,246.87,1.28,255.58,.89,263.76,.75,244.29,.74,235.39,.58,243.52,.48,235.34,.32,221.41,.29,205.38,.39,154.29,.34,145.88,.21,129.49,.22,106.12,.23,105.35,.19,123.02,.11,132.69
2018.10.30-12:00,1.24,254.83,1.29,261.99,.80,270.12,.76,253.31,.76,244.13,.62,248.79,.51,240.69,.32,225.26,.27,207.76,.41,154.59,.37,147.78,.24,130.63,.25,108.83,.27,107.37,.23,120.97,.12,131.94
2018.10.30-13:00,.99,261.97,1.10,269.22,.74,274.18,.74,263.13,.76,253.43,.64,254.91,.53,246.57,.31,229.98,.25,211.29,.41,156.76,.38,151.27,.25,134.10,.27,113.75,.30,111.96,.26,123.67,.12,133.68
2018.10.30-14:00,.60,270.29,.76,279.04,.64,274.59,.71,268.89,.76,260.68,.65,260.48,.53,252.60,.31,235.13,.24,217.05,.40,162.07,.38,157.37,.25,140.11,.27,121.09,.31,119.13,.28,130.08,.13,137.25
2018.10.30-15:00,.32,288.30,.50,293.30,.52,268.80,.67,268.38,.75,264.51,.65,264.58,.50,257.60,.30,238.36,.24,222.41,.38,170.09,.36,165.65,.25,148.44,.27,130.88,.31,128.68,.30,139.04,.13,142.93
2018.10.30-16:00,.27,246.24,.38,267.53,.58,246.72,.69,259.96,.75,263.88,.63,266.96,.45,260.68,.27,239.54,.22,225.90,.34,177.23,.33,172.90,.23,154.64,.26,138.67,.30,136.83,.30,146.52,.13,148.02
2018.10.30-17:00,.49,217.80,.51,234.73,.76,235.02,.72,252.33,.71,261.49,.58,266.65,.38,259.88,.25,237.76,.20,226.70,.31,184.18,.29,180.24,.22,162.43,.25,148.20,.30,146.80,.31,155.53,.13,154.73
2018.10.30-18:00,.71,215.57,.73,226.95,.93,231.91,.74,244.74,.64,255.69,.51,261.00,.33,251.18,.24,231.43,.19,222.85,.29,190.39,.26,187.07,.20,170.72,.24,158.53,.30,157.76,.32,164.97,.13,162.43
2018.10.30-19:00,.87,221.76,.92,232.34,1.07,234.47,.80,239.53,.61,248.06,.49,252.19,.32,238.39,.25,224.73,.20,215.67,.27,193.30,.23,188.95,.20,173.66,.24,164.59,.30,165.30,.33,170.74,.13,167.06
2018.10.30-20:00,.93,223.14,.97,235.33,1.10,238.77,.86,237.56,.62,242.35,.52,245.35,.36,230.39,.28,222.89,.21,210.67,.25,193.18,.20,184.78,.21,171.17,.25,165.74,.31,168.51,.35,172.51,.14,168.58
2018.10.30-21:00,.94,220.54,.93,234.32,1.03,243.08,.90,237.42,.67,239.27,.59,242.88,.43,228.47,.31,225.60,.22,209.34,.23,188.53,.18,172.75,.21,163.97,.26,161.94,.32,167.19,.35,170.27,.14,166.65
2018.10.30-22:00,.93,224.29,.86,234.99,.92,248.81,.90,238.94,.70,237.60,.63,242.70,.50,227.78,.36,228.69,.24,210.06,.21,179.49,.19,155.70,.22,154.44,.26,154.80,.31,162.58,.34,165.21,.14,162.40
2018.10.30-23:00,.93,230.19,.88,238.09,.83,255.87,.88,243.00,.71,238.50,.64,243.54,.55,228.04,.38,230.65,.27,211.51,.22,170.62,.24,141.72,.23,143.95,.26,145.51,.29,155.28,.32,157.98,.13,156.70
2018.10.30-24:00,.93,233.15,.91,239.24,.74,262.54,.82,250.68,.68,244.08,.59,248.01,.55,231.12,.39,232.80,.29,212.96,.24,166.23,.30,135.89,.25,136.27,.27,137.30,.27,147.44,.30,150.60,.13,152.66
2018.10.31-01:00,.89,233.43,.88,237.94,.64,265.97,.77,259.93,.65,253.13,.54,256.20,.54,237.50,.37,236.56,.30,214.95,.27,166.06,.37,135.87,.27,132.91,.26,131.64,.26,140.37,.28,144.22,.12,150.51
2018.10.31-02:00,.77,234.61,.78,237.79,.54,264.27,.73,267.11,.64,261.43,.52,263.77,.55,245.53,.36,242.88,.30,219.53,.28,168.86,.43,138.59,.29,132.67,.27,127.83,.25,133.78,.27,138.46,.12,147.06
2018.10.31-03:00,.55,248.49,.58,249.75,.44,264.96,.67,274.15,.63,269.04,.52,268.52,.58,252.54,.38,250.24,.29,227.53,.27,177.14,.47,144.76,.30,138.00,.28,130.12,.26,133.40,.29,138.10,.12,145.47
2018.10.31-04:00,.48,227.19,.50,229.48,.44,235.83,.58,267.76,.57,264.17,.47,262.73,.58,254.61,.36,256.38,.27,237.00,.23,185.62,.44,152.25,.27,143.54,.26,131.87,.25,133.75,.27,139.10,.12,145.30
2018.10.31-05:00,.71,208.45,.74,210.64,.68,216.24,.55,250.09,.54,248.84,.43,248.72,.55,256.05,.31,262.80,.23,249.40,.17,196.01,.37,161.07,.23,148.24,.23,133.12,.24,134.87,.27,141.01,.11,145.65
2018.10.31-06:00,.78,214.04,.85,215.45,.87,215.80,.57,236.83,.56,236.30,.44,237.17,.52,259.11,.27,269.20,.20,263.03,.14,211.39,.32,171.34,.23,154.67,.25,139.62,.27,141.62,.31,147.02,.12,149.78
2018.10.31-07:00,.92,219.90,1.00,221.16,1.02,219.54,.66,227.30,.66,226.78,.51,227.38,.48,260.15,.24,271.56,.18,274.17,.12,227.64,.28,178.86,.24,157.06,.28,143.71,.31,146.20,.35,150.98,.14,152.21
2018.10.31-08:00,1.04,224.26,1.10,226.80,1.04,226.62,.71,225.27,.74,224.27,.58,222.23,.46,256.84,.21,262.91,.16,272.11,.11,239.84,.26,182.23,.26,157.89,.31,147.16,.35,150.02,.39,154.29,.15,153.92
2018.10.31-09:00,1.10,230.88,1.13,234.47,1.00,234.95,.72,226.72,.79,225.77,.66,220.80,.45,247.90,.22,239.58,.15,243.34,.11,234.61,.25,180.49,.27,156.28,.32,148.39,.36,151.70,.41,155.89,.15,154.54
2018.10.31-10:00,1.09,240.84,1.09,244.26,.93,241.90,.71,229.94,.79,229.93,.71,223.47,.47,239.68,.29,222.25,.22,215.16,.12,215.70,.26,175.35,.28,152.55,.33,147.44,.37,151.23,.41,155.66,.15,154.55
2018.10.31-11:00,1.07,248.11,1.04,251.41,.85,245.50,.70,234.06,.78,236.09,.72,230.07,.49,238.55,.35,219.34,.31,209.72,.16,203.72,.28,169.71,.31,148.84,.35,145.99,.38,149.94,.41,154.56,.15,154.40
2018.10.31-12:00,.99,252.06,.92,254.73,.74,247.99,.65,239.34,.73,242.95,.70,238.36,.50,242.17,.38,223.55,.36,214.78,.18,205.00,.31,166.05,.35,148.10,.37,146.34,.40,150.03,.43,154.36,.16,155.10
2018.10.31-13:00,.74,254.50,.69,255.97,.60,249.93,.55,242.86,.66,247.15,.67,244.39,.50,243.78,.39,228.02,.39,223.55,.20,215.94,.33,165.04,.39,149.90,.39,147.86,.42,151.18,.44,154.81,.17,155.96
2018.10.31-14:00,.52,255.82,.51,255.13,.53,248.47,.52,243.74,.64,249.55,.65,248.04,.52,243.42,.40,229.06,.39,231.62,.20,227.14,.34,163.57,.41,151.21,.41,147.79,.43,150.76,.45,153.48,.17,154.93
2018.10.31-15:00,.36,264.17,.38,257.30,.54,246.40,.55,245.27,.65,253.61,.63,253.99,.51,245.51,.40,229.11,.36,237.47,.19,233.59,.35,163.83,.43,154.64,.43,149.81,.45,152.19,.47,153.64,.17,154.60
2018.10.31-16:00,.19,259.03,.27,242.22,.62,239.48,.63,242.96,.67,255.40,.58,261.12,.48,250.16,.37,229.87,.31,242.58,.17,236.44,.37,166.22,.45,159.98,.45,154.22,.48,156.02,.49,156.08,.18,156.89
2018.10.31-17:00,.47,188.06,.61,198.54,.88,225.52,.78,232.13,.67,247.01,.51,259.46,.39,248.36,.34,230.28,.25,252.47,.13,242.12,.35,168.64,.42,164.43,.43,158.04,.46,159.74,.47,158.54,.17,158.97
2018.10.31-18:00,.73,187.95,.88,199.72,1.01,225.05,.85,227.74,.63,238.83,.40,255.78,.32,242.54,.31,228.98,.21,256.19,.12,242.89,.34,173.44,.41,170.09,.44,163.78,.47,165.44,.48,163.23,.17,162.95
2018.10.31-19:00,.98,196.44,1.11,206.79,1.07,226.66,.90,224.47,.64,228.07,.34,239.34,.30,227.26,.33,225.08,.20,250.34,.12,241.24,.31,176.66,.40,172.62,.44,166.19,.48,168.24,.49,165.35,.17,164.15
2018.10.31-20:00,1.18,204.57,1.24,213.45,1.06,228.79,.93,222.78,.69,220.80,.37,219.64,.36,213.43,.39,221.35,.22,237.54,.14,234.19,.29,176.71,.38,171.40,.44,164.78,.48,167.60,.49,164.31,.16,163.17
2018.10.31-21:00,1.30,215.50,1.26,222.40,1.02,232.27,.97,223.41,.77,217.87,.47,207.84,.45,204.69,.46,217.24,.27,223.51,.16,221.64,.26,171.72,.35,166.31,.43,160.46,.46,164.15,.47,160.70,.16,160.46
2018.10.31-22:00,1.33,229.57,1.23,234.89,.97,238.46,.97,227.88,.82,219.30,.60,204.31,.54,199.40,.52,213.46,.32,211.92,.19,206.69,.26,161.39,.34,158.66,.44,155.47,.46,159.63,.47,156.25,.16,157.91
2018.10.31-23:00,1.31,240.60,1.19,245.45,.89,245.72,.91,236.06,.81,224.66,.67,206.48,.60,197.71,.52,211.49,.34,203.15,.22,193.50,.29,151.81,.36,152.41,.45,152.54,.47,156.39,.48,153.22,.16,156.23
2018.10.31-24:00,1.21,244.42,1.07,249.49,.78,248.59,.82,244.56,.75,231.77,.69,211.13,.61,198.55,.50,211.03,.34,196.49,.24,184.32,.33,145.99,.39,148.35,.47,150.89,.48,153.72,.49,150.67,.16,153.80
2018.11.01-01:00,1.00,244.59,.84,249.17,.62,244.50,.67,250.97,.69,238.68,.68,216.41,.60,200.23,.47,211.70,.35,193.38,.26,181.22,.36,144.34,.40,146.19,.48,149.67,.48,150.85,.49,147.78,.17,151.42
2018.11.01-02:00,.81,241.94,.66,243.41,.54,233.04,.55,252.07,.68,245.39,.70,224.53,.59,206.49,.44,216.19,.36,195.18,.27,181.72,.38,142.45,.42,142.06,.49,145.50,.50,144.71,.51,141.68,.17,146.80
2018.11.01-03:00,.61,243.56,.51,242.06,.54,227.33,.45,248.70,.66,252.78,.73,234.62,.58,216.70,.42,225.06,.35,201.34,.27,185.43,.40,142.32,.46,139.53,.53,142.46,.54,140.14,.56,137.49,.18,142.36
2018.11.01-04:00,.51,229.79,.47,224.98,.61,220.60,.43,232.83,.60,252.95,.76,239.74,.55,224.88,.36,233.00,.31,207.35,.24,189.33,.40,143.47,.48,139.56,.55,142.65,.58,139.50,.60,137.45,.19,142.18
2018.11.01-05:00,.76,202.32,.73,200.17,.80,215.03,.52,216.84,.55,243.01,.75,239.06,.46,227.18,.25,233.12,.22,208.02,.18,188.15,.38,143.44,.47,139.90,.54,144.14,.58,140.80,.60,139.52,.19,142.97
2018.11.01-06:00,.94,201.18,.89,201.39,.85,221.44,.57,211.76,.50,234.02,.70,238.66,.40,223.12,.18,221.24,.17,199.87,.15,180.28,.38,146.67,.47,143.62,.53,148.48,.58,145.50,.61,144.95,.19,147.61
2018.11.01-07:00,1.16,207.29,1.07,206.99,.89,224.52,.68,204.38,.56,217.89,.69,233.19,.41,211.56,.18,194.02,.15,182.69,.15,168.38,.37,148.20,.46,145.29,.51,150.52,.57,148.40,.58,148.56,.18,150.21
2018.11.01-08:00,1.29,217.41,1.16,215.21,.88,224.47,.80,198.66,.67,206.59,.67,227.65,.48,203.48,.26,178.39,.19,169.80,.18,160.44,.38,149.76,.44,146.33,.48,151.15,.55,150.38,.56,151.23,.17,152.64
2018.11.01-09:00,1.33,230.12,1.18,225.54,.87,224.36,.90,198.37,.76,202.02,.62,222.52,.58,199.75,.37,172.84,.27,163.97,.25,157.39,.40,151.16,.44,146.64,.46,150.32,.53,151.15,.53,152.66,.16,154.16
2018.11.01-10:00,1.24,246.02,1.09,239.34,.84,228.68,.93,205.03,.80,203.50,.56,220.86,.67,201.07,.50,173.05,.38,163.11,.34,157.28,.44,152.67,.46,146.79,.46,148.63,.53,150.88,.52,152.82,.16,154.24
2018.11.01-11:00,1.09,256.73,.97,247.91,.80,230.58,.95,214.94,.81,208.36,.50,223.23,.70,206.08,.59,176.91,.47,164.61,.44,157.69,.49,153.49,.48,146.30,.48,146.18,.54,149.37,.52,151.33,.16,152.03
2018.11.01-12:00,.87,258.71,.81,246.45,.78,224.85,.96,221.91,.83,211.69,.43,224.22,.67,211.78,.64,182.00,.53,166.92,.51,158.16,.52,153.61,.51,145.29,.50,143.54,.55,147.28,.53,148.80,.17,148.66
2018.11.01-13:00,.59,252.43,.61,236.36,.76,213.81,.91,224.67,.86,211.94,.36,220.75,.59,217.30,.62,186.99,.56,169.47,.55,158.80,.53,153.87,.52,144.94,.53,142.11,.57,146.14,.54,146.93,.17,147.11
2018.11.01-14:00,.33,232.09,.41,218.59,.77,205.58,.82,225.30,.89,212.00,.34,212.04,.50,221.02,.58,190.82,.55,171.50,.57,159.01,.53,153.59,.54,144.69,.56,141.35,.59,145.54,.57,145.52,.18,146.33
2018.11.01-15:00,.23,190.25,.29,189.21,.78,205.62,.74,226.15,.92,214.72,.38,204.10,.45,221.74,.53,193.28,.54,172.68,.57,158.65,.54,152.07,.56,143.63,.59,140.19,.63,144.30,.61,143.55,.19,143.77
2018.11.01-16:00,.23,148.94,.27,145.96,.74,210.55,.62,229.02,.89,220.55,.44,203.21,.42,220.21,.49,196.29,.51,175.55,.56,159.35,.55,151.78,.59,143.81,.65,140.51,.68,144.01,.66,142.97,.21,141.57
2018.11.01-17:00,.55,159.75,.56,161.39,.83,209.48,.59,221.92,.88,222.72,.52,196.44,.41,213.28,.46,196.18,.46,177.07,.51,159.45,.54,151.15,.59,143.33,.66,140.33,.69,143.21,.68,142.17,.21,139.37
2018.11.01-18:00,.94,174.18,.92,178.59,.96,207.86,.63,210.32,.86,222.28,.61,191.49,.42,202.65,.44,193.79,.41,176.26,.47,158.04,.52,150.36,.58,142.85,.66,140.58,.69,142.94,.69,142.26,.22,139.37
2018.11.01-19:00,1.22,186.46,1.16,191.76,1.05,206.00,.72,199.37,.82,217.62,.71,188.67,.48,191.18,.45,189.32,.38,172.10,.43,154.99,.51,149.45,.57,142.79,.65,141.76,.68,143.89,.69,143.83,.21,141.22
2018.11.01-20:00,1.43,198.56,1.32,203.02,1.07,203.24,.82,193.62,.79,210.55,.79,188.04,.58,184.53,.48,184.65,.38,165.72,.42,150.75,.50,147.67,.55,142.19,.64,142.73,.66,144.90,.67,145.65,.21,143.06
2018.11.01-21:00,1.58,208.58,1.41,211.36,1.06,201.60,.87,193.14,.79,205.39,.84,188.94,.68,182.94,.53,181.08,.43,160.95,.44,147.55,.50,145.13,.55,140.69,.63,142.61,.65,144.97,.66,146.47,.21,143.77
2018.11.01-22:00,1.57,216.53,1.39,218.25,1.00,203.99,.87,195.83,.78,205.30,.87,189.70,.74,183.95,.59,178.29,.51,159.06,.49,145.77,.52,142.38,.55,139.09,.62,142.06,.65,144.62,.65,146.59,.21,143.78
2018.11.01-23:00,1.37,223.72,1.22,225.18,.92,209.48,.87,200.74,.77,210.23,.90,191.38,.73,187.32,.62,177.37,.59,159.28,.54,144.24,.56,139.52,.58,137.91,.64,141.79,.66,144.42,.66,146.50,.21,143.88
2018.11.01-24:00,1.14,228.70,1.03,229.86,.83,212.80,.86,204.61,.75,214.23,.93,194.81,.69,191.74,.62,177.24,.64,159.79,.57,141.78,.60,136.65,.61,136.94,.66,141.61,.68,144.12,.68,146.04,.22,143.26
2018.11.02-01:00,.98,229.14,.86,229.62,.72,210.67,.77,204.76,.67,214.84,.90,198.60,.62,195.36,.60,177.14,.66,160.67,.61,139.75,.64,135.36,.64,136.80,.68,141.62,.69,143.80,.69,145.41,.22,142.05
2018.11.02-02:00,.87,223.12,.76,221.14,.68,201.67,.67,199.70,.57,211.58,.82,202.26,.55,197.77,.58,177.96,.67,162.67,.65,139.17,.69,135.11,.66,136.29,.68,140.35,.69,142.13,.68,143.27,.21,139.58
2018.11.02-03:00,.84,214.90,.71,210.47,.73,192.41,.64,189.38,.51,201.65,.72,204.11,.48,197.58,.55,179.99,.66,165.87,.67,139.81,.72,135.16,.67,135.14,.67,137.74,.69,139.51,.68,140.09,.21,136.33
2018.11.02-04:00,.80,214.41,.66,209.07,.76,191.21,.67,179.89,.50,186.43,.62,201.18,.43,193.31,.52,182.68,.62,170.36,.68,141.89,.73,135.64,.68,134.33,.68,135.53,.70,138.15,.70,138.45,.21,134.78
2018.11.02-05:00,.89,211.62,.74,206.32,.80,193.01,.74,171.70,.56,171.05,.54,189.81,.44,181.25,.53,182.35,.59,174.18,.66,144.79,.70,135.75,.66,133.15,.67,133.47,.70,137.85,.71,138.43,.22,134.61
2018.11.02-06:00,1.03,209.29,.88,205.63,.78,194.74,.79,164.58,.64,160.82,.51,174.37,.51,172.38,.56,181.52,.57,177.60,.64,149.57,.66,135.97,.63,132.15,.65,131.81,.69,138.22,.70,139.63,.21,135.37
2018.11.02-07:00,1.16,207.46,1.02,205.21,.76,195.02,.87,162.38,.72,158.70,.54,163.91,.58,170.32,.59,182.33,.56,180.36,.61,154.83,.62,135.86,.60,131.34,.63,130.46,.67,138.44,.69,141.10,.20,136.25
2018.11.02-08:00,1.29,205.65,1.13,203.43,.83,194.13,.98,166.72,.81,164.37,.61,163.21,.61,171.75,.59,184.09,.51,181.30,.57,158.26,.59,134.83,.58,130.86,.62,129.87,.66,138.72,.67,142.70,.20,137.08
2018.11.02-09:00,1.33,205.17,1.17,202.10,.91,195.10,1.08,175.31,.89,173.28,.70,168.66,.63,173.47,.57,185.03,.46,179.32,.52,159.09,.57,133.51,.57,131.26,.62,130.65,.67,139.78,.67,144.71,.20,138.78
2018.11.02-10:00,1.29,208.03,1.13,203.57,.94,196.94,1.14,185.34,.95,182.19,.78,175.82,.66,174.81,.56,183.79,.43,173.55,.48,156.91,.56,132.74,.56,132.39,.62,132.44,.67,141.75,.66,147.03,.20,141.47
2018.11.02-11:00,1.17,211.89,1.03,205.02,.96,196.41,1.13,194.68,.98,190.05,.82,182.84,.68,176.50,.55,181.12,.44,166.84,.48,153.51,.57,133.07,.56,134.05,.62,134.96,.67,144.68,.65,149.75,.20,145.05
2018.11.02-12:00,1.03,213.52,.92,203.61,1.01,195.21,1.05,202.22,.95,196.67,.81,188.93,.69,179.04,.56,178.77,.47,162.33,.52,151.27,.58,134.23,.56,135.63,.62,137.53,.66,147.84,.63,152.26,.19,148.49
2018.11.02-13:00,.91,209.53,.86,197.81,1.06,196.64,.94,206.96,.87,200.65,.75,192.29,.67,181.24,.56,177.80,.52,161.36,.56,151.78,.59,135.76,.56,136.74,.61,139.32,.63,150.04,.61,153.49,.18,149.88
2018.11.02-14:00,.81,203.26,.78,190.64,1.03,200.29,.78,208.70,.74,201.91,.66,191.83,.63,184.10,.57,178.78,.55,165.06,.59,156.32,.61,138.62,.56,138.42,.61,140.59,.62,150.90,.59,153.08,.17,149.78
2018.11.02-15:00,.72,194.60,.72,182.60,.93,202.64,.64,207.51,.59,201.09,.58,188.61,.57,188.06,.56,181.79,.55,171.41,.60,163.30,.62,142.59,.57,140.25,.61,140.94,.61,149.98,.59,150.54,.17,148.80
2018.11.02-16:00,.67,184.58,.68,177.69,.82,201.80,.54,204.07,.49,198.94,.54,185.71,.52,189.99,.56,184.97,.56,176.68,.60,170.14,.62,147.36,.56,142.38,.60,141.08,.61,148.63,.59,147.46,.17,147.25
2018.11.02-17:00,.86,179.43,.85,178.45,.83,197.24,.51,196.18,.49,194.78,.56,185.36,.50,188.33,.55,186.91,.56,179.34,.58,175.48,.58,151.47,.53,143.30,.57,140.14,.59,146.66,.59,144.06,.17,143.93
2018.11.02-18:00,1.22,183.49,1.19,182.96,.90,193.49,.55,188.96,.55,193.24,.57,186.25,.49,187.00,.52,188.03,.55,181.47,.54,180.20,.54,154.78,.49,142.56,.55,138.37,.58,144.61,.60,141.22,.17,141.22
2018.11.02-19:00,1.45,189.85,1.39,188.78,.94,191.39,.62,185.21,.61,192.39,.58,185.42,.48,185.10,.49,187.24,.54,183.66,.50,184.45,.49,158.71,.46,142.60,.54,138.75,.58,145.48,.63,141.46,.18,142.16
2018.11.02-20:00,1.58,195.72,1.51,193.64,1.04,191.16,.77,185.73,.71,191.80,.63,184.40,.50,182.83,.49,184.75,.52,185.64,.46,187.43,.44,162.13,.43,142.60,.51,140.41,.58,148.15,.63,143.22,.18,145.05
2018.11.02-21:00,1.63,200.74,1.56,198.06,1.19,195.51,.94,190.34,.82,193.58,.69,186.07,.52,181.46,.49,182.60,.50,187.63,.42,188.57,.41,164.05,.41,142.60,.50,142.92,.57,151.47,.63,145.52,.18,148.52
2018.11.02-22:00,1.54,206.29,1.50,203.66,1.31,202.48,1.04,194.78,.90,195.26,.73,187.74,.57,179.68,.51,180.78,.49,189.18,.40,187.58,.40,164.96,.41,143.96,.48,146.92,.55,155.63,.62,148.41,.18,152.16
2018.11.02-23:00,1.35,211.12,1.32,208.27,1.27,208.31,1.04,196.13,.91,194.65,.75,188.05,.62,177.74,.54,180.19,.48,190.01,.39,186.00,.40,166.67,.42,147.95,.46,153.17,.52,161.70,.59,152.69,.17,156.74
2018.11.02-24:00,1.16,214.73,1.12,210.63,1.12,211.83,1.00,197.26,.90,193.79,.76,189.43,.69,178.73,.58,182.15,.48,190.16,.39,184.79,.41,167.83,.43,151.63,.43,158.76,.49,167.78,.55,156.94,.15,161.70
2018.11.03-01:00,.98,219.69,.93,214.49,.94,214.06,.93,202.42,.86,195.07,.74,192.80,.73,182.92,.61,186.32,.49,189.76,.40,183.94,.43,168.21,.46,154.19,.41,161.57,.45,171.92,.52,160.06,.13,165.78
2018.11.03-02:00,.83,215.27,.80,212.33,.82,208.66,.84,204.29,.82,194.31,.72,194.18,.74,187.28,.62,190.75,.49,190.40,.39,184.52,.45,170.13,.47,157.40,.39,163.01,.41,174.72,.48,162.51,.11,169.31
2018.11.03-03:00,.77,203.93,.73,201.09,.78,198.37,.76,199.48,.79,190.23,.71,192.79,.71,189.37,.60,193.41,.48,190.62,.37,185.59,.45,174.10,.46,161.93,.36,163.37,.37,175.53,.43,163.55,.08,173.13
2018.11.03-04:00,.75,200.31,.68,195.21,.77,191.08,.68,192.05,.77,185.90,.69,189.96,.68,188.73,.56,193.73,.47,189.43,.36,185.99,.45,179.74,.45,168.14,.34,163.41,.34,173.76,.40,162.57,.07,174.76
2018.11.03-05:00,.79,198.39,.71,192.35,.80,187.27,.65,183.38,.76,183.16,.67,187.64,.65,186.87,.52,192.54,.47,187.94,.34,185.74,.44,185.81,.42,175.34,.31,164.49,.32,171.48,.38,160.90,.05,175.22
2018.11.03-06:00,.97,196.02,.87,188.92,.91,185.02,.73,178.28,.81,183.44,.69,186.91,.65,186.35,.51,190.17,.47,186.46,.33,184.66,.41,190.20,.37,182.01,.26,165.74,.28,170.70,.35,159.62,.04,181.10
2018.11.03-07:00,1.09,194.07,1.00,186.23,1.01,183.99,.83,177.51,.87,185.64,.71,186.98,.68,186.99,.52,187.37,.49,185.88,.34,183.43,.37,193.00,.31,188.92,.22,170.84,.25,176.57,.30,163.37,.03,210.85
2018.11.03-08:00,1.24,194.22,1.15,186.27,1.12,185.84,.96,180.69,.92,188.92,.73,187.17,.69,187.67,.54,184.94,.51,186.80,.35,183.40,.34,194.79,.26,195.31,.19,180.62,.22,189.69,.26,173.35,.04,246.26
2018.11.03-09:00,1.44,195.41,1.33,187.40,1.24,188.89,1.07,186.14,.95,192.00,.74,187.18,.67,188.34,.54,184.09,.52,190.72,.36,187.71,.32,197.96,.23,200.99,.18,192.56,.22,204.20,.25,187.10,.06,259.45
2018.11.03-10:00,1.63,199.16,1.49,189.81,1.33,192.02,1.17,191.14,.98,193.71,.74,186.58,.64,188.32,.55,185.14,.51,197.10,.38,196.41,.30,204.05,.22,206.57,.19,202.65,.23,213.96,.25,200.03,.08,263.84
2018.11.03-11:00,1.73,206.71,1.56,194.95,1.37,194.81,1.21,195.22,1.01,195.02,.76,186.03,.63,187.33,.58,187.36,.51,202.93,.41,205.49,.30,210.92,.23,211.80,.21,210.15,.25,219.41,.27,210.82,.09,266.72
2018.11.03-12:00,1.63,216.41,1.45,203.04,1.34,197.22,1.22,198.09,1.05,196.56,.81,186.27,.66,185.98,.63,189.62,.52,205.46,.44,211.74,.31,216.05,.25,216.24,.24,217.10,.27,223.90,.29,221.33,.11,269.62
2018.11.03-13:00,1.35,224.67,1.17,210.78,1.25,199.25,1.18,199.15,1.09,198.71,.89,188.80,.70,185.97,.68,192.17,.54,204.84,.47,215.47,.33,219.69,.30,220.47,.29,224.24,.30,228.93,.32,231.44,.12,271.80
2018.11.03-14:00,1.11,221.88,.98,209.57,1.18,198.12,1.13,197.48,1.10,200.08,.96,192.63,.73,187.37,.71,195.79,.56,204.37,.48,218.72,.34,223.55,.33,225.71,.33,231.90,.30,234.88,.34,241.16,.13,274.82
2018.11.03-15:00,.98,211.95,.89,202.39,1.13,195.83,1.08,194.82,1.05,200.44,.98,197.07,.74,189.68,.71,200.58,.57,206.11,.49,221.92,.35,226.35,.35,229.95,.36,237.31,.29,237.83,.33,247.34,.13,275.42
