,2019.03.05,,,,,,2019.03.06,,,,,,2019.03.07,,,,,,2019.03.08,,,,,,2019.03.09,,,,,,2019.03.10,,,,,,2019.03.11,,,,,,2019.03.12,,,,,,2019.03.13,,,,,,2019.03.14,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.72,231.84,.39,254.35,1.05,226.68,.74,295.80,.62,292.69,.99,311.51,1.13,303.71,.79,301.56,1.46,321.68,1.57,298.93,1.29,312.52,1.92,309.16,1.55,294.77,1.22,295.14,1.85,285.73,1.59,290.95,1.44,298.21,1.81,295.62,1.34,272.47,1.13,267.34,1.66,266.25,1.41,264.35,1.05,272.43,1.79,266.90,1.83,251.71,1.21,248.54,2.47,256.85,1.89,255.48,1.66,262.92,2.28,243.27
50,.62,241.40,.48,244.60,.94,237.04,.72,278.58,.65,280.37,.75,276.82,1.12,309.37,1.03,311.60,1.19,320.99,1.60,305.36,1.09,311.02,1.64,311.97,1.46,292.77,1.09,292.87,1.80,287.01,1.38,283.69,1.18,283.09,1.68,296.56,1.29,274.68,1.35,268.94,1.24,263.95,1.51,266.43,1.03,270.57,1.75,264.15,1.79,255.50,1.50,251.53,1.87,255.16,1.97,257.91,1.89,265.40,2.19,256.66
100,.52,248.79,.44,264.07,.70,249.86,.73,275.40,.80,301.96,.94,257.16,1.06,312.64,1.14,316.02,1.02,315.90,1.48,304.36,1.46,295.31,1.32,292.31,1.43,290.95,1.48,295.76,1.63,295.01,1.38,285.98,1.28,281.08,1.48,294.52,1.29,275.88,1.33,272.68,1.13,262.87,1.48,265.36,1.21,269.37,1.59,263.05,1.69,256.81,1.60,249.39,1.61,259.57,1.92,258.19,1.90,261.07,2.26,255.63
150,.48,256.93,.47,286.35,.49,270.39,.61,281.62,.76,291.28,.72,272.36,.96,308.00,1.12,313.58,.79,302.78,1.54,301.10,1.66,298.91,1.55,288.17,1.47,291.64,1.47,292.29,1.53,290.20,1.37,285.93,1.26,274.12,1.45,293.31,1.34,274.05,1.31,270.23,1.20,270.02,1.42,267.10,1.38,278.32,1.35,265.60,1.60,257.11,1.56,250.78,1.53,259.14,1.87,258.97,1.65,260.83,2.08,249.64
200,.42,262.83,.30,280.25,.47,279.87,.59,284.98,.75,284.09,.61,274.91,1.01,304.33,1.33,315.10,.88,290.96,1.47,298.27,1.60,295.95,1.53,285.73,1.45,291.62,1.49,283.86,1.48,293.71,1.34,285.35,1.14,270.16,1.27,289.82,1.36,276.09,1.30,278.28,1.31,277.58,1.36,267.22,1.45,273.85,1.28,269.20,1.54,258.16,1.58,254.57,1.45,262.78,1.69,257.22,1.54,265.49,1.76,249.36
300,.32,268.81,.34,296.27,.23,282.64,.55,297.62,.72,300.88,.51,298.65,.88,298.92,1.18,298.74,.68,284.28,1.14,291.78,1.42,297.11,1.09,281.82,1.28,289.73,1.33,296.17,1.23,290.71,1.16,285.44,1.27,276.03,.95,294.93,1.22,275.64,1.19,280.41,1.41,267.92,1.20,264.26,1.25,277.13,.98,256.44,1.28,257.73,1.23,251.46,1.29,258.25,1.38,259.91,1.39,269.36,1.58,260.57
400,.28,270.21,.33,301.02,.22,295.17,.53,300.06,.65,310.31,.62,302.31,.71,297.02,.88,298.99,.60,290.11,1.07,291.76,1.13,297.82,1.09,286.90,1.05,288.58,.95,286.13,1.06,293.49,1.02,281.83,.94,278.83,.88,273.32,1.02,272.93,.89,273.82,1.16,271.03,1.04,265.64,1.07,276.88,.81,255.14,1.12,259.07,1.29,259.62,.98,254.48,1.27,258.09,1.37,274.10,1.03,264.23
500,.25,268.43,.33,300.18,.16,275.71,.46,300.54,.60,317.84,.51,291.30,.71,288.48,.93,293.38,.67,278.11,.97,289.71,1.12,294.36,1.06,284.37,1.06,287.53,1.03,295.60,1.10,291.41,.93,278.68,1.06,278.27,.76,264.19,.93,272.82,.82,271.64,1.08,267.42,.91,264.78,.83,276.11,.83,250.12,.96,260.17,1.02,269.66,.94,251.75,1.16,259.68,1.31,274.72,.94,253.95
600,.22,267.43,.30,292.61,.09,273.93,.43,295.75,.55,314.42,.44,287.62,.71,279.37,.94,277.32,.63,279.01,.94,281.82,1.17,293.33,.99,285.67,1.06,286.12,.92,288.18,.98,280.52,.97,279.29,.99,282.71,.83,265.40,.91,272.33,.87,268.69,1.05,271.37,.83,265.88,.73,273.42,.79,254.57,.93,261.21,.92,269.59,.96,252.94,1.06,258.73,1.14,268.27,.87,263.01
750,.22,261.41,.25,293.61,.22,235.11,.41,299.09,.52,300.61,.40,302.89,.69,279.92,.80,279.39,.64,279.14,1.04,276.39,1.13,290.88,1.08,278.51,1.12,283.13,1.05,285.87,1.08,279.95,1.08,277.36,1.04,281.70,1.02,268.11,.93,272.14,.99,264.76,.94,274.43,.84,268.39,.78,261.72,.92,261.81,.92,260.55,.91,266.84,.97,254.78,1.01,257.36,1.10,258.99,.91,261.10
1000,.20,275.37,.27,301.36,.20,253.24,.43,302.70,.38,288.82,.50,304.37,.73,262.50,.86,257.84,.72,264.51,.90,273.31,.94,286.61,.99,281.51,1.09,281.42,1.03,283.63,1.06,278.18,1.02,273.62,.90,271.66,1.06,267.99,.92,269.18,1.07,264.46,.85,268.84,.87,268.98,.82,261.82,.99,268.86,.93,262.32,.88,263.51,.99,262.13,.94,257.58,.94,255.35,.94,255.50
1250,.21,282.03,.29,306.23,.15,263.11,.42,293.35,.45,279.74,.50,286.70,.67,258.56,.79,256.39,.61,258.87,.76,265.70,.64,267.28,.83,269.61,.83,274.87,.80,276.80,.78,267.00,.92,269.38,.89,266.66,.98,270.45,.90,269.14,1.03,267.20,.84,268.36,.87,268.34,.92,263.23,.98,273.29,.91,260.78,.89,256.94,.96,265.05,.89,255.03,.85,254.35,.91,255.78
1500,.22,283.90,.30,299.04,.11,281.37,.43,277.77,.46,265.81,.57,272.21,.71,254.70,.81,255.49,.68,254.36,.72,261.84,.63,262.97,.81,261.77,.73,267.31,.65,258.31,.80,272.11,.85,264.13,.85,259.83,.89,274.09,.85,267.29,.99,273.13,.82,262.88,.79,265.95,.87,264.25,.88,273.20,.77,260.11,.81,258.61,.85,264.74,.76,254.78,.73,252.83,.78,250.55
1750,.27,288.87,.30,279.45,.23,315.69,.45,257.14,.47,248.07,.59,255.56,.70,248.90,.78,249.23,.71,248.24,.72,252.27,.70,251.32,.83,251.47,.72,253.12,.81,248.73,.73,263.14,.78,258.10,.89,256.81,.67,275.49,.67,264.42,.83,277.50,.67,255.62,.58,260.64,.69,267.16,.62,271.83,.56,255.39,.64,246.62,.70,260.97,.51,255.35,.50,255.98,.50,248.09
1900,.28,288.36,.31,264.21,.30,312.68,.60,242.81,.59,230.54,.76,246.38,.70,240.87,.71,242.88,.68,238.62,.69,246.23,.67,241.34,.82,247.29,.72,241.26,.76,239.64,.69,250.36,.71,247.88,.86,251.15,.50,267.50,.63,254.20,.74,265.50,.70,254.91,.56,250.27,.64,254.80,.62,261.62,.50,248.26,.61,235.79,.62,250.27,.41,253.65,.49,260.76,.31,254.23
2000,.08,273.99,.09,233.27,.08,303.24,.19,215.42,.22,202.17,.22,219.91,.19,222.76,.19,231.30,.19,220.59,.19,230.20,.18,221.03,.22,233.74,.20,222.96,.21,220.37,.17,231.49,.19,230.26,.22,237.10,.10,251.62,.17,232.10,.18,249.63,.19,233.37,.18,227.12,.19,230.70,.16,238.89,.15,225.87,.19,219.23,.17,229.38,.13,230.59,.15,239.91,.10,230.67
