z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.21-01:00,1.61,235.24,1.71,245.43,1.72,246.53,1.60,243.17,1.42,241.65,1.01,248.07,.84,245.20,.93,239.20,.76,228.73,.70,244.60,.44,243.32,.33,236.37,.35,231.96,.23,224.22,.11,220.62,.03,216.68
2019.01.21-02:00,1.64,239.25,1.74,248.15,1.73,248.66,1.68,243.05,1.52,241.25,1.05,242.90,.93,242.24,1.00,241.12,.87,231.71,.72,247.23,.47,246.31,.34,235.54,.35,231.25,.26,225.19,.15,215.66,.04,214.30
2019.01.21-03:00,1.64,242.33,1.73,250.14,1.71,250.00,1.76,243.49,1.60,241.93,1.15,238.41,1.02,240.06,1.05,242.47,.96,235.20,.74,249.19,.50,249.37,.36,234.59,.35,228.99,.28,225.33,.20,213.46,.05,212.97
2019.01.21-04:00,1.58,243.24,1.66,250.84,1.66,250.25,1.81,244.56,1.66,243.59,1.28,236.39,1.11,238.85,1.08,243.41,1.04,238.89,.75,250.27,.51,251.68,.37,233.30,.35,225.58,.30,224.95,.23,212.65,.06,213.05
2019.01.21-05:00,1.48,242.16,1.55,250.46,1.58,250.08,1.80,245.98,1.65,245.27,1.38,236.68,1.17,238.66,1.10,244.62,1.07,242.93,.74,250.99,.50,252.90,.37,231.43,.36,221.12,.30,223.44,.26,211.88,.07,212.93
2019.01.21-06:00,1.37,239.78,1.43,248.94,1.46,249.28,1.74,246.91,1.59,245.35,1.42,237.59,1.20,238.90,1.10,246.36,1.06,247.37,.73,252.06,.48,253.49,.38,230.09,.38,217.25,.30,221.49,.28,211.61,.07,212.93
2019.01.21-07:00,1.28,236.62,1.32,245.81,1.35,246.68,1.66,246.94,1.51,243.50,1.43,238.29,1.21,239.32,1.07,248.53,1.02,251.89,.70,253.48,.44,253.55,.38,229.83,.40,215.27,.30,219.99,.28,212.46,.07,213.34
2019.01.21-08:00,1.24,232.51,1.26,241.15,1.29,242.29,1.60,246.16,1.48,240.91,1.43,239.13,1.20,240.16,1.02,250.75,.95,255.85,.65,254.28,.40,252.21,.37,230.44,.41,215.59,.28,219.81,.27,215.23,.06,214.68
2019.01.21-09:00,1.28,228.96,1.30,236.83,1.32,238.20,1.56,245.15,1.49,239.04,1.42,240.35,1.18,241.63,.96,252.60,.87,258.56,.59,252.87,.37,248.35,.37,231.64,.41,218.10,.26,221.82,.24,221.00,.05,219.18
2019.01.21-10:00,1.39,227.70,1.41,234.70,1.43,236.14,1.57,244.64,1.54,238.95,1.41,242.09,1.17,243.70,.92,253.57,.79,259.40,.55,248.50,.36,241.93,.37,233.34,.40,222.17,.24,225.73,.21,230.08,.04,228.38
2019.01.21-11:00,1.51,227.83,1.55,234.16,1.57,235.77,1.58,244.71,1.58,240.86,1.43,244.83,1.17,246.62,.90,253.99,.75,258.70,.54,242.67,.38,234.62,.37,234.92,.40,226.73,.21,229.15,.18,240.10,.03,238.70
2019.01.21-12:00,1.60,228.10,1.66,234.53,1.68,236.29,1.60,244.71,1.61,243.71,1.45,248.30,1.18,250.10,.91,254.57,.74,257.68,.57,238.07,.43,229.72,.38,236.14,.39,231.18,.20,230.19,.15,246.76,.03,240.70
2019.01.21-13:00,1.68,229.81,1.77,236.23,1.79,237.94,1.64,244.49,1.63,245.90,1.45,251.19,1.17,252.84,.91,254.95,.75,256.65,.62,235.44,.51,228.83,.40,237.73,.39,235.35,.21,229.62,.14,247.25,.02,228.62
2019.01.21-14:00,1.74,231.96,1.85,238.20,1.88,239.93,1.72,243.66,1.65,246.38,1.44,252.47,1.14,253.70,.90,254.30,.74,254.72,.68,233.96,.59,231.51,.43,241.26,.39,240.27,.23,231.32,.14,245.78,.03,218.51
2019.01.21-15:00,1.75,232.69,1.87,239.08,1.89,240.95,1.79,242.51,1.69,246.36,1.40,252.64,1.09,253.07,.87,252.56,.72,251.45,.74,233.13,.64,235.73,.44,246.03,.38,245.87,.24,235.28,.15,244.81,.03,216.29
2019.01.21-16:00,1.73,232.47,1.85,239.22,1.88,240.82,1.83,241.99,1.69,246.93,1.34,252.26,1.06,252.15,.86,250.55,.73,247.97,.79,232.72,.67,239.48,.44,250.33,.36,251.47,.24,239.29,.16,243.16,.04,214.23
2019.01.21-17:00,1.70,232.31,1.82,239.56,1.84,240.38,1.81,242.10,1.64,247.76,1.26,251.03,1.03,251.58,.85,249.04,.74,245.46,.84,232.73,.68,242.29,.41,253.86,.31,257.48,.23,243.63,.15,241.22,.04,211.44
2019.01.21-18:00,1.65,232.58,1.76,240.47,1.78,240.61,1.73,242.50,1.53,248.42,1.17,248.87,.98,251.60,.82,248.48,.75,244.54,.87,233.58,.67,244.40,.38,256.55,.26,263.97,.19,248.02,.13,237.59,.04,206.03
2019.01.21-19:00,1.59,232.69,1.69,241.30,1.71,241.31,1.64,243.20,1.41,248.72,1.08,246.34,.91,252.15,.78,249.00,.74,245.32,.88,235.78,.64,246.43,.33,258.65,.19,271.52,.14,252.23,.10,228.70,.04,193.86
2019.01.21-20:00,1.53,232.56,1.64,241.84,1.65,242.10,1.56,243.75,1.30,247.59,1.03,243.53,.82,251.94,.72,249.38,.71,246.30,.86,239.15,.59,249.39,.28,262.08,.13,285.40,.08,263.38,.06,212.38,.04,176.81
2019.01.21-21:00,1.50,232.70,1.60,242.52,1.59,243.09,1.49,243.86,1.25,245.30,1.01,241.44,.75,250.47,.67,248.95,.67,246.65,.83,243.15,.54,253.07,.24,266.86,.08,311.90,.04,307.03,.03,169.09,.03,158.15
2019.01.21-22:00,1.45,233.15,1.57,243.58,1.54,244.47,1.45,244.13,1.25,243.86,1.02,241.38,.70,248.49,.64,248.14,.65,246.82,.79,247.30,.50,256.39,.20,270.12,.06,344.35,.05,15.99,.04,121.82,.04,145.30
2019.01.21-23:00,1.39,233.60,1.53,244.68,1.49,246.07,1.44,245.05,1.29,243.87,1.05,242.60,.70,246.12,.64,246.99,.65,246.67,.76,250.98,.48,258.78,.17,269.53,.05,4.57,.06,39.87,.05,118.07,.04,142.70
2019.01.21-24:00,1.35,232.63,1.49,244.43,1.44,246.45,1.42,245.47,1.33,243.71,1.09,242.94,.73,242.84,.68,245.26,.69,246.02,.74,253.90,.46,260.63,.17,266.70,.04,354.60,.05,39.60,.04,139.56,.03,150.44
2019.01.22-01:00,1.36,231.35,1.49,243.35,1.44,245.70,1.42,244.70,1.37,242.27,1.14,241.18,.80,238.65,.74,242.91,.75,244.81,.73,255.88,.46,261.78,.18,264.26,.05,317.49,.04,359.25,.04,213.70,.03,175.34
2019.01.22-02:00,1.41,231.27,1.52,242.81,1.47,245.13,1.46,243.29,1.45,240.26,1.21,238.27,.89,234.98,.82,240.81,.82,243.79,.72,256.87,.45,261.43,.20,261.74,.08,297.59,.06,309.05,.09,253.71,.03,221.84
2019.01.22-03:00,1.46,231.50,1.54,242.56,1.49,244.74,1.51,242.27,1.55,239.76,1.31,236.95,1.00,233.89,.90,240.37,.90,244.02,.72,256.88,.45,259.23,.23,256.95,.10,287.52,.09,292.78,.13,263.27,.03,249.65
2019.01.22-04:00,1.48,230.68,1.54,241.72,1.49,243.89,1.57,242.54,1.67,242.21,1.42,239.18,1.11,236.37,.98,242.39,.97,246.04,.73,256.37,.46,255.64,.24,248.19,.10,275.25,.08,281.25,.14,263.72,.04,254.63
2019.01.22-05:00,1.48,229.11,1.53,240.54,1.48,242.89,1.61,244.18,1.74,246.30,1.48,243.55,1.20,241.00,1.04,246.12,1.02,249.45,.74,256.43,.46,251.58,.27,237.52,.09,250.91,.06,250.41,.12,255.56,.03,244.98
2019.01.22-06:00,1.44,229.39,1.50,241.48,1.44,243.73,1.56,246.01,1.68,249.47,1.44,246.80,1.20,244.76,1.03,249.45,1.00,252.82,.73,256.94,.47,247.82,.32,231.82,.12,232.36,.08,220.37,.12,245.04,.03,234.81
2019.01.22-07:00,1.33,230.65,1.40,243.65,1.34,245.67,1.43,247.02,1.52,251.24,1.34,248.41,1.13,246.89,.96,251.61,.94,255.44,.69,256.72,.49,244.39,.37,231.55,.16,231.12,.11,221.43,.13,244.15,.03,236.79
2019.01.22-08:00,1.24,229.55,1.31,243.25,1.26,244.94,1.34,245.91,1.38,251.09,1.24,249.17,1.06,248.27,.87,252.94,.85,257.41,.63,255.36,.48,241.04,.39,233.60,.18,236.08,.13,230.71,.13,253.33,.03,248.50
2019.01.22-09:00,1.22,226.50,1.28,240.79,1.24,242.16,1.31,243.05,1.28,249.15,1.16,249.12,1.00,249.21,.79,253.08,.76,258.26,.58,252.76,.48,237.79,.40,236.59,.18,244.14,.12,246.67,.11,273.71,.03,273.10
2019.01.22-10:00,1.23,224.09,1.28,238.06,1.23,239.19,1.32,240.67,1.24,246.78,1.11,248.12,.97,249.58,.75,251.26,.69,257.00,.55,249.36,.49,235.40,.39,240.15,.17,255.05,.10,273.53,.10,307.18,.03,310.17
2019.01.22-11:00,1.27,224.00,1.29,236.57,1.24,237.44,1.35,241.29,1.24,246.09,1.11,247.03,.96,249.48,.73,248.18,.66,253.71,.55,245.71,.51,234.51,.39,243.88,.16,266.14,.10,303.99,.12,338.08,.04,340.61
2019.01.22-12:00,1.31,226.81,1.32,237.46,1.27,237.94,1.38,245.23,1.26,247.51,1.13,246.78,.95,249.43,.75,245.79,.66,250.22,.58,243.22,.56,235.44,.40,246.79,.17,271.06,.10,319.81,.12,356.59,.04,357.94
2019.01.22-13:00,1.40,232.20,1.41,240.29,1.36,239.89,1.38,249.72,1.26,248.50,1.16,246.58,.96,249.29,.78,244.47,.68,247.69,.62,242.61,.61,238.18,.42,249.32,.18,270.58,.09,322.66,.11,10.52,.03,13.97
2019.01.22-14:00,1.48,238.21,1.49,242.86,1.45,241.17,1.34,250.45,1.25,246.01,1.18,245.26,.97,248.55,.82,243.38,.72,245.98,.67,243.45,.66,242.58,.46,253.11,.21,270.32,.08,312.65,.07,18.84,.02,30.84
2019.01.22-15:00,1.51,243.36,1.52,245.13,1.50,241.89,1.28,246.24,1.29,241.48,1.22,244.07,1.01,247.94,.88,242.72,.79,244.82,.72,244.56,.70,246.93,.50,257.01,.24,271.55,.08,300.97,.04,35.32,.01,78.96
2019.01.22-16:00,1.48,247.35,1.51,247.31,1.51,241.60,1.30,239.27,1.38,238.85,1.29,244.73,1.07,248.85,.95,243.34,.87,244.48,.77,244.94,.72,249.78,.52,259.94,.25,273.45,.06,294.79,.04,88.81,.02,126.84
2019.01.22-17:00,1.40,251.07,1.46,249.49,1.51,240.26,1.39,233.88,1.47,239.42,1.31,247.23,1.09,251.49,1.00,245.16,.93,245.33,.80,244.66,.72,251.03,.53,261.83,.24,274.08,.04,279.83,.07,123.71,.04,139.88
2019.01.22-18:00,1.31,255.25,1.40,252.50,1.53,240.05,1.50,232.38,1.49,241.91,1.24,250.26,1.04,254.43,.98,246.91,.95,246.78,.81,244.22,.71,251.74,.51,263.75,.23,273.24,.03,224.93,.11,141.22,.06,146.74
2019.01.22-19:00,1.22,257.89,1.33,254.58,1.55,240.81,1.57,233.90,1.44,245.67,1.12,253.02,.92,256.49,.92,248.14,.92,248.44,.80,244.54,.68,252.98,.46,266.69,.20,272.49,.05,187.59,.15,151.62,.07,152.11
2019.01.22-20:00,1.12,256.45,1.25,253.91,1.57,241.94,1.60,237.23,1.34,250.15,.98,255.23,.80,257.36,.85,249.19,.87,250.38,.78,246.22,.63,254.81,.41,270.56,.17,273.07,.07,170.06,.19,156.87,.08,156.33
2019.01.22-21:00,1.01,252.91,1.14,252.39,1.52,244.60,1.58,242.23,1.20,254.47,.86,256.30,.70,256.96,.79,250.19,.83,252.73,.76,249.25,.59,256.42,.35,273.51,.13,271.54,.08,160.91,.21,161.42,.09,161.29
2019.01.22-22:00,.92,247.37,1.02,249.46,1.39,247.44,1.54,248.22,1.07,256.08,.75,253.18,.64,253.54,.75,250.37,.79,255.08,.75,253.57,.57,258.44,.31,275.42,.10,267.24,.09,159.90,.21,168.11,.09,168.06
2019.01.22-23:00,.89,239.35,.96,243.04,1.26,246.80,1.44,252.53,.96,251.40,.71,242.44,.63,245.83,.75,249.03,.78,256.66,.74,258.77,.56,262.26,.28,279.25,.09,271.62,.06,164.57,.18,179.28,.08,177.86
2019.01.22-24:00,.99,236.98,1.05,240.26,1.22,245.12,1.35,254.01,.96,242.42,.80,232.11,.70,238.83,.79,247.33,.78,257.02,.73,263.19,.54,266.25,.25,283.42,.08,280.39,.02,176.68,.13,197.11,.06,189.80
2019.01.23-01:00,1.14,239.36,1.19,241.61,1.25,244.23,1.30,252.48,1.07,235.73,.97,229.83,.81,236.69,.85,246.60,.80,256.41,.70,265.24,.51,268.19,.23,282.93,.09,279.83,.02,292.79,.11,227.92,.05,207.75
2019.01.23-02:00,1.24,240.54,1.28,242.19,1.30,242.77,1.31,249.38,1.25,234.86,1.15,234.17,.93,238.84,.92,247.37,.82,255.45,.67,264.15,.49,266.48,.21,273.52,.11,268.14,.06,295.94,.14,256.34,.05,231.59
2019.01.23-03:00,1.30,239.63,1.34,241.04,1.35,239.99,1.37,247.52,1.43,238.75,1.30,241.50,1.03,242.95,.98,249.13,.86,254.46,.66,260.12,.47,260.88,.22,257.02,.14,256.42,.10,290.51,.18,271.71,.05,253.65
2019.01.23-04:00,1.38,240.56,1.41,241.31,1.45,238.12,1.42,247.10,1.51,243.94,1.36,248.61,1.09,246.88,1.03,251.27,.90,253.88,.68,255.21,.49,253.81,.26,242.45,.19,249.74,.13,287.58,.22,281.50,.05,271.64
2019.01.23-05:00,1.48,243.71,1.50,243.44,1.58,238.14,1.44,246.04,1.49,248.24,1.32,254.63,1.10,250.35,1.05,253.99,.92,254.48,.72,252.14,.53,248.74,.32,234.01,.24,245.83,.14,285.18,.23,288.58,.06,282.94
2019.01.23-06:00,1.52,247.80,1.53,246.67,1.68,240.45,1.48,244.91,1.41,251.27,1.22,259.18,1.07,252.99,1.03,256.57,.92,255.65,.76,251.01,.59,246.71,.40,230.14,.28,242.92,.14,281.00,.21,294.01,.05,289.40
2019.01.23-07:00,1.45,250.15,1.46,248.37,1.70,243.63,1.49,245.02,1.29,252.26,1.09,260.87,1.02,253.41,.97,257.41,.89,255.80,.77,250.46,.65,247.62,.46,230.95,.32,244.04,.14,280.09,.19,301.77,.05,298.50
2019.01.23-08:00,1.36,249.26,1.38,247.07,1.68,247.60,1.50,247.31,1.21,251.96,.99,259.30,.98,251.48,.90,255.75,.85,254.18,.78,249.53,.67,249.95,.50,234.21,.33,248.30,.12,290.34,.15,322.21,.04,325.36
2019.01.23-09:00,1.32,247.38,1.36,245.31,1.62,251.92,1.50,251.39,1.17,251.76,.94,256.51,.96,248.89,.86,252.58,.82,251.46,.78,248.24,.67,252.16,.51,238.19,.31,253.78,.08,316.99,.13,2.65,.04,15.10
2019.01.23-10:00,1.33,247.66,1.38,246.41,1.51,253.20,1.45,255.94,1.13,252.18,.90,255.19,.94,247.71,.83,249.87,.80,249.04,.79,247.37,.66,253.52,.51,242.31,.28,258.85,.06,358.13,.15,42.39,.05,51.94
2019.01.23-11:00,1.24,248.96,1.33,248.84,1.35,250.41,1.25,258.50,1.03,252.47,.84,255.83,.92,248.88,.82,248.90,.80,247.82,.81,247.68,.67,253.92,.53,246.78,.28,262.09,.04,19.50,.15,68.55,.06,76.75
2019.01.23-12:00,1.13,249.63,1.25,249.42,1.21,247.50,1.04,255.08,.95,250.05,.82,255.96,.91,251.31,.83,249.20,.81,247.45,.84,248.80,.69,253.74,.55,251.20,.29,264.26,.00,341.10,.14,94.46,.05,107.85
2019.01.23-13:00,1.25,248.67,1.34,248.48,1.28,244.71,1.05,244.92,1.03,243.53,.87,252.86,.94,252.29,.86,248.94,.84,246.97,.86,250.11,.70,254.74,.55,256.17,.28,269.45,.01,212.54,.14,113.93,.06,132.20
2019.01.23-14:00,1.32,248.73,1.44,249.35,1.40,244.03,1.19,237.65,1.18,239.39,.94,249.58,.97,252.11,.90,247.91,.89,246.17,.88,250.86,.71,256.06,.54,259.79,.28,272.03,.04,218.37,.14,137.40,.07,154.11
2019.01.23-15:00,1.32,247.47,1.48,249.21,1.50,243.27,1.36,234.02,1.33,238.08,1.01,247.06,1.00,251.44,.94,246.71,.96,245.74,.90,251.05,.73,257.62,.53,261.65,.28,271.31,.08,226.45,.15,164.92,.08,172.74
2019.01.23-16:00,1.34,244.79,1.51,247.90,1.59,242.95,1.54,233.26,1.44,238.42,1.06,244.62,1.01,249.95,.98,245.33,1.01,245.76,.92,250.73,.74,259.00,.53,262.02,.29,268.84,.12,232.37,.18,188.74,.08,187.12
2019.01.23-17:00,1.39,242.30,1.55,246.84,1.67,243.56,1.68,234.25,1.50,239.33,1.09,241.96,1.01,247.55,1.01,244.04,1.05,246.33,.94,250.19,.74,259.78,.53,261.44,.30,265.98,.15,235.19,.20,204.40,.08,196.53
2019.01.23-18:00,1.43,240.73,1.57,246.64,1.68,244.15,1.76,236.20,1.50,240.70,1.10,240.26,1.01,245.34,1.03,243.65,1.07,247.70,.93,250.00,.72,259.62,.52,260.25,.30,262.29,.16,233.09,.22,212.51,.08,200.87
2019.01.23-19:00,1.43,239.78,1.57,246.57,1.63,243.81,1.76,238.97,1.44,242.93,1.10,240.80,.99,244.48,1.03,244.61,1.04,249.74,.91,250.43,.68,258.24,.50,258.72,.28,256.82,.16,224.80,.21,214.20,.07,199.88
2019.01.23-20:00,1.45,238.83,1.57,245.94,1.60,242.73,1.74,242.47,1.39,245.77,1.08,243.55,.96,245.10,.99,246.51,.99,251.77,.87,250.92,.65,255.84,.46,257.29,.24,249.36,.13,209.30,.18,209.44,.05,191.67
2019.01.23-21:00,1.47,238.04,1.59,245.29,1.62,242.44,1.70,246.27,1.35,248.63,1.04,247.69,.92,246.67,.94,248.59,.92,253.23,.81,250.81,.61,253.25,.40,255.95,.20,239.14,.11,183.69,.13,195.47,.04,171.45
2019.01.23-22:00,1.44,236.68,1.58,245.10,1.63,243.73,1.62,249.76,1.33,251.91,1.00,252.86,.88,249.10,.88,250.52,.85,254.10,.76,250.05,.57,250.94,.34,253.80,.16,225.60,.12,155.34,.11,169.96,.04,144.83
2019.01.23-23:00,1.26,234.04,1.42,245.77,1.50,246.32,1.47,251.39,1.30,255.69,.96,257.99,.83,251.92,.82,251.64,.79,254.05,.73,249.24,.55,248.58,.31,250.44,.16,218.29,.13,148.40,.11,158.04,.04,134.40
2019.01.23-24:00,1.19,230.52,1.34,245.02,1.42,247.04,1.37,249.50,1.27,257.26,.94,258.97,.81,252.93,.78,251.34,.75,252.95,.72,248.80,.54,247.59,.29,249.71,.16,221.52,.11,145.77,.09,151.48,.04,134.33
2019.01.24-01:00,1.23,229.82,1.37,244.57,1.43,246.98,1.38,247.18,1.26,257.36,.94,257.19,.82,252.47,.77,250.26,.73,251.16,.71,248.21,.54,246.98,.28,249.03,.16,229.04,.08,145.41,.06,144.21,.03,129.31
2019.01.24-02:00,1.30,229.29,1.43,243.99,1.47,246.18,1.43,245.64,1.23,256.82,.94,254.96,.84,252.33,.78,249.88,.74,249.77,.73,247.81,.56,246.46,.29,247.05,.18,238.15,.05,170.44,.03,158.93,.02,134.29
2019.01.24-03:00,1.38,230.56,1.49,244.13,1.55,246.15,1.51,245.14,1.20,255.02,.95,252.23,.86,252.38,.80,250.04,.77,248.84,.75,247.51,.59,246.16,.33,244.01,.21,244.10,.06,227.79,.03,226.03,.02,163.88
2019.01.24-04:00,1.48,234.69,1.56,245.98,1.63,248.38,1.60,245.99,1.20,251.61,.97,248.63,.89,251.70,.82,249.99,.79,248.05,.78,247.26,.64,246.48,.38,241.08,.26,246.22,.11,246.39,.07,241.76,.02,192.34
2019.01.24-05:00,1.59,240.21,1.65,248.78,1.70,251.94,1.66,247.81,1.23,247.43,1.02,244.53,.91,249.87,.83,249.16,.82,247.13,.81,247.17,.67,247.76,.43,239.52,.29,246.87,.14,251.37,.09,240.84,.03,198.40
2019.01.24-06:00,1.66,244.21,1.69,250.59,1.70,254.67,1.66,250.18,1.30,244.29,1.09,241.47,.95,247.85,.85,247.84,.84,246.08,.83,247.22,.69,249.52,.46,239.42,.30,247.57,.16,254.10,.11,237.06,.03,194.77
2019.01.24-07:00,1.65,246.06,1.65,251.20,1.62,255.97,1.61,253.36,1.35,243.91,1.17,240.84,1.00,246.98,.87,246.61,.86,244.91,.84,246.94,.69,250.61,.49,239.75,.30,248.30,.15,256.48,.10,231.28,.04,187.27
2019.01.24-08:00,1.63,247.08,1.62,251.50,1.54,256.10,1.53,256.61,1.38,245.48,1.23,242.13,1.04,247.31,.87,245.26,.86,243.20,.83,246.00,.66,250.02,.49,240.16,.28,249.90,.12,261.73,.08,224.91,.03,178.06
2019.01.24-09:00,1.63,248.92,1.61,252.68,1.51,255.92,1.44,258.92,1.37,247.66,1.26,244.46,1.06,248.36,.87,243.59,.85,240.98,.80,244.48,.63,247.53,.48,240.65,.24,252.44,.08,274.18,.05,212.64,.03,162.77
2019.01.24-10:00,1.63,250.97,1.61,254.01,1.52,255.47,1.35,259.61,1.35,249.86,1.26,247.73,1.06,250.61,.86,242.79,.85,239.63,.77,242.93,.60,244.23,.44,240.79,.18,253.39,.04,308.93,.03,140.55,.02,132.44
2019.01.24-11:00,1.61,252.33,1.60,254.31,1.54,254.61,1.29,258.05,1.33,251.32,1.26,251.45,1.06,254.20,.87,244.05,.85,240.32,.76,242.22,.58,241.68,.41,240.48,.12,247.57,.04,49.99,.08,105.27,.03,109.83
2019.01.24-12:00,1.49,254.46,1.50,256.33,1.47,255.91,1.24,256.63,1.29,252.23,1.25,254.40,1.08,258.22,.88,247.66,.85,242.68,.77,242.38,.58,240.27,.40,239.86,.10,225.56,.08,87.21,.12,112.25,.04,110.13
2019.01.24-13:00,1.36,255.81,1.38,257.33,1.38,256.40,1.23,253.69,1.28,250.57,1.26,254.75,1.10,260.39,.89,251.68,.85,245.74,.79,243.97,.59,240.64,.40,241.94,.11,212.56,.10,105.34,.13,122.84,.04,119.73
2019.01.24-14:00,1.35,254.46,1.37,255.22,1.37,253.80,1.31,249.10,1.35,248.20,1.29,253.64,1.08,260.47,.88,254.73,.84,249.05,.80,246.53,.60,242.56,.41,246.66,.14,213.24,.10,122.73,.14,136.95,.04,130.71
2019.01.24-15:00,1.38,251.39,1.40,251.80,1.42,249.50,1.43,245.29,1.43,246.80,1.32,252.74,1.04,259.36,.85,257.03,.84,252.56,.80,249.24,.62,245.07,.42,252.05,.18,221.20,.10,152.73,.14,161.17,.03,154.89
2019.01.24-16:00,1.47,249.95,1.48,250.21,1.54,246.91,1.57,244.17,1.49,245.97,1.37,252.92,1.02,257.59,.81,257.87,.82,254.88,.79,250.82,.63,246.53,.44,255.96,.23,228.77,.12,186.34,.16,188.23,.04,187.13
2019.01.24-17:00,1.54,249.72,1.55,250.06,1.65,246.20,1.71,245.47,1.56,245.35,1.42,253.98,1.00,254.61,.77,255.77,.79,254.63,.78,250.84,.65,246.99,.44,258.58,.28,236.06,.15,212.88,.18,212.95,.04,219.48
2019.01.24-18:00,1.57,249.71,1.58,250.47,1.73,246.95,1.79,248.72,1.63,245.57,1.45,255.56,.98,250.54,.76,250.66,.77,251.48,.77,249.55,.65,246.85,.42,259.85,.30,242.54,.17,232.34,.19,234.12,.04,251.97
2019.01.24-19:00,1.61,250.06,1.60,251.45,1.76,248.96,1.79,252.45,1.68,247.02,1.43,257.05,.99,246.80,.78,245.37,.78,247.37,.76,247.96,.64,246.56,.38,258.93,.28,246.55,.15,246.09,.17,252.16,.04,287.05
2019.01.24-20:00,1.66,251.04,1.65,253.06,1.78,251.67,1.76,255.74,1.73,250.27,1.38,258.50,1.00,245.51,.82,243.10,.80,244.91,.74,247.07,.61,246.15,.31,253.60,.23,245.14,.10,253.49,.11,269.95,.04,326.20
2019.01.24-21:00,1.69,251.23,1.67,253.79,1.79,253.54,1.73,258.23,1.76,255.13,1.33,260.01,1.01,246.97,.85,243.91,.80,244.70,.70,247.03,.56,245.41,.25,241.89,.17,235.85,.03,245.63,.04,320.02,.04,5.80
2019.01.24-22:00,1.71,250.64,1.69,253.40,1.80,254.51,1.70,259.96,1.73,260.31,1.28,261.24,1.00,250.05,.86,246.46,.79,246.13,.65,247.55,.50,244.08,.21,224.66,.12,215.06,.06,94.11,.08,55.69,.05,36.96
2019.01.24-23:00,1.72,251.56,1.71,254.09,1.80,256.16,1.68,261.17,1.67,264.58,1.23,261.89,.98,253.70,.86,249.51,.77,248.41,.60,248.20,.45,242.37,.21,208.54,.10,186.74,.12,94.50,.16,73.21,.06,56.80
2019.01.24-24:00,1.68,255.57,1.68,257.80,1.74,260.02,1.64,262.43,1.57,267.17,1.19,261.58,.96,256.64,.86,251.75,.75,250.47,.56,248.44,.42,241.01,.24,202.31,.11,175.13,.15,100.81,.20,82.49,.07,71.12
2019.01.25-01:00,1.54,258.77,1.55,260.85,1.58,263.06,1.56,263.08,1.46,267.18,1.16,259.94,.94,257.20,.86,252.37,.75,252.01,.53,248.47,.41,241.72,.26,207.35,.11,184.76,.13,106.82,.19,87.76,.06,80.01
2019.01.25-02:00,1.47,259.27,1.48,261.21,1.50,263.03,1.53,262.59,1.40,265.02,1.17,257.51,.95,255.35,.88,251.50,.76,252.89,.53,247.51,.40,242.86,.28,216.44,.09,202.78,.10,107.73,.18,90.01,.06,85.81
2019.01.25-03:00,1.47,259.10,1.48,261.05,1.50,262.45,1.55,262.11,1.39,262.16,1.21,255.07,.98,252.60,.91,250.06,.78,252.99,.54,245.45,.41,242.68,.30,226.12,.09,225.45,.08,109.24,.16,94.44,.05,92.70
2019.01.25-04:00,1.46,257.91,1.47,260.00,1.48,261.31,1.55,261.10,1.38,258.73,1.24,252.95,1.03,250.31,.95,249.17,.81,253.20,.59,244.14,.45,242.22,.34,235.59,.12,245.29,.04,131.24,.13,106.24,.04,103.40
2019.01.25-05:00,1.48,256.62,1.49,258.77,1.50,260.10,1.56,259.80,1.41,255.21,1.27,251.13,1.08,248.72,.98,248.57,.84,253.31,.64,243.77,.49,241.48,.37,242.38,.15,254.99,.03,214.94,.09,131.50,.03,126.31
2019.01.25-06:00,1.55,256.24,1.55,258.26,1.56,259.83,1.60,258.76,1.47,252.75,1.31,249.52,1.12,247.49,1.01,247.73,.85,252.57,.68,243.53,.52,240.51,.38,246.60,.17,259.88,.06,247.78,.08,169.05,.02,169.46
2019.01.25-07:00,1.62,256.10,1.61,257.85,1.62,260.05,1.64,257.66,1.53,251.73,1.37,248.56,1.17,246.66,1.04,247.10,.86,250.82,.70,242.98,.55,239.87,.37,249.46,.17,263.80,.08,262.94,.09,199.27,.02,213.70
2019.01.25-08:00,1.66,255.86,1.65,257.36,1.64,260.08,1.66,256.68,1.57,251.76,1.42,248.88,1.22,246.83,1.07,247.95,.86,249.07,.71,242.33,.57,239.72,.35,250.93,.14,265.69,.07,275.22,.09,214.08,.02,245.40
2019.01.25-09:00,1.68,254.47,1.67,255.74,1.63,258.31,1.65,255.57,1.59,252.33,1.47,251.16,1.28,249.17,1.10,251.44,.88,249.10,.71,242.57,.56,239.98,.29,249.66,.09,259.40,.03,297.15,.07,203.97,.02,270.06
2019.01.25-10:00,1.70,252.24,1.69,253.36,1.62,254.84,1.64,254.44,1.61,253.33,1.50,254.36,1.33,253.28,1.11,256.62,.90,250.95,.71,243.82,.54,240.79,.24,244.50,.04,205.36,.05,77.13,.06,158.64,.01,358.90
2019.01.25-11:00,1.74,251.40,1.73,252.77,1.65,252.76,1.64,254.19,1.63,255.49,1.52,257.16,1.33,257.60,1.10,261.38,.91,253.16,.68,244.81,.51,241.65,.20,235.36,.08,151.82,.11,93.14,.10,128.59,.02,63.32
