,2018.09.28,,,,,,2018.09.29,,,,,,2018.09.30,,,,,,2018.10.01,,,,,,2018.10.02,,,,,,2018.10.03,,,,,,2018.10.04,,,,,,2018.10.05,,,,,,2018.10.06,,,,,,2018.10.07,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.66,247.01,1.30,247.17,2.20,247.34,1.36,234.13,.83,216.49,2.19,237.10,.39,212.27,.47,194.21,2.92,88.71,1.28,171.93,.62,27.49,4.02,168.35,1.05,185.96,.86,88.31,3.05,185.02,1.24,216.25,.23,19.74,2.52,228.44,1.21,223.12,.41,236.20,2.37,235.13,1.06,221.16,.61,202.94,1.76,221.72,.86,214.70,.33,216.32,1.43,225.32,.84,209.13,.09,314.03,1.55,217.04
50,1.69,247.79,1.47,244.31,1.99,248.95,1.69,225.04,1.26,224.56,2.24,231.34,1.25,201.67,1.13,195.22,1.44,119.53,.92,188.49,.40,17.91,3.04,177.57,1.03,199.47,.56,129.93,2.49,205.52,1.08,205.96,.30,119.24,1.75,227.67,1.14,212.81,.47,183.51,1.86,241.71,1.07,205.30,.72,166.97,1.79,213.63,.92,207.55,.55,205.17,1.44,217.49,.98,216.09,.72,249.56,1.44,216.14
100,1.60,247.82,1.59,241.52,1.55,242.90,1.67,223.91,1.47,216.48,2.12,228.61,1.28,207.72,.97,211.02,.94,206.78,.94,196.90,1.34,184.31,1.04,204.36,.88,203.53,1.19,187.22,.91,219.55,.99,210.29,1.00,218.18,1.21,215.79,1.21,205.19,1.23,196.62,1.06,217.71,1.00,202.11,.59,172.07,1.38,205.46,.91,213.29,.59,224.58,1.29,213.66,.91,225.09,1.17,222.64,.80,208.31
150,1.35,246.85,1.53,241.37,1.33,235.95,1.47,223.98,1.33,219.07,1.77,234.24,1.18,206.16,1.00,205.65,.87,196.66,.85,197.15,1.34,199.07,.86,204.33,.79,198.51,1.22,195.02,.78,220.52,.83,206.69,.98,190.04,1.07,203.90,1.06,204.90,.99,190.77,.98,205.48,.94,200.57,.92,186.17,.97,225.53,.75,214.33,.35,213.58,1.04,220.57,.73,224.25,.96,232.02,.82,209.90
200,1.22,245.45,1.51,244.16,1.16,234.17,1.32,224.19,1.28,222.12,1.51,237.91,1.13,205.65,.90,197.09,.81,206.28,.75,198.96,1.09,198.34,.71,199.21,.79,201.20,1.13,208.21,.72,193.88,.76,196.33,.86,188.53,1.00,197.75,.98,204.75,1.07,207.87,.98,197.44,.84,200.14,.89,180.76,.92,237.05,.72,210.56,.42,193.52,.85,221.88,.63,223.25,.65,243.06,.89,218.37
300,1.03,246.23,1.13,249.43,1.01,231.32,1.08,221.27,1.10,215.26,1.25,231.40,.93,205.56,.84,201.81,.81,200.13,.65,195.00,.83,194.67,.63,201.92,.50,189.45,.53,199.06,.61,191.30,.69,193.28,.85,198.61,.63,188.48,.72,197.18,.73,213.18,.62,185.03,.67,202.83,.70,203.07,.46,226.25,.64,215.46,.59,216.02,.46,219.45,.56,223.64,.56,217.02,.60,233.62
400,.84,241.39,.92,240.49,.81,232.28,.85,220.92,.85,215.69,.81,236.67,.72,201.51,.71,197.06,.66,197.52,.53,188.37,.65,188.76,.41,198.12,.41,181.53,.57,184.91,.47,175.65,.40,182.29,.51,180.28,.50,186.83,.58,195.35,.40,182.44,.48,185.84,.57,199.14,.44,164.62,.79,208.67,.59,217.07,.62,223.43,.59,223.04,.50,227.29,.52,214.00,.50,232.20
500,.65,243.94,.43,240.92,.61,234.26,.63,215.65,.69,217.88,.64,217.95,.59,198.43,.56,189.87,.54,191.55,.42,182.38,.56,190.57,.32,196.33,.37,169.16,.52,169.41,.43,151.38,.36,167.17,.43,167.04,.46,176.00,.42,192.41,.45,178.81,.44,171.89,.41,190.84,.53,143.50,.71,211.50,.41,208.60,.43,215.52,.44,221.27,.44,226.21,.43,222.85,.47,229.97
600,.50,246.19,.27,222.82,.47,246.38,.51,208.25,.51,211.56,.54,205.60,.48,192.63,.46,185.59,.49,180.20,.35,174.08,.45,177.93,.32,183.55,.30,161.88,.42,155.20,.39,134.98,.30,157.39,.41,159.98,.35,182.19,.29,173.64,.24,181.56,.33,178.10,.31,193.50,.38,169.69,.43,211.27,.35,205.13,.38,209.07,.34,224.72,.34,222.19,.53,205.87,.26,216.48
750,.35,232.24,.27,206.99,.27,248.32,.37,201.56,.43,192.14,.45,207.55,.34,192.14,.35,202.28,.24,165.06,.28,162.14,.26,149.44,.37,154.12,.25,148.73,.35,130.10,.37,128.80,.19,147.78,.21,168.01,.21,179.44,.20,173.35,.23,168.16,.21,172.31,.21,187.56,.12,200.02,.20,158.89,.21,187.91,.31,190.92,.16,154.88,.22,210.68,.30,207.70,.23,202.55
1000,.25,208.17,.37,189.04,.13,206.11,.27,192.46,.39,181.84,.29,220.31,.21,174.35,.21,179.39,.23,175.66,.20,136.84,.19,129.61,.18,119.58,.18,114.16,.24,99.64,.24,88.18,.09,96.03,.11,177.26,.08,88.96,.04,143.36,.08,178.19,.09,103.47,.05,233.39,.06,250.25,.02,136.89,.13,221.35,.17,203.04,.12,214.83,.16,200.88,.17,183.33,.20,188.24
1250,.28,200.56,.32,193.18,.28,205.09,.28,194.75,.33,194.83,.24,205.83,.22,170.77,.31,172.28,.16,159.89,.20,134.01,.15,146.48,.22,103.21,.15,85.31,.10,29.23,.27,57.50,.16,39.92,.13,25.63,.14,48.59,.16,12.39,.21,6.30,.11,52.94,.15,337.19,.26,354.92,.05,297.22,.07,248.99,.11,202.12,.12,244.68,.13,199.99,.13,168.57,.17,186.17
1500,.31,201.32,.26,191.10,.36,207.54,.28,192.14,.28,189.52,.26,192.47,.26,174.49,.30,179.29,.26,169.75,.18,144.58,.16,148.48,.15,130.32,.12,55.42,.15,348.44,.23,41.52,.19,31.98,.17,25.12,.20,36.84,.20,5.21,.18,1.41,.18,41.77,.16,332.01,.23,343.28,.09,324.98,.12,242.49,.14,210.12,.15,243.30,.15,234.88,.09,233.31,.23,210.31
1750,.42,200.06,.35,194.95,.49,204.56,.39,193.89,.36,188.70,.39,189.98,.32,173.37,.30,177.55,.32,169.30,.24,147.38,.25,153.62,.17,133.21,.11,113.81,.03,127.72,.16,69.73,.12,88.97,.13,84.29,.05,45.42,.09,45.62,.15,69.87,.07,55.35,.03,353.05,.03,195.42,.09,19.32,.05,227.98,.12,193.02,.02,235.96,.17,275.11,.08,282.38,.13,260.46
1900,.53,197.52,.44,194.20,.59,202.49,.50,191.33,.47,185.12,.51,186.76,.38,177.09,.35,180.94,.34,171.84,.26,147.50,.27,157.72,.19,131.08,.29,143.20,.31,150.81,.24,102.09,.28,142.24,.19,140.23,.20,154.20,.17,136.80,.30,134.01,.20,148.11,.03,147.12,.15,175.99,.15,48.69,.07,305.60,.15,259.64,.04,118.21,.23,271.42,.20,256.96,.10,302.74
2000,.18,177.08,.18,169.55,.19,185.36,.18,172.18,.19,165.55,.19,170.37,.16,167.37,.15,166.93,.13,175.08,.10,152.98,.07,163.29,.10,139.81,.15,136.00,.15,135.73,.11,113.17,.14,142.30,.10,129.14,.11,152.79,.08,143.03,.13,147.55,.12,149.03,.02,47.28,.05,171.84,.09,35.66,.06,337.33,.07,296.99,.04,13.68,.09,242.85,.10,240.93,.04,266.16
