,2018.12.21,,,,,,2018.12.22,,,,,,2018.12.23,,,,,,2018.12.24,,,,,,2018.12.25,,,,,,2018.12.26,,,,,,2018.12.27,,,,,,2018.12.28,,,,,,2018.12.29,,,,,,2018.12.30,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.20,237.67,2.04,239.77,2.35,237.45,2.16,236.80,1.61,241.53,2.59,232.32,2.11,237.38,1.95,239.70,2.31,234.73,1.90,242.02,1.62,248.55,2.15,237.73,1.73,247.37,1.52,244.82,1.95,244.83,1.64,251.22,1.42,249.21,1.83,250.58,1.54,250.83,1.40,232.55,1.71,256.13,1.67,245.98,1.36,251.96,2.03,245.41,1.89,243.91,1.57,245.31,2.30,245.70,1.54,242.04,1.16,251.27,1.98,238.51
50,2.16,237.40,2.05,237.92,2.30,236.53,2.22,236.60,2.10,234.61,2.46,234.29,2.13,239.98,2.04,248.71,2.32,237.88,1.89,244.27,1.61,248.49,2.12,239.78,1.71,247.26,1.53,245.07,1.93,244.85,1.67,252.56,1.46,252.31,1.91,252.37,1.65,256.21,1.61,250.05,1.72,258.08,1.89,254.75,1.61,261.14,2.19,251.99,2.00,249.94,1.72,253.04,2.37,249.77,1.59,247.77,1.19,255.15,2.07,245.24
100,2.10,237.05,2.02,235.65,2.19,236.38,2.17,236.66,2.12,239.29,2.27,232.42,2.11,240.04,2.04,250.31,2.23,236.01,1.85,244.66,1.63,248.51,2.04,239.19,1.69,247.49,1.57,248.97,1.81,244.36,1.62,253.96,1.46,254.93,1.84,255.30,1.68,258.11,1.66,262.39,1.72,255.88,1.82,256.54,1.59,262.32,2.13,252.02,1.94,250.42,1.71,252.95,2.29,248.90,1.51,249.56,1.12,257.94,2.00,246.15
150,1.98,237.44,2.00,237.34,2.06,236.00,2.08,236.86,2.10,238.84,2.10,232.79,2.06,241.28,1.90,250.36,2.17,238.17,1.63,246.05,1.30,253.31,1.80,240.48,1.42,248.13,1.32,252.02,1.55,243.32,1.44,253.63,1.41,252.39,1.52,258.61,1.59,259.95,1.59,258.44,1.59,262.09,1.53,255.65,1.50,255.69,1.73,248.86,1.57,249.11,1.39,245.29,1.82,241.79,1.20,248.44,.95,256.84,1.48,250.30
200,1.80,237.95,1.79,238.47,1.99,239.25,1.89,237.74,1.81,236.81,2.00,236.90,1.90,241.63,1.65,247.55,2.12,240.84,1.39,246.80,1.01,250.56,1.55,243.08,1.17,248.36,1.10,250.05,1.33,244.14,1.21,254.56,1.25,257.68,1.24,256.35,1.44,261.22,1.50,262.48,1.43,265.20,1.34,254.44,1.31,250.73,1.44,250.02,1.27,246.65,1.13,245.99,1.37,234.19,.96,246.62,.64,252.52,1.23,246.62
300,1.54,238.09,1.28,241.66,1.77,245.30,1.56,238.30,1.65,236.31,1.66,243.20,1.44,243.43,1.17,246.72,1.43,248.05,1.05,248.40,.79,248.72,1.19,245.75,.85,250.42,.86,248.79,.91,246.27,.86,255.25,.96,261.82,.88,256.36,1.15,262.28,1.24,262.05,1.02,264.43,1.08,254.31,1.05,255.91,1.04,246.20,.91,243.91,.81,247.70,.89,234.22,.80,245.90,.58,246.19,1.04,241.79
400,1.38,239.28,1.15,237.74,1.46,247.68,1.36,238.78,1.54,239.35,1.30,247.01,1.21,244.37,.96,247.90,1.09,247.56,.91,249.35,.71,249.81,1.02,249.43,.68,249.41,.65,248.20,.75,248.06,.65,254.42,.66,268.55,.67,250.52,.87,261.93,1.07,263.90,.71,259.96,.91,253.52,.81,255.92,.90,236.30,.73,244.93,.73,244.79,.58,231.63,.73,245.35,.68,248.77,.80,247.58
500,1.23,237.20,1.09,230.29,1.22,242.26,1.28,239.64,1.44,241.14,1.19,246.70,1.19,244.62,1.01,248.03,1.08,245.26,.82,250.26,.57,252.66,.92,250.94,.53,250.41,.50,255.38,.61,249.42,.53,252.44,.58,268.15,.51,248.05,.69,260.97,.83,263.84,.55,258.26,.76,253.19,.73,252.69,.78,241.35,.62,244.46,.63,249.27,.62,237.23,.73,244.85,.68,246.86,.66,245.64
600,1.15,236.24,1.06,230.05,1.10,239.45,1.16,240.16,1.29,244.38,1.04,243.33,1.12,245.00,1.02,247.04,1.10,243.13,.72,251.62,.40,264.42,.83,253.60,.34,251.22,.37,257.72,.40,250.96,.35,250.26,.42,264.11,.35,247.42,.49,260.53,.62,264.40,.37,258.86,.61,250.71,.71,248.25,.64,247.45,.55,242.85,.60,247.50,.58,239.78,.69,244.56,.60,238.61,.63,244.58
750,1.01,235.61,1.03,232.01,.96,228.92,.97,240.96,.92,246.04,.92,237.59,.89,246.20,.90,247.65,.92,239.49,.64,253.49,.32,286.16,.63,258.13,.22,250.19,.18,264.51,.26,231.27,.22,242.21,.18,255.33,.29,253.97,.31,253.55,.40,251.73,.22,254.15,.41,244.15,.49,249.63,.38,237.45,.52,242.52,.53,250.97,.59,250.27,.62,243.83,.56,240.50,.61,240.53
1000,.70,237.27,.68,244.97,.78,231.71,.72,240.10,.66,230.76,.86,239.74,.65,245.68,.44,264.49,.81,245.49,.42,252.16,.14,302.34,.46,241.51,.17,234.81,.11,161.56,.25,220.71,.22,225.64,.17,209.75,.23,237.02,.24,234.17,.22,209.92,.28,242.60,.37,229.78,.37,239.48,.42,227.77,.51,235.69,.47,235.31,.55,246.06,.57,242.55,.50,239.52,.61,232.85
1250,.57,236.37,.50,245.38,.67,238.14,.56,239.93,.57,232.57,.63,243.91,.46,245.86,.19,244.73,.53,255.31,.25,251.39,.08,154.19,.34,249.46,.15,211.31,.18,164.62,.15,238.92,.22,207.74,.14,207.82,.31,215.15,.24,222.19,.22,207.18,.23,226.59,.35,221.73,.39,213.01,.47,232.76,.45,229.54,.49,226.02,.45,233.03,.50,236.94,.51,242.39,.47,230.71
1500,.58,234.08,.46,239.52,.60,237.19,.44,239.88,.40,232.69,.51,241.88,.30,247.07,.06,217.57,.38,257.87,.11,252.45,.14,114.93,.12,274.62,.15,188.90,.17,164.66,.08,178.59,.32,204.06,.23,192.41,.40,217.62,.33,207.53,.33,199.67,.35,209.26,.43,215.04,.47,206.56,.51,228.67,.47,225.65,.55,223.77,.44,226.15,.46,233.94,.52,237.05,.42,233.77
1750,.48,232.43,.30,237.17,.51,238.48,.26,240.26,.18,224.94,.36,242.38,.10,256.89,.16,80.78,.21,272.07,.04,68.22,.27,96.30,.10,31.12,.20,165.90,.24,159.40,.15,141.06,.42,199.96,.37,196.14,.51,209.96,.45,205.43,.44,199.60,.50,208.57,.51,211.02,.53,202.93,.59,220.65,.47,219.76,.56,212.38,.39,225.95,.36,232.32,.46,226.79,.37,236.74
1900,.35,230.75,.16,236.34,.40,236.16,.12,235.10,.08,190.63,.23,244.82,.02,.30,.24,79.79,.09,302.76,.11,69.03,.31,90.70,.19,42.07,.29,151.05,.36,153.88,.25,122.47,.45,190.68,.39,195.96,.53,202.19,.46,201.62,.43,196.51,.49,207.19,.53,204.85,.55,197.27,.61,212.10,.38,222.58,.41,209.06,.34,243.13,.26,238.15,.30,226.16,.27,241.46
2000,.10,231.88,.05,223.87,.11,230.64,.03,249.84,.01,223.28,.06,253.50,.01,27.00,.07,78.80,.03,318.91,.04,86.28,.10,102.92,.07,41.47,.11,140.36,.16,141.03,.09,116.45,.16,172.01,.15,183.82,.19,183.32,.16,194.94,.15,188.03,.16,200.11,.18,200.08,.19,196.05,.18,207.39,.09,225.22,.08,222.43,.09,251.05,.06,214.80,.07,203.34,.05,226.27
