,2018.10.04,,,,,,2018.10.05,,,,,,2018.10.06,,,,,,2018.10.07,,,,,,2018.10.08,,,,,,2018.10.09,,,,,,2018.10.10,,,,,,2018.10.11,,,,,,2018.10.12,,,,,,2018.10.13,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.29,230.40,.52,221.12,2.02,246.43,.92,229.22,.36,220.50,1.60,232.43,.52,218.13,.16,331.91,1.18,166.97,.91,215.78,.54,233.49,1.40,207.85,.97,233.98,.54,257.31,1.59,234.09,1.09,243.57,.67,238.82,1.72,243.81,.96,243.54,.47,248.28,1.37,238.69,1.08,235.60,.63,218.53,1.45,252.96,.98,237.45,.58,240.29,1.37,230.28,1.37,234.91,1.01,230.74,1.77,236.66
50,1.11,218.89,.43,206.45,1.82,249.03,.92,212.43,.42,173.82,1.55,223.37,.82,218.73,.42,251.01,1.08,184.87,.88,224.57,.71,262.22,1.49,215.20,.88,239.10,.41,217.17,1.09,256.99,.89,242.16,.86,223.34,1.13,262.82,.88,242.80,.59,275.43,1.48,240.11,.81,243.00,.98,258.15,1.08,232.68,.79,236.43,.60,267.26,.76,196.92,.96,238.37,.37,213.62,1.22,241.66
100,1.02,207.29,.76,189.19,.96,224.98,.85,215.45,.59,220.88,1.23,209.77,.81,222.90,.46,262.65,.76,206.41,.71,228.25,.94,221.01,.91,233.94,.67,242.74,.99,232.75,.25,253.59,.83,239.37,1.14,247.47,.33,222.93,.86,245.81,.74,256.13,.97,251.03,.79,248.11,.93,243.48,.59,258.21,.81,244.69,.91,266.80,.70,235.67,.91,239.72,1.08,255.90,.93,227.32
150,.96,211.17,.83,197.85,.89,207.23,.76,205.93,.79,173.31,1.10,219.05,.66,224.32,.18,219.77,.67,198.87,.65,228.72,.70,234.44,.86,216.54,.58,240.75,.58,241.15,.56,244.44,.68,251.74,.74,251.33,.60,240.38,.86,249.44,.72,251.09,.79,272.25,.82,247.61,1.08,235.36,.56,260.62,.75,249.46,.98,255.84,.52,256.83,.78,243.58,.96,257.10,.70,242.62
200,.78,207.83,.94,205.36,.78,191.13,.67,208.18,.90,176.62,1.13,230.84,.55,218.88,.27,191.62,.70,203.26,.56,230.59,.48,259.89,.95,215.30,.55,237.68,.41,239.69,.68,254.01,.59,253.85,.52,247.24,.67,254.60,.78,252.88,.70,251.25,.72,271.74,.78,252.45,.87,244.25,.67,269.91,.69,250.18,.85,259.10,.53,261.58,.72,245.92,.89,259.59,.69,239.53
300,.66,199.30,.69,200.47,.77,184.95,.51,207.45,.81,209.37,.30,229.54,.52,220.62,.33,190.96,.66,214.81,.53,230.00,.34,234.29,.83,223.46,.48,246.74,.42,235.84,.55,274.75,.53,253.02,.46,245.19,.50,274.94,.65,257.67,.58,256.21,.68,262.61,.69,255.42,.73,241.53,.60,277.21,.62,255.10,.59,264.72,.60,261.54,.61,247.49,.88,252.43,.67,226.62
400,.49,196.99,.36,175.63,.61,201.79,.42,198.95,.35,167.97,.61,208.62,.49,222.18,.55,213.75,.62,239.12,.38,232.31,.40,200.12,.58,243.01,.40,246.63,.42,253.95,.44,268.89,.50,260.83,.39,274.61,.44,269.45,.69,265.26,.65,261.89,.67,266.32,.70,260.04,.81,241.38,.48,276.22,.62,258.28,.76,256.65,.65,270.11,.47,253.29,.43,244.43,.49,270.36
500,.36,181.76,.36,154.33,.31,181.79,.32,189.77,.34,151.02,.46,211.88,.35,210.93,.41,210.81,.34,242.71,.31,229.77,.43,216.46,.23,245.60,.35,249.70,.30,246.04,.38,274.43,.54,268.64,.43,282.75,.38,271.97,.70,269.07,.63,264.17,.72,271.88,.69,264.34,.73,247.23,.51,282.67,.59,261.01,.69,253.52,.68,271.99,.46,255.71,.37,237.88,.52,275.93
600,.24,170.96,.24,158.14,.33,181.86,.24,184.29,.19,169.11,.28,203.40,.29,199.11,.35,201.81,.32,230.81,.22,226.58,.42,200.84,.18,246.89,.26,253.10,.45,264.80,.19,254.47,.58,272.22,.52,287.77,.27,248.90,.73,273.18,.61,271.22,.82,276.44,.73,267.59,.75,255.49,.60,282.40,.59,264.95,.67,258.49,.68,278.64,.44,259.61,.34,234.90,.50,279.40
750,.17,166.53,.17,159.28,.26,168.96,.18,187.31,.09,244.16,.18,180.73,.20,175.51,.28,162.86,.29,195.59,.14,210.86,.21,195.21,.24,210.76,.24,258.21,.21,267.76,.31,267.42,.68,276.91,.65,283.59,.37,266.91,.77,274.63,.63,274.52,.82,275.18,.72,271.06,.73,265.35,.62,280.21,.59,267.60,.55,261.74,.67,272.48,.43,260.29,.42,248.34,.48,268.31
1000,.04,145.68,.16,111.45,.08,68.42,.15,224.08,.14,220.34,.17,247.87,.19,224.98,.20,217.57,.20,223.00,.12,228.20,.14,211.18,.20,222.63,.25,265.96,.23,260.84,.31,266.06,.56,274.06,.56,280.12,.36,266.64,.70,274.42,.59,281.90,.80,268.96,.66,274.07,.74,274.00,.62,271.99,.53,268.19,.45,259.35,.58,270.51,.36,260.63,.37,251.68,.40,272.60
1250,.08,355.19,.24,350.56,.07,124.99,.24,266.44,.12,280.09,.25,263.23,.27,247.17,.23,235.65,.20,230.71,.14,238.76,.15,233.21,.21,221.62,.31,269.24,.30,265.18,.39,267.02,.52,269.09,.52,276.69,.45,265.06,.58,271.56,.55,282.53,.63,262.29,.58,273.14,.64,271.79,.56,272.70,.49,266.53,.42,262.62,.56,272.04,.31,254.05,.37,245.20,.33,268.76
1500,.15,353.92,.10,1.97,.36,66.94,.36,277.44,.34,290.70,.31,268.59,.25,252.32,.23,238.87,.19,258.52,.14,262.31,.17,269.60,.17,238.59,.40,274.33,.41,271.67,.49,268.34,.50,262.40,.49,267.76,.54,264.97,.46,266.33,.49,283.12,.49,258.06,.46,271.35,.55,274.81,.51,260.07,.37,261.25,.27,248.56,.41,268.98,.29,244.65,.32,255.70,.36,251.95
1750,.30,335.78,.32,6.75,.36,1.93,.31,287.81,.31,292.01,.25,287.72,.15,280.37,.13,254.59,.20,294.02,.15,278.98,.20,286.16,.14,282.33,.35,253.63,.44,246.99,.46,253.63,.43,254.46,.43,249.34,.52,253.94,.34,258.06,.31,266.52,.41,252.51,.28,266.17,.37,279.01,.30,242.34,.27,248.57,.25,224.96,.29,238.25,.28,234.34,.22,253.92,.33,248.37
1900,.34,315.09,.19,309.58,.09,27.61,.27,297.34,.35,307.42,.15,294.38,.15,270.38,.18,259.66,.21,290.75,.21,256.13,.29,268.48,.15,265.04,.45,239.27,.52,233.82,.51,243.83,.42,246.07,.42,232.97,.54,244.63,.27,246.10,.23,246.26,.36,236.24,.22,254.66,.29,268.85,.22,237.55,.26,239.54,.34,220.65,.30,229.75,.32,229.26,.22,245.35,.34,244.47
2000,.12,333.20,.06,4.61,.07,35.99,.09,276.77,.11,293.82,.07,249.55,.05,233.92,.06,235.63,.06,262.99,.09,218.09,.11,235.67,.06,219.65,.16,213.50,.18,209.47,.16,233.61,.13,229.04,.14,213.79,.17,236.50,.09,225.75,.09,218.83,.14,224.73,.08,239.02,.09,252.33,.07,235.66,.09,227.54,.12,211.63,.12,224.63,.12,218.65,.08,226.23,.12,228.02
