,2019.03.04,,,,,,2019.03.05,,,,,,2019.03.06,,,,,,2019.03.07,,,,,,2019.03.08,,,,,,2019.03.09,,,,,,2019.03.10,,,,,,2019.03.11,,,,,,2019.03.12,,,,,,2019.03.13,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.67,236.85,.35,236.97,.85,241.03,.59,245.50,.39,292.00,1.01,231.29,.72,302.81,.10,268.10,1.00,308.71,.96,297.55,.58,304.90,1.39,303.50,1.50,296.40,.96,293.01,1.77,310.69,1.50,292.16,1.17,292.43,1.80,302.80,1.54,290.40,.81,272.79,2.00,299.43,1.40,270.46,1.04,277.99,2.21,271.85,1.43,262.96,.92,274.14,1.76,267.34,1.77,252.27,1.21,255.22,2.25,248.36
50,.56,231.84,.33,268.21,.62,236.10,.53,256.29,.41,264.86,.90,244.30,.74,288.69,.67,290.74,.76,284.39,1.16,307.25,1.00,312.72,1.17,308.46,1.56,304.45,1.00,295.18,1.67,310.28,1.43,288.12,1.12,287.16,1.76,303.43,1.41,280.49,1.36,276.95,1.31,275.07,1.40,277.66,1.04,277.82,1.98,277.83,1.52,263.99,.92,273.31,1.82,266.46,1.85,256.66,1.61,252.21,2.01,253.38
100,.53,229.34,.30,260.45,.64,239.57,.47,261.72,.49,284.18,.67,258.54,.74,284.57,.91,307.05,.69,265.73,1.23,312.98,1.32,315.75,1.11,309.05,1.44,301.81,1.41,291.36,1.22,299.56,1.45,288.57,1.39,291.13,1.30,298.41,1.42,283.47,1.48,278.16,1.39,275.53,1.32,276.53,1.25,268.04,1.51,278.76,1.46,266.73,1.17,269.82,1.74,273.43,1.78,254.04,1.67,250.37,1.73,252.83
150,.47,226.06,.38,251.55,.65,250.00,.45,267.60,.56,291.50,.53,285.73,.65,293.90,.81,305.07,.62,285.30,1.10,313.98,1.30,318.63,1.00,312.63,1.50,298.54,1.54,291.39,1.41,287.19,1.49,287.74,1.53,293.74,1.44,295.75,1.41,283.83,1.57,274.55,1.20,283.03,1.28,276.84,1.24,261.34,1.35,279.32,1.34,265.56,1.33,265.81,1.37,274.71,1.71,256.19,1.76,258.29,1.61,258.59
200,.33,226.20,.28,235.42,.46,237.13,.40,274.48,.33,299.38,.49,289.63,.62,294.57,.81,291.51,.56,295.59,1.05,308.83,1.32,316.14,.79,292.59,1.44,293.92,1.58,287.66,1.55,280.33,1.45,287.37,1.61,285.21,1.37,290.79,1.37,283.18,1.44,269.85,1.32,282.81,1.30,276.31,1.26,260.43,1.25,282.46,1.28,263.75,1.38,266.11,1.20,274.25,1.59,259.62,1.68,259.53,1.52,266.13
300,.20,233.97,.13,286.42,.14,219.43,.32,282.99,.40,312.25,.25,299.97,.59,304.49,.80,305.19,.63,314.94,.94,299.27,1.13,294.88,.73,287.22,1.17,286.22,1.45,295.38,1.16,271.98,1.22,287.66,1.34,296.07,1.03,293.27,1.21,283.87,1.30,281.70,1.32,272.78,1.20,274.11,1.37,268.22,1.05,273.97,1.13,262.90,1.33,277.23,.91,254.21,1.34,257.89,1.37,261.51,1.19,258.36
400,.20,217.58,.17,223.90,.24,241.59,.29,283.36,.38,313.91,.23,304.92,.57,303.72,.71,309.37,.67,310.40,.75,297.57,.88,287.76,.64,287.51,1.08,288.88,1.04,290.11,1.14,283.10,1.00,281.90,1.06,284.74,.91,271.67,1.07,282.01,1.06,279.41,1.20,283.11,1.04,272.82,1.01,271.88,.87,264.20,1.01,265.51,1.02,275.05,.83,252.44,1.13,259.92,1.29,262.16,1.05,260.71
500,.16,218.62,.11,228.63,.16,226.99,.26,277.85,.38,306.81,.16,283.77,.50,303.31,.62,313.50,.50,303.98,.74,288.70,1.00,289.37,.66,276.79,.93,285.71,1.11,291.71,1.00,279.34,1.01,283.25,1.03,294.69,.88,276.46,.97,278.27,1.03,289.25,1.14,274.05,.92,273.71,.93,277.02,.78,262.19,.90,265.38,.84,280.45,.86,245.97,.98,259.69,1.13,267.78,.88,254.09
600,.14,223.82,.14,271.12,.03,197.39,.23,274.65,.31,297.74,.10,278.03,.45,298.21,.55,308.74,.43,303.18,.70,279.44,.90,272.27,.68,281.71,.92,277.50,1.08,287.45,1.03,281.28,1.03,283.26,.91,285.36,1.09,274.51,.97,277.42,.94,285.46,1.17,276.72,.91,272.65,.86,278.93,.81,261.24,.84,267.27,.77,279.72,.86,253.69,.85,261.22,.86,275.37,.86,254.49
750,.17,228.57,.06,273.16,.16,191.11,.24,263.05,.26,292.83,.22,233.94,.43,296.96,.52,291.17,.41,313.94,.73,278.97,.86,280.71,.66,279.36,1.03,277.82,1.06,287.59,1.15,282.25,1.11,282.69,1.00,285.76,1.15,277.47,1.05,276.30,.98,283.24,1.21,277.55,.95,273.51,.77,277.66,.94,264.02,.80,269.52,.70,273.82,.92,259.29,.85,260.59,.87,270.89,.88,253.84
1000,.14,227.71,.12,263.07,.20,194.80,.22,271.63,.24,297.50,.21,247.90,.44,297.69,.38,280.45,.47,304.32,.73,261.93,.85,260.23,.69,261.37,.88,272.82,.89,289.72,.94,277.02,1.06,280.26,.97,280.06,1.07,279.48,1.02,271.55,.92,271.48,1.06,275.12,.93,271.61,.75,271.59,.99,269.79,.78,269.28,.72,265.69,.91,272.09,.85,264.26,.81,265.77,.91,264.82
1250,.12,232.10,.16,265.86,.15,201.84,.23,275.48,.27,299.93,.18,254.03,.43,287.77,.45,270.12,.44,285.36,.67,258.18,.79,257.64,.62,260.01,.73,263.66,.62,262.94,.79,265.27,.79,271.58,.72,269.44,.82,276.22,.90,265.82,.87,261.15,.92,269.32,.89,270.43,.75,269.75,.98,272.95,.80,270.35,.76,267.09,.89,274.38,.84,262.65,.82,258.83,.89,267.60
1500,.11,246.79,.16,282.64,.07,193.68,.25,276.12,.32,292.74,.13,264.41,.43,273.75,.47,260.80,.51,267.92,.70,252.92,.82,253.01,.67,250.90,.68,261.46,.58,263.03,.74,258.79,.64,264.87,.64,248.34,.57,273.49,.80,260.35,.84,254.49,.73,258.76,.80,268.85,.72,268.09,.85,277.79,.71,269.17,.75,268.89,.77,275.35,.71,259.52,.73,255.71,.77,263.96
1750,.10,271.68,.18,299.69,.02,22.08,.28,278.64,.35,272.91,.21,304.79,.46,254.87,.49,244.39,.55,251.68,.70,247.45,.80,248.55,.68,244.30,.67,252.96,.63,252.65,.76,249.89,.64,252.59,.72,247.66,.47,258.05,.69,255.02,.74,254.71,.71,240.00,.60,265.38,.52,265.56,.56,282.80,.50,260.04,.56,270.07,.44,266.21,.52,251.43,.53,235.00,.65,253.42
1900,.10,281.01,.17,301.23,.06,330.44,.30,277.47,.36,257.95,.29,304.38,.62,241.28,.63,227.92,.74,243.89,.69,239.26,.74,242.52,.68,236.77,.66,246.52,.60,243.28,.76,245.04,.67,240.11,.67,240.70,.53,238.77,.65,244.95,.65,249.68,.82,228.18,.58,257.27,.45,253.05,.55,272.35,.51,249.52,.51,252.77,.53,259.62,.48,244.53,.53,224.60,.57,241.13
2000,.04,301.42,.06,301.93,.04,357.17,.08,262.08,.11,229.30,.08,294.12,.20,214.39,.23,202.47,.22,219.57,.19,221.01,.20,231.19,.18,213.62,.18,230.06,.16,221.76,.21,230.45,.19,219.79,.18,215.77,.17,214.41,.18,226.11,.15,230.22,.26,216.35,.16,236.52,.15,220.09,.13,251.88,.16,227.34,.18,224.03,.14,239.27,.14,223.38,.18,208.25,.16,222.44
