,2019.01.02,,,,,,2019.01.03,,,,,,2019.01.04,,,,,,2019.01.05,,,,,,2019.01.06,,,,,,2019.01.07,,,,,,2019.01.08,,,,,,2019.01.09,,,,,,2019.01.10,,,,,,2019.01.11,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.61,226.15,1.23,233.80,1.94,216.57,1.43,244.87,1.17,251.09,1.64,242.47,1.39,256.59,1.22,257.39,1.64,257.91,1.54,262.79,1.30,265.28,1.90,271.45,1.96,276.78,1.69,276.37,2.24,279.05,2.19,279.12,1.90,280.03,2.50,281.99,2.09,274.22,1.79,270.16,2.36,278.78,2.26,280.54,2.00,280.13,2.49,279.65,2.41,280.71,2.11,276.75,2.70,283.37,2.61,284.40,2.43,286.84,2.76,288.20
50,1.62,230.12,1.23,235.22,1.95,224.06,1.43,247.83,1.17,252.70,1.65,245.50,1.43,258.28,1.23,257.78,1.63,258.99,1.65,266.40,1.51,271.84,1.95,273.54,1.94,277.89,1.69,277.40,2.26,280.39,2.21,279.49,1.93,279.53,2.51,282.25,2.24,276.38,2.02,274.66,2.45,279.35,2.29,281.15,2.03,279.47,2.53,281.57,2.47,279.97,2.21,276.15,2.71,282.68,2.51,282.41,2.46,284.73,2.50,285.22
100,1.53,230.30,1.14,238.54,1.81,223.51,1.29,248.66,1.16,249.15,1.43,244.80,1.36,258.71,1.30,257.64,1.42,256.80,1.60,267.88,1.51,270.35,1.83,273.85,1.87,277.07,1.66,276.84,2.17,279.08,2.25,280.42,2.05,279.62,2.48,283.29,2.26,277.02,2.03,275.39,2.44,279.95,2.31,280.77,2.08,278.72,2.55,281.69,2.55,280.09,2.28,277.56,2.78,281.86,2.61,282.45,2.57,286.53,2.65,284.46
150,1.23,232.06,1.06,241.21,1.42,226.23,1.11,252.84,1.15,251.17,1.15,249.45,1.22,261.62,1.35,262.28,1.17,265.01,1.43,265.53,1.45,266.87,1.56,270.96,1.70,275.52,1.54,272.73,1.94,279.40,2.12,280.38,2.05,277.29,2.25,282.90,2.18,277.85,2.04,273.99,2.32,279.37,2.28,280.36,2.22,278.51,2.32,279.18,2.51,281.26,2.29,276.10,2.71,283.10,2.54,282.60,2.62,283.44,2.50,284.68
200,1.01,231.67,.97,243.41,1.10,222.31,.98,257.78,1.06,256.85,.95,255.01,1.10,263.23,1.25,260.00,1.03,269.22,1.33,262.86,1.42,261.91,1.35,263.99,1.56,273.39,1.46,272.34,1.69,279.50,1.94,279.72,1.95,277.40,1.94,282.68,2.05,277.59,1.94,275.82,2.15,276.00,2.14,279.95,2.15,278.18,2.05,280.02,2.26,280.64,2.19,272.83,2.30,285.17,2.23,280.68,2.18,282.10,2.13,281.67
300,.77,236.87,.88,251.60,.88,226.15,.84,263.36,.91,256.52,.71,264.90,.99,264.98,1.11,254.91,.85,273.20,1.27,259.76,1.26,253.88,1.17,265.50,1.33,268.27,1.32,265.33,1.43,278.64,1.62,279.68,1.86,273.81,1.38,281.88,1.68,275.90,1.83,275.66,1.50,274.83,1.83,278.45,1.93,279.76,1.80,280.36,1.90,280.16,1.99,276.60,1.88,287.26,1.81,276.20,1.69,276.24,1.89,274.65
400,.58,240.49,.72,262.71,.71,225.45,.68,270.59,.77,267.08,.59,277.24,.90,264.83,1.07,255.45,.70,271.35,1.21,256.75,1.25,252.45,1.16,263.60,1.20,266.33,1.19,261.89,1.21,285.01,1.37,279.89,1.55,274.37,1.30,281.70,1.41,274.48,1.61,274.02,1.32,270.88,1.53,276.73,1.78,278.18,1.44,278.14,1.58,279.24,1.75,276.85,1.43,282.14,1.38,274.50,1.31,267.83,1.56,274.41
500,.43,243.82,.60,267.67,.58,220.62,.60,280.21,.68,269.52,.56,284.78,.83,263.26,1.03,254.27,.65,264.07,1.17,253.86,1.21,249.58,1.22,258.97,1.19,262.24,1.20,254.38,1.16,284.37,1.19,281.07,1.45,279.62,1.07,274.42,1.21,272.99,1.43,271.73,1.16,270.34,1.26,275.98,1.51,280.56,1.19,275.22,1.32,280.43,1.42,281.30,1.16,281.35,1.09,271.90,1.07,264.85,1.29,271.47
600,.29,254.18,.48,270.62,.39,226.80,.55,287.35,.59,281.71,.51,291.62,.80,261.61,.96,250.69,.67,266.85,1.13,251.46,1.21,246.28,1.16,255.59,1.15,259.95,1.23,250.25,.95,292.42,1.03,281.64,1.24,281.70,1.01,271.10,1.03,272.82,1.27,272.67,1.00,266.62,1.03,274.42,1.24,282.40,.96,269.78,1.06,278.84,1.17,283.82,.91,274.93,.92,269.53,1.01,258.69,1.04,274.90
750,.23,258.77,.35,285.54,.32,232.66,.50,292.01,.58,284.51,.49,305.42,.75,259.40,.93,250.88,.63,258.90,1.04,247.59,1.21,246.35,1.01,248.00,.96,254.85,1.17,241.46,.63,303.03,.79,285.23,.98,281.60,.84,276.57,.83,270.89,.97,273.54,.92,264.30,.80,272.61,.92,283.03,.77,261.00,.82,275.51,.85,283.27,.74,266.34,.73,268.53,.89,257.41,.81,280.56
1000,.16,288.82,.30,321.95,.13,239.09,.48,292.67,.63,284.88,.41,304.82,.71,256.70,.88,256.07,.64,250.03,.91,244.08,1.01,245.42,.87,233.88,.74,254.03,1.06,242.16,.40,304.77,.55,281.47,.70,271.88,.59,280.49,.60,264.65,.66,270.44,.70,260.62,.61,269.62,.70,278.86,.60,259.24,.62,270.26,.59,278.18,.68,259.38,.56,265.46,.76,264.10,.49,273.90
1250,.12,305.23,.25,325.06,.02,268.61,.43,288.87,.59,278.31,.35,307.16,.69,255.81,.80,258.26,.67,255.07,.79,241.46,.89,242.27,.66,234.86,.58,255.26,.79,247.14,.38,294.76,.46,280.79,.53,272.55,.47,289.25,.48,255.27,.50,251.07,.48,254.88,.47,263.88,.48,260.50,.52,256.79,.43,264.82,.44,255.98,.52,264.80,.42,257.96,.51,268.40,.37,244.09
1500,.09,325.14,.25,333.99,.04,112.13,.39,287.29,.54,280.16,.29,296.76,.58,252.24,.67,254.62,.57,252.90,.61,241.10,.69,244.30,.44,241.39,.47,260.27,.59,254.75,.39,279.50,.42,274.23,.43,265.81,.39,288.37,.41,247.42,.45,231.55,.34,255.26,.37,254.75,.46,240.97,.41,260.10,.34,257.67,.46,246.29,.41,268.02,.31,252.87,.34,267.62,.33,220.70
1750,.33,350.54,.34,328.92,.29,1.80,.37,287.50,.53,285.21,.29,290.83,.56,243.44,.63,246.12,.60,247.27,.46,242.95,.49,245.40,.26,256.11,.34,269.87,.38,260.20,.24,286.95,.38,258.70,.47,245.58,.29,265.59,.40,237.78,.50,221.25,.32,243.82,.28,245.55,.38,234.23,.30,248.04,.25,243.00,.40,237.67,.25,262.17,.23,236.18,.28,246.07,.29,209.48
1900,.54,354.15,.36,323.57,.63,359.47,.38,269.18,.45,267.05,.35,284.53,.62,233.52,.59,235.29,.68,240.06,.42,246.61,.41,245.82,.27,275.39,.33,273.40,.33,263.95,.20,283.15,.45,249.58,.58,240.55,.39,253.30,.46,228.83,.56,216.67,.45,230.33,.27,240.48,.33,230.89,.32,232.56,.24,229.50,.37,225.71,.23,247.48,.24,218.07,.29,229.98,.30,196.74
2000,.16,350.04,.06,312.81,.21,356.15,.12,230.45,.14,233.10,.08,247.58,.20,207.01,.19,207.35,.20,203.95,.12,235.69,.13,242.53,.06,259.80,.08,254.99,.08,247.57,.04,238.92,.13,225.44,.17,220.45,.11,225.98,.16,202.92,.19,198.12,.16,202.10,.08,226.46,.10,224.63,.11,215.09,.08,212.00,.11,211.23,.09,226.55,.08,194.13,.09,211.61,.10,179.30
