,2018.12.01,,,,,,2018.12.02,,,,,,2018.12.03,,,,,,2018.12.04,,,,,,2018.12.05,,,,,,2018.12.06,,,,,,2018.12.07,,,,,,2018.12.08,,,,,,2018.12.09,,,,,,2018.12.10,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.81,216.09,.68,218.93,1.00,210.02,.86,208.11,.74,216.50,1.06,209.36,.59,198.28,.22,171.29,.88,211.16,.37,163.69,.18,129.76,.56,156.70,.47,256.74,.16,269.92,.91,224.40,.81,309.31,.51,296.70,1.17,309.43,.83,270.94,.60,251.81,1.16,272.57,.58,267.06,.27,277.99,.86,269.96,.78,255.60,.45,264.70,1.05,261.93,.96,250.46,.64,262.14,1.15,253.81
50,.78,220.16,.69,224.41,.97,209.31,.81,206.64,.70,215.45,1.03,209.14,.72,199.23,.42,196.12,.99,205.03,.51,208.76,.31,234.16,.42,195.49,.40,270.76,.16,334.00,.70,228.27,.78,307.74,.49,296.94,1.03,310.74,.93,280.94,.84,281.71,1.22,275.08,.69,279.52,.46,291.38,.88,279.16,.81,260.96,.48,271.75,1.09,267.38,.96,251.71,.63,263.44,1.18,258.06
100,.74,216.26,.67,229.04,.95,209.59,.79,201.42,.72,187.66,.91,191.62,.72,195.20,.43,210.72,.93,188.77,.50,206.67,.29,228.80,.34,206.71,.32,280.59,.11,252.57,.52,231.39,.83,315.14,.36,283.93,.96,321.92,.82,293.86,.72,283.69,1.11,297.18,.63,280.15,.60,268.02,.69,279.75,.63,262.74,.64,256.02,.59,257.66,.88,249.12,.78,267.70,.82,242.98
150,.67,209.91,.58,231.85,.89,196.13,.74,197.17,.53,188.79,.91,183.00,.65,192.02,.44,216.31,.95,174.71,.39,198.67,.19,152.44,.41,224.04,.28,294.99,.13,223.77,.41,267.03,.81,327.39,.43,298.26,.97,330.06,.78,301.65,.73,284.03,1.04,307.96,.52,280.66,.56,273.33,.70,276.28,.53,264.85,.46,268.47,.60,255.04,.71,251.77,.53,261.01,.70,245.22
200,.63,207.68,.56,227.79,.71,189.10,.72,191.33,.55,191.77,.89,185.67,.60,189.05,.43,186.21,.71,181.32,.30,197.75,.14,142.55,.31,234.90,.21,295.55,.24,243.65,.25,279.42,.68,326.18,.47,290.04,.86,333.22,.71,307.78,.61,283.73,1.04,315.57,.42,285.35,.46,284.65,.61,269.62,.44,268.24,.34,286.57,.61,254.48,.62,253.39,.46,259.16,.64,246.39
300,.59,202.80,.56,217.81,.67,186.07,.66,190.72,.61,188.50,.74,187.90,.50,183.66,.30,163.06,.64,182.01,.23,202.73,.12,148.48,.22,253.47,.18,297.46,.22,270.52,.16,286.44,.46,315.60,.45,292.68,.52,336.93,.55,310.90,.45,297.54,.80,316.07,.33,288.76,.28,296.56,.51,269.16,.33,270.79,.24,296.61,.43,252.82,.48,255.64,.35,265.29,.47,250.79
400,.57,197.74,.59,211.26,.60,181.33,.61,186.52,.58,184.40,.66,188.51,.45,183.70,.25,173.28,.54,181.27,.19,204.59,.09,172.61,.17,256.89,.17,292.31,.24,279.68,.14,272.57,.35,306.43,.49,287.16,.24,332.33,.40,306.49,.30,299.61,.57,303.44,.26,294.45,.15,282.59,.35,286.06,.26,271.51,.18,267.71,.20,267.26,.37,260.44,.30,265.28,.31,251.24
500,.55,193.73,.53,207.83,.53,179.70,.54,178.14,.56,172.15,.59,182.80,.37,180.78,.25,165.75,.40,180.43,.16,212.30,.07,238.47,.11,273.69,.17,291.54,.24,281.71,.13,273.41,.30,301.02,.47,285.85,.18,341.39,.29,301.16,.28,293.71,.43,292.92,.19,302.23,.13,288.57,.29,290.39,.20,273.64,.17,270.00,.19,261.04,.29,261.86,.33,260.06,.17,249.70
600,.50,189.53,.49,198.32,.50,173.06,.50,172.11,.55,169.36,.47,174.31,.31,178.83,.24,169.58,.33,177.81,.13,222.01,.08,274.49,.09,280.40,.18,289.90,.24,280.86,.15,278.40,.27,295.54,.43,282.29,.15,337.02,.23,295.48,.24,282.48,.36,291.46,.14,288.09,.14,258.15,.21,285.20,.15,277.54,.13,279.59,.16,257.18,.22,265.50,.32,262.66,.11,243.67
750,.42,183.87,.38,189.22,.44,175.99,.44,166.26,.51,162.57,.34,163.11,.23,175.73,.14,174.43,.26,184.75,.10,238.12,.10,296.52,.08,277.59,.19,286.76,.19,279.41,.21,275.75,.23,288.55,.36,279.98,.12,342.80,.17,280.05,.20,274.34,.29,278.27,.11,269.14,.11,255.93,.17,277.27,.13,264.40,.10,256.88,.10,258.94,.19,255.15,.29,253.59,.07,215.87
1000,.34,177.17,.30,177.57,.35,170.27,.35,161.44,.38,166.66,.30,165.96,.18,176.28,.16,166.96,.13,187.62,.10,254.00,.15,271.17,.12,284.68,.20,283.18,.17,270.77,.23,280.04,.21,279.45,.25,270.24,.08,335.57,.16,254.10,.23,256.16,.24,258.50,.14,241.57,.16,247.49,.17,253.66,.14,241.93,.14,251.64,.14,241.57,.18,248.63,.24,247.18,.11,251.45
1250,.28,167.17,.26,155.29,.27,177.14,.26,160.39,.30,155.32,.13,173.16,.10,174.37,.06,166.95,.12,226.25,.11,271.42,.16,284.30,.13,296.30,.22,276.32,.24,277.19,.21,260.13,.22,269.21,.19,249.41,.13,297.47,.15,249.13,.21,256.92,.20,246.52,.13,231.81,.17,235.87,.15,236.31,.14,233.55,.17,236.23,.13,234.21,.15,247.06,.19,229.01,.13,266.21
1500,.28,158.96,.25,146.08,.27,176.76,.21,154.00,.25,140.66,.06,190.96,.00,77.84,.03,80.09,.08,283.45,.13,289.82,.14,280.82,.21,291.11,.24,271.57,.32,276.15,.19,263.78,.23,260.38,.19,259.30,.22,272.69,.15,244.03,.23,250.34,.13,228.54,.13,224.26,.14,232.53,.14,216.85,.12,229.53,.14,220.35,.10,237.27,.12,246.26,.12,221.59,.12,270.22
1750,.38,165.28,.39,161.82,.33,166.50,.15,137.48,.20,141.18,.08,58.10,.13,348.66,.13,346.13,.19,336.19,.19,305.10,.15,300.12,.22,282.58,.24,256.87,.33,262.20,.23,262.66,.24,241.48,.24,253.19,.24,254.36,.19,227.51,.27,240.27,.18,203.21,.17,218.29,.15,225.68,.19,214.80,.11,228.00,.09,220.02,.14,249.64,.11,247.79,.05,245.18,.15,279.88
1900,.55,156.12,.57,152.91,.45,160.67,.14,130.70,.22,146.60,.21,17.39,.28,351.23,.27,337.63,.34,353.41,.22,295.00,.21,281.29,.29,267.84,.33,245.24,.38,250.35,.34,254.85,.35,228.18,.34,235.91,.31,235.28,.32,213.04,.37,225.01,.33,199.75,.32,207.57,.30,215.50,.36,204.42,.22,221.07,.20,225.40,.27,230.22,.14,232.26,.09,237.70,.19,257.46
2000,.20,144.03,.22,142.59,.17,145.88,.04,91.19,.08,127.71,.12,355.92,.11,349.13,.10,339.21,.12,354.75,.06,256.06,.07,232.96,.10,232.77,.12,213.48,.12,221.89,.12,226.38,.12,192.82,.12,199.47,.10,191.35,.13,175.79,.13,185.10,.15,174.84,.13,166.18,.11,166.78,.14,168.27,.10,167.31,.10,166.42,.10,174.02,.07,174.62,.07,172.46,.06,180.37
